createdAt,value
2023-05-21T00:01:11.680Z,12.67
2023-05-21T00:13:12.157Z,12.15
2023-05-21T00:25:12.613Z,11.63
2023-05-21T00:37:13.070Z,12.10
2023-05-21T00:49:13.498Z,12.01
2023-05-21T01:01:14.208Z,11.55
2023-05-21T01:13:14.422Z,11.12
2023-05-21T01:25:14.880Z,11.18
2023-05-21T01:37:15.311Z,10.59
2023-05-21T01:49:15.765Z,11.30
2023-05-21T02:01:16.286Z,11.10
2023-05-21T02:13:16.689Z,11.07
2023-05-21T02:25:17.133Z,11.03
2023-05-21T02:37:17.624Z,10.28
2023-05-21T02:49:18.054Z,10.47
2023-05-21T03:01:18.505Z,10.52
2023-05-21T03:13:18.971Z,10.31
2023-05-21T03:25:19.413Z,9.44
2023-05-21T03:37:19.889Z,10.17
2023-05-21T03:49:20.320Z,10.04
2023-05-21T04:01:20.788Z,10.08
2023-05-21T04:13:21.225Z,9.70
2023-05-21T04:25:21.678Z,10.23
2023-05-21T04:37:22.140Z,10.58
2023-05-21T04:49:22.589Z,10.71
2023-05-21T05:01:23.068Z,10.79
2023-05-21T05:13:23.533Z,12.24
2023-05-21T05:25:23.962Z,13.06
2023-05-21T05:37:24.391Z,13.24
2023-05-21T05:49:24.852Z,13.93
2023-05-21T06:01:25.316Z,15.06
2023-05-21T06:13:25.776Z,16.10
2023-05-21T06:25:26.197Z,17.00
2023-05-21T06:37:26.853Z,18.07
2023-05-21T06:49:27.153Z,19.12
2023-05-21T07:01:27.650Z,20.58
2023-05-21T07:13:28.070Z,20.87
2023-05-21T07:25:29.425Z,21.61
2023-05-21T07:37:28.982Z,19.87
2023-05-21T07:49:29.419Z,21.58
2023-05-21T08:01:29.882Z,23.36
2023-05-21T08:13:30.324Z,23.19
2023-05-21T08:25:30.731Z,24.33
2023-05-21T08:37:31.229Z,23.88
2023-05-21T08:49:31.703Z,23.87
2023-05-21T09:01:32.218Z,23.90
2023-05-21T09:13:32.618Z,24.96
2023-05-21T09:25:33.147Z,24.88
2023-05-21T09:37:33.501Z,26.87
2023-05-21T09:49:33.940Z,26.79
2023-05-21T10:01:34.453Z,26.26
2023-05-21T10:13:34.892Z,26.57
2023-05-21T10:25:35.317Z,25.45
2023-05-21T10:37:35.780Z,26.21
2023-05-21T10:49:36.253Z,27.27
2023-05-21T11:01:36.761Z,29.77
2023-05-21T11:13:37.152Z,25.55
2023-05-21T11:25:37.596Z,26.01
2023-05-21T11:37:38.104Z,28.43
2023-05-21T11:49:38.503Z,29.35
2023-05-21T12:01:38.970Z,28.26
2023-05-21T12:13:39.429Z,26.88
2023-05-21T12:25:39.912Z,27.61
2023-05-21T12:37:40.358Z,27.95
2023-05-21T12:49:40.816Z,27.15
2023-05-21T13:01:41.278Z,28.52
2023-05-21T13:13:41.731Z,28.33
2023-05-21T13:25:42.191Z,29.87
2023-05-21T13:37:42.644Z,29.85
2023-05-21T13:49:43.088Z,28.34
2023-05-21T14:01:43.626Z,28.39
2023-05-21T14:13:44.029Z,27.11
2023-05-21T14:25:44.509Z,27.22
2023-05-21T14:37:44.929Z,27.19
2023-05-21T14:49:45.413Z,28.37
2023-05-21T15:01:45.855Z,29.75
2023-05-21T15:13:46.277Z,27.19
2023-05-21T15:25:46.750Z,28.94
2023-05-21T15:37:47.226Z,28.90
2023-05-21T15:49:47.675Z,29.28
2023-05-21T16:01:48.144Z,28.19
2023-05-21T16:13:48.612Z,26.81
2023-05-21T16:25:49.070Z,26.47
2023-05-21T16:37:49.500Z,27.70
2023-05-21T16:49:49.920Z,27.67
2023-05-21T17:01:50.450Z,27.47
2023-05-21T17:13:50.888Z,26.81
2023-05-21T17:25:51.320Z,27.17
2023-05-21T17:37:51.781Z,24.68
2023-05-21T17:49:52.224Z,23.41
2023-05-21T18:01:52.728Z,22.70
2023-05-21T18:13:53.125Z,21.96
2023-05-21T18:25:53.596Z,21.34
2023-05-21T18:37:54.052Z,20.32
2023-05-21T18:49:54.507Z,19.79
2023-05-21T19:01:55.034Z,19.43
2023-05-21T19:13:55.433Z,18.94
2023-05-21T19:25:55.871Z,18.37
2023-05-21T19:37:56.355Z,18.20
2023-05-21T19:49:56.820Z,17.93
2023-05-21T20:01:57.244Z,17.66
2023-05-21T20:13:57.698Z,17.08
2023-05-21T20:25:58.207Z,16.95
2023-05-21T20:37:58.615Z,16.41
2023-05-21T20:49:59.067Z,16.29
2023-05-21T21:01:59.632Z,16.13
2023-05-21T21:14:00.006Z,15.90
2023-05-21T21:26:00.445Z,15.81
2023-05-21T21:38:00.889Z,15.41
2023-05-21T21:50:01.304Z,15.00
2023-05-21T22:02:01.812Z,14.94
2023-05-21T22:14:02.233Z,14.36
2023-05-21T22:26:02.660Z,14.64
2023-05-21T22:38:03.132Z,14.44
2023-05-21T22:50:03.674Z,14.18
2023-05-21T23:02:04.131Z,13.69
2023-05-21T23:14:04.528Z,13.80
2023-05-21T23:26:04.995Z,13.55
2023-05-21T23:38:05.456Z,13.25
2023-05-21T23:50:05.878Z,13.49
