createdAt,value
2023-03-03T00:01:55.068Z,98389.19
2023-03-03T00:04:24.082Z,98385.09
2023-03-03T00:06:57.079Z,98390.88
2023-03-03T00:09:26.108Z,98383.19
2023-03-03T00:11:59.879Z,98388.00
2023-03-03T00:14:34.369Z,98379.66
2023-03-03T00:17:24.076Z,98375.84
2023-03-03T00:19:53.843Z,98379.03
2023-03-03T00:22:37.558Z,98375.09
2023-03-03T00:25:33.844Z,98367.78
2023-03-03T00:28:09.302Z,98373.28
2023-03-03T00:30:38.340Z,98366.38
2023-03-03T00:33:28.674Z,98363.53
2023-03-03T00:35:58.935Z,98361.53
2023-03-03T00:38:29.546Z,98357.59
2023-03-03T00:40:58.616Z,98352.28
2023-03-03T00:43:36.475Z,98342.81
2023-03-03T00:46:05.849Z,98343.47
2023-03-03T00:48:44.150Z,98341.88
2023-03-03T00:51:29.122Z,98341.50
2023-03-03T00:54:00.311Z,98333.84
2023-03-03T00:56:29.470Z,98341.06
2023-03-03T00:58:59.268Z,98334.69
2023-03-03T01:01:31.010Z,98323.59
2023-03-03T01:04:00.134Z,98328.94
2023-03-03T01:06:29.323Z,98316.66
2023-03-03T01:08:59.941Z,98322.06
2023-03-03T01:11:29.333Z,98321.94
2023-03-03T01:13:58.501Z,98316.38
2023-03-03T01:16:29.876Z,98311.94
2023-03-03T01:18:59.167Z,98310.06
2023-03-03T01:21:32.093Z,98314.06
2023-03-03T01:24:02.598Z,98308.63
2023-03-03T01:26:31.998Z,98315.97
2023-03-03T01:29:03.989Z,98308.72
2023-03-03T01:31:33.218Z,98301.47
2023-03-03T01:34:02.843Z,98303.81
2023-03-03T01:36:31.925Z,98297.00
2023-03-03T01:39:05.790Z,98302.22
2023-03-03T01:41:35.021Z,98298.34
2023-03-03T01:44:04.398Z,98297.50
2023-03-03T01:46:45.285Z,98292.69
2023-03-03T01:49:18.435Z,98294.22
2023-03-03T01:51:56.164Z,98294.22
2023-03-03T01:54:32.011Z,98297.31
2023-03-03T01:57:06.393Z,98297.22
2023-03-03T01:59:42.557Z,98292.41
2023-03-03T02:02:14.952Z,98290.03
2023-03-03T02:04:44.571Z,98294.44
2023-03-03T02:07:15.673Z,98290.78
2023-03-03T02:09:58.021Z,98293.88
2023-03-03T02:12:34.744Z,98293.91
2023-03-03T02:15:03.843Z,98285.16
2023-03-03T02:17:32.884Z,98285.16
2023-03-03T02:20:08.176Z,98286.84
2023-03-03T02:22:45.329Z,98281.25
2023-03-03T02:25:26.974Z,98287.59
2023-03-03T02:27:57.579Z,98289.53
2023-03-03T02:30:27.005Z,98287.16
2023-03-03T02:32:56.880Z,98287.78
2023-03-03T02:35:33.248Z,98283.03
2023-03-03T02:38:13.810Z,98282.97
2023-03-03T02:40:51.792Z,98285.38
2023-03-03T02:43:26.266Z,98276.44
2023-03-03T02:45:55.381Z,98278.44
2023-03-03T02:48:26.083Z,98277.63
2023-03-03T02:50:55.238Z,98279.72
2023-03-03T02:53:24.271Z,98272.22
2023-03-03T02:55:54.916Z,98269.53
2023-03-03T02:58:25.376Z,98270.41
2023-03-03T03:00:55.775Z,98259.59
2023-03-03T03:03:25.787Z,98270.28
2023-03-03T03:05:55.699Z,98261.50
2023-03-03T03:08:27.460Z,98263.06
2023-03-03T03:10:57.575Z,98260.19
2023-03-03T03:13:30.420Z,98254.94
2023-03-03T03:15:59.737Z,98260.19
2023-03-03T03:18:29.688Z,98254.94
2023-03-03T03:21:08.711Z,98257.72
2023-03-03T03:23:38.137Z,98255.34
2023-03-03T03:26:08.355Z,98252.56
2023-03-03T03:28:39.443Z,98250.41
2023-03-03T03:31:10.245Z,98247.28
2023-03-03T03:33:39.831Z,98245.72
2023-03-03T03:36:10.682Z,98245.22
2023-03-03T03:38:40.357Z,98237.69
2023-03-03T03:41:12.892Z,98241.63
2023-03-03T03:43:43.666Z,98237.25
2023-03-03T03:46:13.179Z,98244.41
2023-03-03T03:48:42.307Z,98242.38
2023-03-03T03:51:13.793Z,98240.25
2023-03-03T03:53:43.726Z,98239.00
2023-03-03T03:56:12.785Z,98240.41
2023-03-03T03:58:44.185Z,98232.44
2023-03-03T04:01:15.827Z,98236.44
2023-03-03T04:03:50.128Z,98231.63
2023-03-03T04:06:22.442Z,98224.38
2023-03-03T04:08:52.424Z,98231.22
2023-03-03T04:11:24.621Z,98232.06
2023-03-03T04:13:55.080Z,98230.09
2023-03-03T04:16:24.474Z,98234.03
2023-03-03T04:18:53.780Z,98233.84
2023-03-03T04:21:26.358Z,98217.72
2023-03-03T04:23:57.656Z,98220.81
2023-03-03T04:26:28.806Z,98229.22
2023-03-03T04:29:00.178Z,98223.22
2023-03-03T04:31:29.404Z,98233.25
2023-03-03T04:33:58.914Z,98231.56
2023-03-03T04:36:28.675Z,98242.28
2023-03-03T04:38:57.954Z,98233.94
2023-03-03T04:41:27.144Z,98235.84
2023-03-03T04:43:56.324Z,98228.31
2023-03-03T04:46:26.893Z,98232.56
2023-03-03T04:48:57.031Z,98232.94
2023-03-03T04:51:28.183Z,98230.97
2023-03-03T04:53:57.579Z,98235.31
2023-03-03T04:56:26.920Z,98238.88
2023-03-03T04:58:56.350Z,98241.72
2023-03-03T05:01:27.008Z,98240.91
2023-03-03T05:03:56.066Z,98229.03
2023-03-03T05:06:25.157Z,98240.88
2023-03-03T05:08:54.751Z,98240.78
2023-03-03T05:11:26.144Z,98245.06
2023-03-03T05:13:55.362Z,98241.84
2023-03-03T05:16:24.438Z,98251.00
2023-03-03T05:18:54.827Z,98254.25
2023-03-03T05:21:23.949Z,98249.13
2023-03-03T05:23:53.253Z,98252.72
2023-03-03T05:26:22.431Z,98263.13
2023-03-03T05:28:51.423Z,98256.69
2023-03-03T05:31:20.484Z,98265.03
2023-03-03T05:33:49.835Z,98265.09
2023-03-03T05:36:20.338Z,98252.41
2023-03-03T05:38:49.542Z,98260.75
2023-03-03T05:41:21.712Z,98259.91
2023-03-03T05:43:50.916Z,98265.91
2023-03-03T05:46:20.115Z,98271.03
2023-03-03T05:48:49.165Z,98266.28
2023-03-03T05:51:19.675Z,98275.91
2023-03-03T05:53:48.825Z,98276.59
2023-03-03T05:56:17.838Z,98273.38
2023-03-03T05:58:46.883Z,98280.59
2023-03-03T06:01:16.105Z,98279.81
2023-03-03T06:03:45.147Z,98284.63
2023-03-03T06:06:16.361Z,98285.00
2023-03-03T06:08:47.243Z,98289.44
2023-03-03T06:11:17.111Z,98285.91
2023-03-03T06:13:46.486Z,98291.19
2023-03-03T06:16:15.540Z,98288.91
2023-03-03T06:18:44.573Z,98291.00
2023-03-03T06:21:13.580Z,98295.44
2023-03-03T06:23:42.738Z,98289.94
2023-03-03T06:26:13.169Z,98291.22
2023-03-03T06:28:42.270Z,98302.88
2023-03-03T06:31:11.228Z,98308.50
2023-03-03T06:33:40.685Z,98307.56
2023-03-03T06:36:11.113Z,98309.31
2023-03-03T06:38:40.295Z,98314.22
2023-03-03T06:41:09.327Z,98312.25
2023-03-03T06:43:40.086Z,98314.66
2023-03-03T06:46:09.198Z,98309.09
2023-03-03T06:48:38.368Z,98324.28
2023-03-03T06:51:26.783Z,98318.69
2023-03-03T06:53:57.815Z,98328.31
2023-03-03T06:56:28.300Z,98332.38
2023-03-03T06:59:02.783Z,98336.41
2023-03-03T07:01:37.607Z,98342.94
2023-03-03T07:04:16.906Z,98334.19
2023-03-03T07:06:46.384Z,98340.25
2023-03-03T07:09:24.540Z,98345.47
2023-03-03T07:11:54.982Z,98344.91
2023-03-03T07:14:25.446Z,98357.66
2023-03-03T07:17:05.010Z,98356.16
2023-03-03T07:19:37.105Z,98358.91
2023-03-03T07:22:16.768Z,98360.94
2023-03-03T07:24:52.769Z,98352.59
2023-03-03T07:27:28.883Z,98364.97
2023-03-03T07:30:21.517Z,98371.78
2023-03-03T07:32:54.024Z,98364.31
2023-03-03T07:35:38.806Z,98372.72
2023-03-03T07:38:36.404Z,98365.94
2023-03-03T07:41:12.074Z,98366.34
2023-03-03T07:43:50.727Z,98364.34
2023-03-03T07:46:29.261Z,98364.41
2023-03-03T07:49:02.529Z,98367.66
2023-03-03T07:51:42.079Z,98366.97
2023-03-03T07:54:32.044Z,98369.44
2023-03-03T07:57:13.116Z,98367.88
2023-03-03T07:59:49.258Z,98373.56
2023-03-03T08:02:39.187Z,98375.28
2023-03-03T08:05:35.531Z,98381.84
2023-03-03T08:08:20.645Z,98383.50
2023-03-03T08:10:51.727Z,98379.94
2023-03-03T08:13:25.623Z,98385.53
2023-03-03T08:16:00.581Z,98381.16
2023-03-03T08:18:36.713Z,98380.34
2023-03-03T08:21:09.375Z,98385.16
2023-03-03T08:23:38.650Z,98380.31
2023-03-03T08:26:08.517Z,98373.91
2023-03-03T08:28:37.619Z,98373.88
2023-03-03T08:31:18.385Z,98377.88
2023-03-03T08:33:55.620Z,98382.56
2023-03-03T08:36:24.667Z,98382.00
2023-03-03T08:38:54.065Z,98386.34
2023-03-03T08:41:23.058Z,98392.66
2023-03-03T08:43:52.069Z,98398.97
2023-03-03T08:46:21.183Z,98405.88
2023-03-03T08:48:50.535Z,98398.22
2023-03-03T08:51:22.548Z,98402.09
2023-03-03T08:53:52.063Z,98401.16
2023-03-03T08:56:21.387Z,98398.44
2023-03-03T08:59:01.573Z,98396.56
2023-03-03T09:01:31.348Z,98398.03
2023-03-03T09:04:01.250Z,98401.84
2023-03-03T09:06:31.918Z,98392.13
2023-03-03T09:09:01.494Z,98399.31
2023-03-03T09:11:32.683Z,98384.75
2023-03-03T09:14:12.189Z,98391.44
2023-03-03T09:16:53.036Z,98385.69
2023-03-03T09:19:26.995Z,98395.28
2023-03-03T09:22:02.915Z,98399.31
2023-03-03T09:24:37.266Z,98393.13
2023-03-03T09:27:19.793Z,98395.91
2023-03-03T09:29:48.786Z,98396.66
2023-03-03T09:32:32.934Z,98397.81
2023-03-03T09:35:23.601Z,98397.81
2023-03-03T09:37:54.202Z,98403.78
2023-03-03T09:40:47.761Z,98402.06
2023-03-03T09:43:24.233Z,98402.72
2023-03-03T09:46:05.317Z,98402.00
2023-03-03T09:48:55.099Z,98406.88
2023-03-03T09:51:48.641Z,98404.31
2023-03-03T09:54:34.896Z,98408.91
2023-03-03T09:57:15.714Z,98408.84
2023-03-03T10:00:10.641Z,98399.72
2023-03-03T10:03:04.976Z,98402.03
2023-03-03T10:05:54.077Z,98403.69
2023-03-03T10:08:46.274Z,98402.47
2023-03-03T10:11:23.308Z,98394.81
2023-03-03T10:14:36.084Z,98394.53
2023-03-03T10:17:37.577Z,98397.53
2023-03-03T10:20:47.569Z,98390.72
2023-03-03T10:23:27.845Z,98390.00
2023-03-03T10:26:09.603Z,98390.16
2023-03-03T10:29:12.022Z,98377.81
2023-03-03T10:31:56.509Z,98386.44
2023-03-03T10:34:56.549Z,98385.38
2023-03-03T10:37:34.504Z,98378.91
2023-03-03T10:40:18.529Z,98379.44
2023-03-03T10:43:31.909Z,98391.09
2023-03-03T10:46:52.694Z,98370.56
2023-03-03T10:49:41.937Z,98372.50
2023-03-03T10:52:34.091Z,98368.28
2023-03-03T10:55:39.374Z,98360.16
2023-03-03T10:58:27.984Z,98364.66
2023-03-03T11:01:09.365Z,98363.34
2023-03-03T11:04:28.010Z,98361.63
2023-03-03T11:07:07.036Z,98357.72
2023-03-03T11:09:54.306Z,98359.69
2023-03-03T11:12:47.376Z,98359.53
2023-03-03T11:15:31.218Z,98359.72
2023-03-03T11:18:25.854Z,98356.31
2023-03-03T11:21:08.819Z,98352.50
2023-03-03T11:23:59.816Z,98351.69
2023-03-03T11:26:47.106Z,98348.91
2023-03-03T11:29:42.195Z,98350.63
2023-03-03T11:32:27.645Z,98347.25
2023-03-03T11:35:10.863Z,98340.25
2023-03-03T11:37:48.101Z,98335.13
2023-03-03T11:40:25.888Z,98332.72
2023-03-03T11:43:07.406Z,98326.72
2023-03-03T11:45:43.386Z,98331.84
2023-03-03T11:48:20.410Z,98332.41
2023-03-03T11:51:00.064Z,98333.44
2023-03-03T11:53:48.431Z,98324.06
2023-03-03T11:56:24.434Z,98325.00
2023-03-03T11:59:13.408Z,98321.91
2023-03-03T12:01:53.856Z,98324.25
2023-03-03T12:04:33.070Z,98316.78
2023-03-03T12:07:24.606Z,98317.50
2023-03-03T12:10:10.860Z,98312.34
2023-03-03T12:12:45.481Z,98307.59
2023-03-03T12:15:28.753Z,98311.47
2023-03-03T12:18:18.406Z,98311.22
2023-03-03T12:21:00.467Z,98309.53
2023-03-03T12:24:09.210Z,98300.38
2023-03-03T12:26:53.011Z,98293.09
2023-03-03T12:29:33.165Z,98289.66
2023-03-03T12:32:16.316Z,98284.63
2023-03-03T12:34:55.081Z,98280.69
2023-03-03T12:37:48.847Z,98275.97
2023-03-03T12:40:21.870Z,98279.72
2023-03-03T12:43:25.254Z,98274.50
2023-03-03T12:46:08.106Z,98279.72
2023-03-03T12:48:45.906Z,98280.88
2023-03-03T12:51:34.989Z,98277.09
2023-03-03T12:54:41.170Z,98283.22
2023-03-03T12:57:22.879Z,98285.09
2023-03-03T13:00:23.236Z,98282.78
2023-03-03T13:03:03.158Z,98278.31
2023-03-03T13:05:46.656Z,98275.06
2023-03-03T13:08:44.769Z,98280.22
2023-03-03T13:11:36.069Z,98271.03
2023-03-03T13:14:20.932Z,98273.19
2023-03-03T13:17:12.439Z,98276.06
2023-03-03T13:19:47.754Z,98274.91
2023-03-03T13:22:26.991Z,98277.78
2023-03-03T13:25:04.166Z,98272.00
2023-03-03T13:27:39.924Z,98279.16
2023-03-03T13:30:21.297Z,98268.78
2023-03-03T13:32:58.083Z,98269.09
2023-03-03T13:35:42.165Z,98277.34
2023-03-03T13:38:15.804Z,98265.53
2023-03-03T13:40:49.214Z,98262.34
2023-03-03T13:43:23.055Z,98266.22
2023-03-03T13:46:05.658Z,98263.09
2023-03-03T13:49:18.563Z,98260.25
2023-03-03T13:51:59.046Z,98260.00
2023-03-03T13:54:53.745Z,98258.97
2023-03-03T13:57:43.977Z,98256.06
2023-03-03T14:00:29.413Z,98258.50
2023-03-03T14:03:30.244Z,98242.50
2023-03-03T14:06:05.985Z,98237.22
2023-03-03T14:08:55.488Z,98233.50
2023-03-03T14:11:32.298Z,98236.63
2023-03-03T14:14:10.859Z,98230.53
2023-03-03T14:16:53.484Z,98241.06
2023-03-03T14:19:30.848Z,98238.56
2023-03-03T14:22:13.340Z,98237.09
2023-03-03T14:25:05.496Z,98245.97
2023-03-03T14:27:41.923Z,98244.81
2023-03-03T14:30:31.061Z,98244.16
2023-03-03T14:33:20.553Z,98249.25
2023-03-03T14:36:16.934Z,98243.66
2023-03-03T14:38:51.914Z,98247.13
2023-03-03T14:41:37.015Z,98242.31
2023-03-03T14:44:28.012Z,98230.03
2023-03-03T14:47:18.274Z,98233.41
2023-03-03T14:49:47.775Z,98238.19
2023-03-03T14:52:29.717Z,98232.44
2023-03-03T14:55:24.302Z,98234.31
2023-03-03T14:57:55.007Z,98234.91
2023-03-03T15:00:36.394Z,98236.06
2023-03-03T15:03:24.300Z,98230.34
2023-03-03T15:05:59.411Z,98222.00
2023-03-03T15:08:37.513Z,98216.72
2023-03-03T15:11:28.285Z,98214.38
2023-03-03T15:14:15.914Z,98208.50
2023-03-03T15:16:45.585Z,98215.06
2023-03-03T15:19:44.669Z,98212.13
2023-03-03T15:22:32.115Z,98215.97
2023-03-03T15:25:10.348Z,98233.06
2023-03-03T15:27:46.254Z,98216.38
2023-03-03T15:30:26.195Z,98208.94
2023-03-03T15:33:06.384Z,98215.13
2023-03-03T15:35:51.903Z,98218.72
2023-03-03T15:38:45.052Z,98222.88
2023-03-03T15:41:27.196Z,98233.19
2023-03-03T15:44:12.484Z,98230.16
2023-03-03T15:47:06.528Z,98224.03
2023-03-03T15:50:08.950Z,98224.38
2023-03-03T15:52:54.238Z,98230.47
2023-03-03T15:55:40.602Z,98242.34
2023-03-03T15:58:46.497Z,98221.69
2023-03-03T16:01:26.233Z,98231.34
2023-03-03T16:04:00.493Z,98231.47
2023-03-03T16:06:44.384Z,98234.91
2023-03-03T16:09:33.819Z,98230.25
2023-03-03T16:12:17.480Z,98242.38
2023-03-03T16:15:08.037Z,98230.88
2023-03-03T16:17:49.692Z,98239.56
2023-03-03T16:20:25.487Z,98246.47
2023-03-03T16:23:18.830Z,98249.34
2023-03-03T16:26:11.747Z,98250.53
2023-03-03T16:28:59.736Z,98246.91
2023-03-03T16:31:35.848Z,98248.38
2023-03-03T16:34:17.044Z,98258.16
2023-03-03T16:37:01.594Z,98258.34
2023-03-03T16:39:56.633Z,98262.16
2023-03-03T16:42:32.746Z,98273.56
2023-03-03T16:45:15.398Z,98271.59
2023-03-03T16:48:11.703Z,98272.91
2023-03-03T16:50:51.859Z,98274.19
2023-03-03T16:53:40.363Z,98283.84
2023-03-03T16:56:19.296Z,98287.47
2023-03-03T16:59:04.950Z,98295.50
2023-03-03T17:01:49.250Z,98295.53
2023-03-03T17:04:35.850Z,98306.75
2023-03-03T17:07:25.699Z,98303.56
2023-03-03T17:10:17.720Z,98312.34
2023-03-03T17:13:08.461Z,98312.69
2023-03-03T17:15:48.999Z,98324.25
2023-03-03T17:18:33.166Z,98320.28
2023-03-03T17:21:04.776Z,98326.63
2023-03-03T17:23:51.028Z,98334.19
2023-03-03T17:26:40.890Z,98330.16
2023-03-03T17:29:27.378Z,98334.06
2023-03-03T17:32:12.234Z,98337.56
2023-03-03T17:35:01.867Z,98347.03
2023-03-03T17:37:40.398Z,98350.13
2023-03-03T17:40:54.123Z,98338.91
2023-03-03T17:43:29.109Z,98341.13
2023-03-03T17:46:03.269Z,98349.88
2023-03-03T17:49:26.647Z,98346.22
2023-03-03T17:52:16.226Z,98348.88
2023-03-03T17:55:27.487Z,98352.41
2023-03-03T17:58:26.489Z,98362.19
2023-03-03T18:01:11.060Z,98368.50
2023-03-03T18:04:27.520Z,98360.47
2023-03-03T18:07:51.374Z,98376.22
2023-03-03T18:10:47.768Z,98364.44
2023-03-03T18:13:46.164Z,98371.19
2023-03-03T18:16:34.319Z,98368.69
2023-03-03T18:19:29.927Z,98365.41
2023-03-03T18:22:07.762Z,98367.34
2023-03-03T18:24:40.797Z,98367.53
2023-03-03T18:27:35.884Z,98371.78
2023-03-03T18:30:32.962Z,98378.56
2023-03-03T18:33:11.609Z,98369.59
2023-03-03T18:35:44.010Z,98387.78
2023-03-03T18:38:39.629Z,98390.88
2023-03-03T18:41:12.908Z,98394.88
2023-03-03T18:44:00.040Z,98391.75
2023-03-03T18:47:03.878Z,98401.59
2023-03-03T18:50:33.216Z,98393.56
2023-03-03T18:53:26.552Z,98404.13
2023-03-03T18:55:58.286Z,98407.09
2023-03-03T18:58:42.230Z,98406.53
2023-03-03T19:01:43.600Z,98408.00
2023-03-03T19:04:25.454Z,98410.09
2023-03-03T19:07:29.728Z,98398.16
2023-03-03T19:10:02.849Z,98401.31
2023-03-03T19:12:53.106Z,98407.47
2023-03-03T19:16:01.386Z,98404.72
2023-03-03T19:18:32.763Z,98410.13
2023-03-03T19:21:09.421Z,98417.41
2023-03-03T19:23:59.790Z,98414.81
2023-03-03T19:27:15.022Z,98420.34
2023-03-03T19:30:36.164Z,98414.16
2023-03-03T19:33:40.779Z,98425.19
2023-03-03T19:36:31.990Z,98429.88
2023-03-03T19:39:47.682Z,98421.97
2023-03-03T19:42:32.442Z,98429.66
2023-03-03T19:45:20.389Z,98426.19
2023-03-03T19:47:59.264Z,98426.25
2023-03-03T19:50:40.351Z,98426.97
2023-03-03T19:53:24.821Z,98431.19
2023-03-03T19:56:14.947Z,98430.00
2023-03-03T19:59:01.224Z,98438.41
2023-03-03T20:01:46.008Z,98445.19
2023-03-03T20:04:57.956Z,98438.16
2023-03-03T20:07:35.967Z,98428.03
2023-03-03T20:10:42.088Z,98437.88
2023-03-03T20:13:35.651Z,98438.41
2023-03-03T20:16:24.188Z,98442.75
2023-03-03T20:19:08.713Z,98435.06
2023-03-03T20:21:46.133Z,98440.81
2023-03-03T20:24:41.517Z,98440.56
2023-03-03T20:27:18.869Z,98438.31
2023-03-03T20:30:25.289Z,98439.66
2023-03-03T20:33:11.486Z,98448.19
2023-03-03T20:35:55.461Z,98444.16
2023-03-03T20:38:31.084Z,98444.91
2023-03-03T20:41:12.404Z,98444.56
2023-03-03T20:44:05.452Z,98445.91
2023-03-03T20:46:52.355Z,98445.31
2023-03-03T20:49:57.493Z,98441.78
2023-03-03T20:52:41.687Z,98443.84
2023-03-03T20:55:20.575Z,98446.50
2023-03-03T20:58:00.181Z,98442.56
2023-03-03T21:00:36.114Z,98446.28
2023-03-03T21:03:15.646Z,98444.19
2023-03-03T21:05:59.378Z,98444.88
2023-03-03T21:08:53.274Z,98444.19
2023-03-03T21:11:42.637Z,98447.03
2023-03-03T21:14:22.266Z,98455.16
2023-03-03T21:16:58.063Z,98453.47
2023-03-03T21:19:31.289Z,98444.34
2023-03-03T21:22:02.743Z,98452.28
2023-03-03T21:24:55.969Z,98448.81
2023-03-03T21:27:30.887Z,98449.41
2023-03-03T21:30:10.500Z,98455.16
2023-03-03T21:32:44.048Z,98454.38
2023-03-03T21:35:16.367Z,98456.47
2023-03-03T21:37:50.041Z,98453.81
2023-03-03T21:40:24.518Z,98457.16
2023-03-03T21:42:55.265Z,98460.78
2023-03-03T21:45:24.962Z,98457.16
2023-03-03T21:47:59.289Z,98456.53
2023-03-03T21:50:32.643Z,98457.47
2023-03-03T21:53:01.752Z,98454.41
2023-03-03T21:55:30.725Z,98458.44
2023-03-03T21:57:59.790Z,98453.72
2023-03-03T22:00:28.884Z,98457.06
2023-03-03T22:02:59.884Z,98458.81
2023-03-03T22:05:28.956Z,98463.34
2023-03-03T22:07:58.102Z,98456.09
2023-03-03T22:10:27.322Z,98458.47
2023-03-03T22:12:56.399Z,98461.03
2023-03-03T22:15:25.471Z,98456.66
2023-03-03T22:17:54.594Z,98455.28
2023-03-03T22:20:24.930Z,98461.19
2023-03-03T22:22:54.022Z,98459.44
2023-03-03T22:25:23.363Z,98448.97
2023-03-03T22:27:52.415Z,98452.63
2023-03-03T22:30:21.760Z,98455.66
2023-03-03T22:32:54.642Z,98453.00
2023-03-03T22:35:25.236Z,98452.56
2023-03-03T22:37:54.309Z,98455.09
2023-03-03T22:40:23.366Z,98454.59
2023-03-03T22:42:52.567Z,98461.97
2023-03-03T22:45:21.658Z,98465.22
2023-03-03T22:47:50.715Z,98460.84
2023-03-03T22:50:21.991Z,98456.88
2023-03-03T22:52:54.926Z,98453.88
2023-03-03T22:55:24.151Z,98453.91
2023-03-03T22:57:53.340Z,98458.19
2023-03-03T23:00:23.142Z,98454.03
2023-03-03T23:02:52.223Z,98455.41
2023-03-03T23:05:21.410Z,98454.84
2023-03-03T23:07:51.929Z,98455.53
2023-03-03T23:10:21.296Z,98461.75
2023-03-03T23:12:50.318Z,98461.53
2023-03-03T23:15:19.629Z,98448.75
2023-03-03T23:17:48.664Z,98453.22
2023-03-03T23:20:21.228Z,98451.06
2023-03-03T23:22:50.488Z,98450.22
2023-03-03T23:25:23.090Z,98457.78
2023-03-03T23:27:53.120Z,98450.66
2023-03-03T23:30:23.378Z,98441.41
2023-03-03T23:32:52.674Z,98452.00
2023-03-03T23:35:22.402Z,98449.97
2023-03-03T23:37:51.754Z,98449.97
2023-03-03T23:40:22.570Z,98445.00
2023-03-03T23:42:51.659Z,98449.03
2023-03-03T23:45:20.782Z,98448.97
2023-03-03T23:47:49.942Z,98446.66
2023-03-03T23:50:19.181Z,98455.31
2023-03-03T23:52:48.376Z,98453.56
2023-03-03T23:55:17.892Z,98461.41
2023-03-03T23:57:48.482Z,98455.88
