createdAt,value
2023-05-01T00:02:02.950Z,3.38
2023-05-01T00:04:29.341Z,3.08
2023-05-01T00:06:55.709Z,3.22
2023-05-01T00:09:22.069Z,2.80
2023-05-01T00:11:48.483Z,2.65
2023-05-01T00:14:14.903Z,2.53
2023-05-01T00:16:41.546Z,3.28
2023-05-01T00:19:08.162Z,2.78
2023-05-01T00:21:37.384Z,3.35
2023-05-01T00:24:03.847Z,3.17
2023-05-01T00:26:31.362Z,3.10
2023-05-01T00:28:58.297Z,2.83
2023-05-01T00:31:25.740Z,2.90
2023-05-01T00:33:52.371Z,2.67
2023-05-01T00:36:18.715Z,2.67
2023-05-01T00:38:46.297Z,2.83
2023-05-01T00:41:12.602Z,3.08
2023-05-01T00:43:38.976Z,2.92
2023-05-01T00:46:06.317Z,2.88
2023-05-01T00:48:32.674Z,2.50
2023-05-01T00:51:01.760Z,2.28
2023-05-01T00:53:29.118Z,2.28
2023-05-01T00:55:58.014Z,2.45
2023-05-01T00:58:28.804Z,2.50
2023-05-01T01:00:55.789Z,2.72
2023-05-01T01:03:25.238Z,2.75
2023-05-01T01:05:58.410Z,2.92
2023-05-01T01:08:42.055Z,2.63
2023-05-01T01:11:30.212Z,2.55
2023-05-01T01:14:02.258Z,2.58
2023-05-01T01:16:57.318Z,2.30
2023-05-01T01:19:35.984Z,3.05
2023-05-01T01:22:10.472Z,2.72
2023-05-01T01:24:57.316Z,2.70
2023-05-01T01:27:38.341Z,3.40
2023-05-01T01:30:32.742Z,2.95
2023-05-01T01:33:17.250Z,2.60
2023-05-01T01:35:55.638Z,2.92
2023-05-01T01:38:40.298Z,2.88
2023-05-01T01:41:31.342Z,2.65
2023-05-01T01:44:20.541Z,2.63
2023-05-01T01:46:49.282Z,2.58
2023-05-01T01:49:22.430Z,2.83
2023-05-01T01:51:50.726Z,2.88
2023-05-01T01:54:22.134Z,2.88
2023-05-01T01:56:50.451Z,3.35
2023-05-01T01:59:18.650Z,2.88
2023-05-01T02:01:48.487Z,2.95
2023-05-01T02:04:18.065Z,2.72
2023-05-01T02:06:45.790Z,2.88
2023-05-01T02:09:13.324Z,2.58
2023-05-01T02:11:41.388Z,2.85
2023-05-01T02:14:09.616Z,3.85
2023-05-01T02:16:37.093Z,3.47
2023-05-01T02:19:04.962Z,2.72
2023-05-01T02:21:33.952Z,2.60
2023-05-01T02:24:02.203Z,2.53
2023-05-01T02:26:30.010Z,2.70
2023-05-01T02:28:56.688Z,2.78
2023-05-01T02:31:24.259Z,3.28
2023-05-01T02:33:50.628Z,2.97
2023-05-01T02:36:17.009Z,3.30
2023-05-01T02:38:43.859Z,3.00
2023-05-01T02:41:12.310Z,3.17
2023-05-01T02:43:41.408Z,3.63
2023-05-01T02:48:38.579Z,3.17
2023-05-01T02:51:05.102Z,3.00
2023-05-01T02:53:32.680Z,3.00
2023-05-01T02:55:59.266Z,2.97
2023-05-01T02:58:25.863Z,3.42
2023-05-01T03:00:52.241Z,3.10
2023-05-01T03:03:18.768Z,2.65
2023-05-01T03:05:45.421Z,3.75
2023-05-01T03:08:12.732Z,2.85
2023-05-01T03:10:43.099Z,3.75
2023-05-01T03:13:10.787Z,3.55
2023-05-01T03:15:38.256Z,3.05
2023-05-01T03:18:05.443Z,3.00
2023-05-01T03:20:34.373Z,2.83
2023-05-01T03:23:01.158Z,3.10
2023-05-01T03:25:27.478Z,3.33
2023-05-01T03:27:55.258Z,3.20
2023-05-01T03:30:21.799Z,3.72
2023-05-01T03:32:48.272Z,3.17
2023-05-01T03:35:14.763Z,3.08
2023-05-01T03:37:41.286Z,2.90
2023-05-01T03:40:08.219Z,2.50
2023-05-01T03:42:34.587Z,3.03
2023-05-01T03:45:01.098Z,2.80
2023-05-01T03:47:27.525Z,2.92
2023-05-01T03:49:54.301Z,3.10
2023-05-01T03:52:20.963Z,2.95
2023-05-01T03:54:49.892Z,3.28
2023-05-01T03:57:16.414Z,3.65
2023-05-01T03:59:43.804Z,2.88
2023-05-01T04:02:19.611Z,3.20
2023-05-01T04:04:48.918Z,3.20
2023-05-01T04:09:49.567Z,3.15
2023-05-01T04:12:17.333Z,3.10
2023-05-01T04:14:44.607Z,3.33
2023-05-01T04:17:18.956Z,2.92
2023-05-01T04:19:47.915Z,2.88
2023-05-01T04:22:25.915Z,3.50
2023-05-01T04:25:00.437Z,3.63
2023-05-01T04:27:36.762Z,2.97
2023-05-01T04:30:11.197Z,3.70
2023-05-01T04:32:45.253Z,3.88
2023-05-01T04:35:20.963Z,3.35
2023-05-01T04:37:47.908Z,4.00
2023-05-01T04:40:20.491Z,3.60
2023-05-01T04:42:53.743Z,3.88
2023-05-01T04:45:28.181Z,3.92
2023-05-01T04:47:57.971Z,3.28
2023-05-01T04:50:43.262Z,3.50
2023-05-01T04:53:15.963Z,3.30
2023-05-01T04:56:04.306Z,4.25
2023-05-01T04:58:43.385Z,3.22
2023-05-01T05:01:16.943Z,3.50
2023-05-01T05:03:50.186Z,3.20
2023-05-01T05:06:41.891Z,3.60
2023-05-01T05:09:20.083Z,3.50
2023-05-01T05:11:58.174Z,3.33
2023-05-01T05:14:25.003Z,3.78
2023-05-01T05:16:51.930Z,3.75
2023-05-01T05:19:24.122Z,3.67
2023-05-01T05:22:23.735Z,3.80
2023-05-01T05:24:55.989Z,3.65
2023-05-01T05:27:26.981Z,3.97
2023-05-01T05:30:11.645Z,3.88
2023-05-01T05:32:54.072Z,4.35
2023-05-01T05:35:32.887Z,3.97
2023-05-01T05:38:07.564Z,4.45
2023-05-01T05:40:46.137Z,3.78
2023-05-01T05:43:18.989Z,3.70
2023-05-01T05:46:01.773Z,4.20
2023-05-01T05:48:36.695Z,3.88
2023-05-01T05:56:35.033Z,4.15
2023-05-01T05:59:03.666Z,4.20
2023-05-01T06:01:30.495Z,3.38
2023-05-01T06:03:59.416Z,4.47
2023-05-01T06:06:27.953Z,4.70
2023-05-01T06:08:54.299Z,4.43
2023-05-01T06:11:26.249Z,4.03
2023-05-01T06:13:53.180Z,3.72
2023-05-01T06:16:25.186Z,4.10
2023-05-01T06:18:54.970Z,4.40
2023-05-01T06:21:21.507Z,4.15
2023-05-01T06:23:50.122Z,3.83
2023-05-01T06:26:18.765Z,3.78
2023-05-01T06:28:45.565Z,3.88
2023-05-01T06:31:12.184Z,3.67
2023-05-01T06:33:40.716Z,3.75
2023-05-01T06:36:16.022Z,3.75
2023-05-01T06:38:50.808Z,3.95
2023-05-01T06:41:28.279Z,4.00
2023-05-01T06:43:54.846Z,3.65
2023-05-01T06:46:21.539Z,3.83
2023-05-01T06:48:48.828Z,4.05
2023-05-01T06:51:18.001Z,3.92
2023-05-01T06:53:44.552Z,4.18
2023-05-01T06:56:11.053Z,3.90
2023-05-01T06:58:45.567Z,4.03
2023-05-01T07:01:15.669Z,4.15
2023-05-01T07:03:42.424Z,4.07
2023-05-01T07:06:09.175Z,2.92
2023-05-01T07:08:41.026Z,3.33
2023-05-01T07:11:07.869Z,3.88
2023-05-01T07:13:37.604Z,3.13
2023-05-01T07:16:05.952Z,4.13
2023-05-01T07:18:42.344Z,4.28
2023-05-01T07:21:14.711Z,4.30
2023-05-01T07:23:42.624Z,3.50
2023-05-01T07:26:09.231Z,3.75
2023-05-01T07:28:37.701Z,5.13
2023-05-01T07:31:06.597Z,4.03
2023-05-01T07:33:33.236Z,3.90
2023-05-01T07:36:01.374Z,3.60
2023-05-01T07:38:50.900Z,4.60
2023-05-01T07:41:25.365Z,3.95
2023-05-01T07:43:56.218Z,4.63
2023-05-01T07:46:22.729Z,5.55
2023-05-01T07:48:54.561Z,4.55
2023-05-01T07:51:21.584Z,4.47
2023-05-01T07:53:53.025Z,4.40
2023-05-01T07:56:24.415Z,4.85
2023-05-01T07:58:53.643Z,4.63
2023-05-01T08:01:24.895Z,4.22
2023-05-01T08:03:51.704Z,4.28
2023-05-01T08:06:18.269Z,5.25
2023-05-01T08:08:44.720Z,4.50
2023-05-01T08:11:14.231Z,4.78
2023-05-01T08:13:43.545Z,4.70
2023-05-01T08:16:10.165Z,5.35
2023-05-01T08:18:36.606Z,4.93
2023-05-01T08:21:11.619Z,3.97
2023-05-01T08:23:38.053Z,4.90
2023-05-01T08:26:06.864Z,4.40
2023-05-01T08:28:35.229Z,4.78
2023-05-01T08:31:02.328Z,5.00
2023-05-01T08:33:30.936Z,4.55
2023-05-01T08:36:00.440Z,5.68
2023-05-01T08:38:27.239Z,5.72
2023-05-01T08:40:59.469Z,5.05
2023-05-01T08:43:33.191Z,4.75
2023-05-01T08:46:04.977Z,5.57
2023-05-01T08:48:36.882Z,6.15
2023-05-01T08:51:05.200Z,5.90
2023-05-01T08:53:40.826Z,4.50
2023-05-01T08:56:11.662Z,6.07
2023-05-01T08:58:45.188Z,6.22
2023-05-01T09:01:15.664Z,6.30
2023-05-01T09:03:44.513Z,6.28
2023-05-01T09:08:39.605Z,7.00
2023-05-01T09:11:08.323Z,6.53
2023-05-01T09:13:41.091Z,6.60
2023-05-01T09:16:12.484Z,5.72
2023-05-01T09:18:42.842Z,4.95
2023-05-01T09:21:10.434Z,5.93
2023-05-01T09:23:39.700Z,6.45
2023-05-01T09:26:09.301Z,5.40
2023-05-01T09:28:42.151Z,5.40
2023-05-01T09:31:32.675Z,6.55
2023-05-01T09:34:05.099Z,5.90
2023-05-01T09:36:35.197Z,6.28
2023-05-01T09:39:04.043Z,6.43
2023-05-01T09:41:33.451Z,7.10
2023-05-01T09:44:00.005Z,4.90
2023-05-01T09:46:27.353Z,5.85
2023-05-01T09:48:58.978Z,3.50
2023-05-01T09:51:33.233Z,5.90
2023-05-01T09:54:04.517Z,6.13
2023-05-01T09:56:46.019Z,5.50
2023-05-01T09:59:19.456Z,4.50
2023-05-01T10:01:50.872Z,5.35
2023-05-01T10:04:18.186Z,5.53
2023-05-01T10:06:44.831Z,4.82
2023-05-01T10:09:19.611Z,5.05
2023-05-01T10:11:52.377Z,5.45
2023-05-01T10:14:20.302Z,5.90
2023-05-01T10:16:46.724Z,5.45
2023-05-01T10:19:13.846Z,5.35
2023-05-01T10:21:43.480Z,5.15
2023-05-01T10:24:11.028Z,4.78
2023-05-01T10:26:37.579Z,4.30
2023-05-01T10:29:04.604Z,4.85
2023-05-01T10:31:32.774Z,4.65
2023-05-01T10:34:01.826Z,5.13
2023-05-01T10:36:37.379Z,5.20
2023-05-01T10:39:05.489Z,4.35
2023-05-01T10:42:00.368Z,4.32
2023-05-01T10:44:31.358Z,4.72
2023-05-01T10:47:03.470Z,5.03
2023-05-01T10:50:11.180Z,4.60
2023-05-01T10:53:13.673Z,4.13
2023-05-01T10:55:46.889Z,4.25
2023-05-01T10:58:34.394Z,5.32
2023-05-01T11:01:29.625Z,5.00
2023-05-01T11:03:57.243Z,4.47
2023-05-01T11:06:28.107Z,4.95
2023-05-01T11:09:00.380Z,5.13
2023-05-01T11:11:27.045Z,4.95
2023-05-01T11:14:12.269Z,4.85
2023-05-01T11:16:39.388Z,4.60
2023-05-01T11:19:28.336Z,4.82
2023-05-01T11:21:56.954Z,4.55
2023-05-01T11:24:32.120Z,4.65
2023-05-01T11:29:34.858Z,4.82
2023-05-01T11:32:07.650Z,4.50
2023-05-01T11:34:40.581Z,4.88
2023-05-01T11:37:07.151Z,4.47
2023-05-01T11:39:37.076Z,3.97
2023-05-01T11:42:10.884Z,4.13
2023-05-01T11:44:37.483Z,4.78
2023-05-01T11:47:09.576Z,3.53
2023-05-01T11:49:38.117Z,4.80
2023-05-01T11:52:06.217Z,3.95
2023-05-01T11:54:48.253Z,4.60
2023-05-01T11:57:16.869Z,4.22
2023-05-01T11:59:47.397Z,4.30
2023-05-01T12:02:20.818Z,4.53
2023-05-01T12:04:47.868Z,4.38
2023-05-01T12:07:23.912Z,5.03
2023-05-01T12:09:58.735Z,4.70
2023-05-01T12:12:28.698Z,4.68
2023-05-01T12:15:01.389Z,4.47
2023-05-01T12:17:30.926Z,4.63
2023-05-01T12:20:02.063Z,4.07
2023-05-01T12:22:31.040Z,4.25
2023-05-01T12:25:00.894Z,4.70
2023-05-01T12:27:28.944Z,4.80
2023-05-01T12:29:57.054Z,4.60
2023-05-01T12:32:30.937Z,4.38
2023-05-01T12:34:57.981Z,4.72
2023-05-01T12:37:31.665Z,4.30
2023-05-01T12:40:06.681Z,4.18
2023-05-01T12:42:35.592Z,3.92
2023-05-01T12:45:06.953Z,3.67
2023-05-01T12:47:37.781Z,4.53
2023-05-01T12:50:05.460Z,4.60
2023-05-01T12:52:32.495Z,4.03
2023-05-01T12:55:11.404Z,4.07
2023-05-01T12:57:54.052Z,3.92
2023-05-01T13:00:21.689Z,4.30
2023-05-01T13:02:48.789Z,4.45
2023-05-01T13:05:17.789Z,5.15
2023-05-01T13:07:49.868Z,4.32
2023-05-01T13:10:31.352Z,4.88
2023-05-01T13:13:01.420Z,4.05
2023-05-01T13:15:30.921Z,4.05
2023-05-01T13:18:05.797Z,4.43
2023-05-01T13:20:33.043Z,3.95
2023-05-01T13:23:10.505Z,3.45
2023-05-01T13:25:41.998Z,3.92
2023-05-01T13:28:10.987Z,3.67
2023-05-01T13:30:37.641Z,3.83
2023-05-01T13:33:05.298Z,3.03
2023-05-01T13:35:31.773Z,4.03
2023-05-01T13:37:59.752Z,3.33
2023-05-01T13:40:28.540Z,3.33
2023-05-01T13:42:57.565Z,3.88
2023-05-01T13:45:24.834Z,3.85
2023-05-01T13:47:55.384Z,3.33
2023-05-01T13:50:22.346Z,4.00
2023-05-01T13:52:48.859Z,3.92
2023-05-01T13:55:22.282Z,3.47
2023-05-01T13:57:49.483Z,3.83
2023-05-01T14:00:17.641Z,4.38
2023-05-01T14:02:48.251Z,3.50
2023-05-01T14:05:28.044Z,3.47
2023-05-01T14:07:56.866Z,3.28
2023-05-01T14:10:25.708Z,3.70
2023-05-01T14:12:57.874Z,3.85
2023-05-01T14:15:30.015Z,3.65
2023-05-01T14:17:56.766Z,3.00
2023-05-01T14:20:25.739Z,3.03
2023-05-01T14:22:54.416Z,3.72
2023-05-01T14:25:24.193Z,3.20
2023-05-01T14:28:02.143Z,3.20
2023-05-01T14:30:38.234Z,2.92
2023-05-01T14:33:13.836Z,3.20
2023-05-01T14:35:51.152Z,3.60
2023-05-01T14:38:25.682Z,3.00
2023-05-01T14:41:00.026Z,3.67
2023-05-01T14:43:29.703Z,3.55
2023-05-01T14:46:04.027Z,3.38
2023-05-01T14:48:37.649Z,4.00
2023-05-01T14:51:06.334Z,3.85
2023-05-01T14:56:07.395Z,3.72
2023-05-01T14:58:41.445Z,3.60
2023-05-01T15:01:10.963Z,3.20
2023-05-01T15:03:41.039Z,3.50
2023-05-01T15:06:08.952Z,3.20
2023-05-01T15:08:41.915Z,3.35
2023-05-01T15:11:10.763Z,3.33
2023-05-01T15:16:07.463Z,3.55
2023-05-01T15:18:35.155Z,4.00
2023-05-01T15:21:03.165Z,3.70
2023-05-01T15:23:31.170Z,3.83
2023-05-01T15:25:58.536Z,3.60
2023-05-01T15:28:27.425Z,3.90
2023-05-01T15:33:21.081Z,3.28
2023-05-01T15:35:48.775Z,3.58
2023-05-01T15:38:15.329Z,3.28
2023-05-01T15:40:47.422Z,3.30
2023-05-01T15:43:13.962Z,3.42
2023-05-01T15:45:43.390Z,3.67
2023-05-01T15:48:11.156Z,3.20
2023-05-01T15:50:37.760Z,3.70
2023-05-01T15:53:06.678Z,3.60
2023-05-01T15:55:35.315Z,3.83
2023-05-01T15:58:05.998Z,3.63
2023-05-01T16:00:38.096Z,3.83
2023-05-01T16:03:09.468Z,3.33
2023-05-01T16:05:38.111Z,3.55
2023-05-01T16:08:07.588Z,4.38
2023-05-01T16:10:37.194Z,4.18
2023-05-01T16:13:07.539Z,4.55
2023-05-01T16:15:37.271Z,4.40
2023-05-01T16:18:04.441Z,4.15
2023-05-01T16:20:42.455Z,3.60
2023-05-01T16:23:12.103Z,4.10
2023-05-01T16:25:42.975Z,5.03
2023-05-01T16:28:09.458Z,4.10
2023-05-01T16:30:40.302Z,4.63
2023-05-01T16:33:16.188Z,4.53
2023-05-01T16:35:44.204Z,4.30
2023-05-01T16:38:10.577Z,5.30
2023-05-01T16:40:42.414Z,4.57
2023-05-01T16:43:08.887Z,4.63
2023-05-01T16:45:37.202Z,4.47
2023-05-01T16:48:04.772Z,5.00
2023-05-01T16:50:34.113Z,4.57
2023-05-01T16:53:00.809Z,4.88
2023-05-01T16:55:27.283Z,4.75
2023-05-01T16:57:54.319Z,4.65
2023-05-01T17:00:20.769Z,4.45
2023-05-01T17:02:49.808Z,4.93
2023-05-01T17:05:16.536Z,4.97
2023-05-01T17:07:44.683Z,5.22
2023-05-01T17:10:11.479Z,4.47
2023-05-01T17:15:11.314Z,4.22
2023-05-01T17:17:37.772Z,4.43
2023-05-01T17:20:07.277Z,4.85
2023-05-01T17:22:33.675Z,4.38
2023-05-01T17:25:02.341Z,5.05
2023-05-01T17:27:33.989Z,4.88
2023-05-01T17:30:03.375Z,4.40
2023-05-01T17:32:37.058Z,5.00
2023-05-01T17:35:05.072Z,4.10
2023-05-01T17:37:31.940Z,4.60
2023-05-01T17:39:59.834Z,6.97
2023-05-01T17:42:26.496Z,6.47
2023-05-01T17:44:53.293Z,4.88
2023-05-01T17:47:28.474Z,4.15
2023-05-01T17:49:55.128Z,4.50
2023-05-01T17:52:21.829Z,4.80
2023-05-01T17:54:48.246Z,6.07
2023-05-01T17:57:21.231Z,23.85
2023-05-01T17:59:50.388Z,37.30
2023-05-01T18:02:21.432Z,15.57
2023-05-01T18:04:51.120Z,6.65
2023-05-01T18:07:20.372Z,6.35
2023-05-01T18:09:46.745Z,5.43
2023-05-01T18:12:20.621Z,8.27
2023-05-01T18:14:47.031Z,6.65
2023-05-01T18:17:16.079Z,6.25
2023-05-01T18:19:42.547Z,5.75
2023-05-01T18:22:11.522Z,5.47
2023-05-01T18:27:16.055Z,5.07
2023-05-01T18:29:42.590Z,4.97
2023-05-01T18:32:12.823Z,6.60
2023-05-01T18:34:40.022Z,5.50
2023-05-01T18:37:09.397Z,5.93
2023-05-01T18:39:40.211Z,5.32
2023-05-01T18:42:07.125Z,5.32
2023-05-01T18:44:36.245Z,5.07
2023-05-01T18:47:05.819Z,4.97
2023-05-01T18:49:35.539Z,4.80
2023-05-01T18:52:06.759Z,4.68
2023-05-01T18:54:35.352Z,4.32
2023-05-01T18:57:01.858Z,4.18
2023-05-01T18:59:32.021Z,3.20
2023-05-01T19:01:58.569Z,5.55
2023-05-01T19:04:25.085Z,4.10
2023-05-01T19:06:51.641Z,5.03
2023-05-01T19:09:18.161Z,4.53
2023-05-01T19:11:44.638Z,4.10
2023-05-01T19:14:10.939Z,3.83
2023-05-01T19:16:37.360Z,3.88
2023-05-01T19:19:03.898Z,3.90
2023-05-01T19:21:31.771Z,3.50
2023-05-01T19:23:58.507Z,3.95
2023-05-01T19:26:24.991Z,4.60
2023-05-01T19:28:51.373Z,4.85
2023-05-01T19:31:19.529Z,4.57
2023-05-01T19:33:47.674Z,2.88
2023-05-01T19:36:14.303Z,3.42
2023-05-01T19:38:40.692Z,2.95
2023-05-01T19:41:07.129Z,2.70
2023-05-01T19:43:33.557Z,2.78
2023-05-01T19:46:00.542Z,3.15
2023-05-01T19:48:27.050Z,3.10
2023-05-01T19:50:55.979Z,2.83
2023-05-01T19:53:22.427Z,3.20
2023-05-01T19:55:48.781Z,2.97
2023-05-01T19:58:15.578Z,2.78
2023-05-01T20:00:44.329Z,2.88
2023-05-01T20:03:10.978Z,3.38
2023-05-01T20:05:37.508Z,2.90
2023-05-01T20:08:04.963Z,2.80
2023-05-01T20:10:31.569Z,2.92
2023-05-01T20:12:58.308Z,2.70
2023-05-01T20:15:24.864Z,2.85
2023-05-01T20:17:51.446Z,3.30
2023-05-01T20:20:21.067Z,2.92
2023-05-01T20:22:47.695Z,3.55
2023-05-01T20:25:14.217Z,2.97
2023-05-01T20:27:41.360Z,2.88
2023-05-01T20:30:12.967Z,3.30
2023-05-01T20:32:45.498Z,2.75
2023-05-01T20:35:17.602Z,2.90
2023-05-01T20:40:41.980Z,3.30
2023-05-01T20:43:09.344Z,3.00
2023-05-01T20:45:36.055Z,3.30
2023-05-01T20:48:02.559Z,2.85
2023-05-01T20:50:29.255Z,3.03
2023-05-01T20:52:59.006Z,3.53
2023-05-01T20:55:27.699Z,3.33
2023-05-01T20:57:54.775Z,3.60
2023-05-01T21:00:21.185Z,2.75
2023-05-01T21:02:48.176Z,2.83
2023-05-01T21:05:17.484Z,3.75
2023-05-01T21:07:46.810Z,3.47
2023-05-01T21:10:16.353Z,4.03
2023-05-01T21:12:42.885Z,4.05
2023-05-01T21:15:11.035Z,4.05
2023-05-01T21:17:49.215Z,3.28
2023-05-01T21:20:22.381Z,3.35
2023-05-01T21:22:48.982Z,3.78
2023-05-01T21:25:19.842Z,4.00
2023-05-01T21:27:46.648Z,3.63
2023-05-01T21:30:20.213Z,3.80
2023-05-01T21:32:47.360Z,3.83
2023-05-01T21:35:16.673Z,4.20
2023-05-01T21:37:44.884Z,3.88
2023-05-01T21:40:18.209Z,4.00
2023-05-01T21:42:44.972Z,3.38
2023-05-01T21:45:17.571Z,4.32
2023-05-01T21:47:46.793Z,4.20
2023-05-01T21:50:18.439Z,4.22
2023-05-01T21:52:48.129Z,3.55
2023-05-01T21:55:23.109Z,3.42
2023-05-01T21:57:53.094Z,4.32
2023-05-01T22:00:22.579Z,3.83
2023-05-01T22:02:50.911Z,4.00
2023-05-01T22:05:19.792Z,3.10
2023-05-01T22:07:47.032Z,3.05
2023-05-01T22:10:15.843Z,3.58
2023-05-01T22:12:45.987Z,5.05
2023-05-01T22:15:15.428Z,5.45
2023-05-01T22:17:42.162Z,5.03
2023-05-01T22:20:08.953Z,3.75
2023-05-01T22:22:36.647Z,5.95
2023-05-01T22:25:03.818Z,4.32
2023-05-01T22:27:30.966Z,4.55
2023-05-01T22:29:57.793Z,4.05
2023-05-01T22:32:24.514Z,5.90
2023-05-01T22:34:50.913Z,3.53
2023-05-01T22:37:18.781Z,3.67
2023-05-01T22:39:47.642Z,4.05
2023-05-01T22:42:14.269Z,4.10
2023-05-01T22:44:40.954Z,3.90
2023-05-01T22:47:07.315Z,3.78
2023-05-01T22:49:34.133Z,4.30
2023-05-01T22:52:00.468Z,4.47
2023-05-01T22:54:26.839Z,4.45
2023-05-01T22:56:53.607Z,3.90
2023-05-01T22:59:21.594Z,3.63
2023-05-01T23:01:48.468Z,4.97
2023-05-01T23:04:15.126Z,5.05
2023-05-01T23:06:41.793Z,4.38
2023-05-01T23:09:08.353Z,4.78
2023-05-01T23:11:35.023Z,4.30
2023-05-01T23:14:01.483Z,4.28
2023-05-01T23:16:30.158Z,4.53
2023-05-01T23:18:56.566Z,4.43
2023-05-01T23:21:22.891Z,3.83
2023-05-01T23:23:49.310Z,3.80
2023-05-01T23:26:24.555Z,3.25
2023-05-01T23:28:51.412Z,3.65
2023-05-01T23:31:22.980Z,4.35
2023-05-01T23:33:49.404Z,3.60
2023-05-01T23:36:15.780Z,3.83
2023-05-01T23:38:42.237Z,3.95
2023-05-01T23:41:09.155Z,4.32
2023-05-01T23:43:37.826Z,4.40
2023-05-01T23:46:06.044Z,4.70
2023-05-01T23:48:33.708Z,5.35
2023-05-01T23:51:01.034Z,5.22
2023-05-01T23:53:27.558Z,6.03
2023-05-01T23:55:54.364Z,5.18
2023-05-01T23:58:26.760Z,4.90
