createdAt,value
2023-01-17T00:00:00.237Z,98305.40
2023-01-17T00:02:31.218Z,98298.60
2023-01-17T00:05:18.051Z,98307.40
2023-01-17T00:08:04.919Z,98305.80
2023-01-17T00:10:32.777Z,98305.60
2023-01-17T00:13:04.019Z,98298.80
2023-01-17T00:15:32.571Z,98297.40
2023-01-17T00:18:00.575Z,98300.00
2023-01-17T00:20:51.663Z,98298.20
2023-01-17T00:23:42.722Z,98299.20
2023-01-17T00:26:20.213Z,98293.60
2023-01-17T00:28:48.120Z,98290.60
2023-01-17T00:31:16.955Z,98291.80
2023-01-17T00:33:44.878Z,98289.80
2023-01-17T00:36:13.171Z,98278.60
2023-01-17T00:38:42.372Z,98274.40
2023-01-17T00:41:15.676Z,98277.40
2023-01-17T00:44:02.058Z,98270.00
2023-01-17T00:46:48.896Z,98260.00
2023-01-17T00:49:35.426Z,98260.80
2023-01-17T00:52:22.272Z,98257.60
2023-01-17T00:55:08.982Z,98247.80
2023-01-17T00:57:55.481Z,98243.60
2023-01-17T01:00:42.479Z,98239.20
2023-01-17T01:03:30.481Z,98237.20
2023-01-17T01:06:17.250Z,98234.00
2023-01-17T01:09:03.805Z,98228.80
2023-01-17T01:11:50.351Z,98220.00
2023-01-17T01:14:37.587Z,98213.60
2023-01-17T01:17:24.121Z,98206.80
2023-01-17T01:20:10.795Z,98193.00
2023-01-17T01:22:57.458Z,98183.20
2023-01-17T01:25:43.985Z,98184.80
2023-01-17T01:28:33.775Z,98183.20
2023-01-17T01:31:24.499Z,98178.40
2023-01-17T01:33:53.834Z,98174.20
2023-01-17T01:36:22.330Z,98168.60
2023-01-17T01:38:50.524Z,98170.20
2023-01-17T01:41:18.602Z,98166.60
2023-01-17T01:43:56.212Z,98163.20
2023-01-17T01:46:38.175Z,98160.60
2023-01-17T01:49:18.869Z,98157.80
2023-01-17T01:51:54.558Z,98151.60
2023-01-17T01:55:13.195Z,98142.80
2023-01-17T01:57:47.405Z,98134.80
2023-01-17T02:00:36.973Z,98122.00
2023-01-17T02:03:14.596Z,98112.60
2023-01-17T02:05:43.809Z,98100.20
2023-01-17T02:08:18.356Z,98095.00
2023-01-17T02:10:46.472Z,98084.60
2023-01-17T02:13:19.295Z,98079.40
2023-01-17T02:16:09.198Z,98074.60
2023-01-17T02:19:11.650Z,98068.60
2023-01-17T02:22:14.638Z,98063.80
2023-01-17T02:25:20.238Z,98057.40
2023-01-17T02:28:31.202Z,98057.20
2023-01-17T02:31:27.672Z,98049.60
2023-01-17T02:34:02.531Z,98044.00
2023-01-17T02:36:47.895Z,98041.80
2023-01-17T02:39:31.334Z,98039.40
2023-01-17T02:42:09.708Z,98041.20
2023-01-17T02:44:44.034Z,98044.60
2023-01-17T02:47:24.204Z,98047.20
2023-01-17T02:50:23.080Z,98043.40
2023-01-17T02:52:56.891Z,98039.80
2023-01-17T02:55:30.615Z,98034.40
2023-01-17T02:58:30.155Z,98025.20
2023-01-17T03:01:47.049Z,98020.40
2023-01-17T03:04:34.680Z,98017.20
2023-01-17T03:07:11.751Z,98008.60
2023-01-17T03:09:43.685Z,98001.00
2023-01-17T03:12:13.525Z,98004.20
2023-01-17T03:14:41.370Z,98003.20
2023-01-17T03:17:09.307Z,97997.40
2023-01-17T03:19:37.477Z,97989.00
2023-01-17T03:22:05.347Z,97983.00
2023-01-17T03:24:33.278Z,97984.00
2023-01-17T03:27:01.117Z,97989.00
2023-01-17T03:29:28.964Z,97982.60
2023-01-17T03:31:56.876Z,97974.00
2023-01-17T03:34:25.145Z,97966.80
2023-01-17T03:36:52.995Z,97961.00
2023-01-17T03:39:20.844Z,97957.20
2023-01-17T03:41:48.701Z,97960.60
2023-01-17T03:44:16.567Z,97958.40
2023-01-17T03:46:44.705Z,97961.00
2023-01-17T03:49:12.753Z,97955.20
2023-01-17T03:51:40.824Z,97944.80
2023-01-17T03:54:08.795Z,97937.40
2023-01-17T03:56:36.715Z,97937.60
2023-01-17T03:59:04.563Z,97934.40
2023-01-17T04:01:32.671Z,97934.80
2023-01-17T04:04:00.539Z,97925.40
2023-01-17T04:06:28.648Z,97927.40
2023-01-17T04:08:56.501Z,97925.60
2023-01-17T04:11:24.427Z,97924.60
2023-01-17T04:13:52.349Z,97912.80
2023-01-17T04:16:25.243Z,97909.20
2023-01-17T04:18:53.145Z,97904.80
2023-01-17T04:21:21.181Z,97903.60
2023-01-17T04:23:49.512Z,97898.40
2023-01-17T04:26:17.353Z,97896.20
2023-01-17T04:28:45.326Z,97888.00
2023-01-17T04:31:17.474Z,97875.80
2023-01-17T04:33:46.004Z,97879.60
2023-01-17T04:36:14.047Z,97871.60
2023-01-17T04:38:41.984Z,97877.80
2023-01-17T04:41:10.230Z,97878.60
2023-01-17T04:43:38.187Z,97879.20
2023-01-17T04:46:10.285Z,97877.00
2023-01-17T04:48:38.525Z,97874.40
2023-01-17T04:51:06.592Z,97871.80
2023-01-17T04:53:34.545Z,97874.00
2023-01-17T04:56:03.154Z,97868.20
2023-01-17T04:58:31.665Z,97871.20
2023-01-17T05:01:05.178Z,97861.20
2023-01-17T05:03:34.466Z,97868.80
2023-01-17T05:06:02.936Z,97860.80
2023-01-17T05:08:30.879Z,97862.80
2023-01-17T05:10:58.769Z,97867.80
2023-01-17T05:13:26.641Z,97861.20
2023-01-17T05:15:56.769Z,97859.60
2023-01-17T05:18:27.757Z,97856.60
2023-01-17T05:21:04.194Z,97853.00
2023-01-17T05:23:33.059Z,97853.60
2023-01-17T05:26:01.124Z,97845.40
2023-01-17T05:28:29.056Z,97838.00
2023-01-17T05:30:57.016Z,97833.80
2023-01-17T05:33:24.986Z,97834.80
2023-01-17T05:35:53.094Z,97833.20
2023-01-17T05:38:21.598Z,97836.60
2023-01-17T05:40:50.137Z,97841.20
2023-01-17T05:43:18.105Z,97832.80
2023-01-17T05:45:49.720Z,97831.20
2023-01-17T05:48:17.684Z,97829.40
2023-01-17T05:50:45.591Z,97836.20
2023-01-17T05:53:16.852Z,97835.40
2023-01-17T05:55:45.251Z,97839.60
2023-01-17T05:58:21.097Z,97840.00
2023-01-17T06:00:49.860Z,97839.60
2023-01-17T06:03:17.913Z,97838.40
2023-01-17T06:05:47.063Z,97836.20
2023-01-17T06:08:16.002Z,97838.20
2023-01-17T06:10:44.054Z,97834.80
2023-01-17T06:13:15.454Z,97830.20
2023-01-17T06:15:43.545Z,97835.60
2023-01-17T06:18:15.360Z,97831.60
2023-01-17T06:20:43.431Z,97833.80
2023-01-17T06:23:14.469Z,97834.80
2023-01-17T06:25:45.890Z,97829.00
2023-01-17T06:28:17.862Z,97817.40
2023-01-17T06:30:47.385Z,97830.40
2023-01-17T06:33:16.356Z,97825.60
2023-01-17T06:35:50.454Z,97823.40
2023-01-17T06:38:19.550Z,97823.40
2023-01-17T06:40:47.559Z,97827.20
2023-01-17T06:43:16.557Z,97831.40
2023-01-17T06:45:44.442Z,97834.20
2023-01-17T06:48:12.341Z,97839.60
2023-01-17T06:50:40.203Z,97839.40
2023-01-17T06:53:08.151Z,97838.20
2023-01-17T06:55:40.418Z,97828.80
2023-01-17T06:58:10.021Z,97832.00
2023-01-17T07:00:40.463Z,97827.20
2023-01-17T07:03:21.112Z,97827.00
2023-01-17T07:05:50.140Z,97830.40
2023-01-17T07:08:19.811Z,97833.00
2023-01-17T07:10:49.040Z,97841.40
2023-01-17T07:13:16.958Z,97845.60
2023-01-17T07:15:44.871Z,97840.60
2023-01-17T07:18:12.737Z,97840.80
2023-01-17T07:20:43.988Z,97829.80
2023-01-17T07:23:12.478Z,97827.40
2023-01-17T07:25:40.418Z,97829.00
2023-01-17T07:28:09.431Z,97818.20
2023-01-17T07:30:37.363Z,97815.80
2023-01-17T07:33:05.584Z,97822.00
2023-01-17T07:35:34.268Z,97822.80
2023-01-17T07:38:02.168Z,97829.20
2023-01-17T07:40:30.019Z,97827.00
2023-01-17T07:43:13.627Z,97823.00
2023-01-17T07:45:53.582Z,97823.20
2023-01-17T07:48:24.131Z,97811.60
2023-01-17T07:50:57.095Z,97812.00
2023-01-17T07:53:31.522Z,97809.80
2023-01-17T07:56:05.475Z,97809.80
2023-01-17T07:58:35.261Z,97805.60
2023-01-17T08:01:05.824Z,97791.80
2023-01-17T08:03:36.793Z,97789.40
2023-01-17T08:06:05.560Z,97796.60
2023-01-17T08:08:33.469Z,97785.80
2023-01-17T08:11:01.376Z,97795.00
2023-01-17T08:13:29.989Z,97796.40
2023-01-17T08:15:57.899Z,97803.40
2023-01-17T08:18:25.756Z,97799.40
2023-01-17T08:20:54.394Z,97804.20
2023-01-17T08:23:23.139Z,97796.80
2023-01-17T08:25:51.220Z,97794.40
2023-01-17T08:28:20.058Z,97802.00
2023-01-17T08:30:48.442Z,97806.00
2023-01-17T08:33:16.452Z,97805.60
2023-01-17T08:36:02.562Z,97811.80
2023-01-17T08:38:30.519Z,97812.80
2023-01-17T08:41:05.376Z,97813.00
2023-01-17T08:43:33.270Z,97803.80
2023-01-17T08:46:01.833Z,97801.20
2023-01-17T08:48:29.760Z,97800.00
2023-01-17T08:51:04.327Z,97804.00
2023-01-17T08:53:32.206Z,97803.40
2023-01-17T08:56:04.115Z,97799.20
2023-01-17T08:58:33.290Z,97802.20
2023-01-17T09:01:03.332Z,97809.40
2023-01-17T09:03:33.343Z,97801.80
2023-01-17T09:06:11.157Z,97806.40
2023-01-17T09:08:40.041Z,97807.80
2023-01-17T09:11:12.156Z,97807.00
2023-01-17T09:13:41.095Z,97807.00
2023-01-17T09:16:09.658Z,97811.80
2023-01-17T09:18:37.865Z,97814.80
2023-01-17T09:21:16.581Z,97821.40
2023-01-17T09:23:45.585Z,97817.60
2023-01-17T09:26:29.843Z,97814.80
2023-01-17T09:29:00.507Z,97812.00
2023-01-17T09:31:28.686Z,97813.00
2023-01-17T09:33:58.883Z,97812.40
2023-01-17T09:36:34.027Z,97810.40
2023-01-17T09:39:04.388Z,97802.80
2023-01-17T09:41:44.579Z,97806.60
2023-01-17T09:44:46.446Z,97805.40
2023-01-17T09:47:18.813Z,97808.40
2023-01-17T09:49:47.723Z,97810.40
2023-01-17T09:52:21.356Z,97803.60
2023-01-17T09:54:51.423Z,97801.00
2023-01-17T09:57:53.104Z,97805.00
2023-01-17T10:01:00.894Z,97814.20
2023-01-17T10:03:43.765Z,97815.60
2023-01-17T10:06:47.240Z,97805.60
2023-01-17T10:09:39.664Z,97810.60
2023-01-17T10:12:42.060Z,97810.80
2023-01-17T10:15:27.001Z,97812.40
2023-01-17T10:18:29.523Z,97810.80
2023-01-17T10:21:35.036Z,97810.40
2023-01-17T10:25:04.225Z,97806.40
2023-01-17T10:27:41.264Z,97816.80
2023-01-17T10:30:36.746Z,97819.20
2023-01-17T10:33:26.373Z,97817.60
2023-01-17T10:36:03.892Z,97816.40
2023-01-17T10:38:42.029Z,97813.60
2023-01-17T10:41:29.950Z,97817.00
2023-01-17T10:44:06.225Z,97819.40
2023-01-17T10:46:45.312Z,97819.80
2023-01-17T10:49:22.287Z,97826.40
2023-01-17T10:52:33.803Z,97826.40
2023-01-17T10:55:30.408Z,97827.40
2023-01-17T10:58:00.347Z,97829.00
2023-01-17T11:00:59.752Z,97830.00
2023-01-17T11:03:29.173Z,97827.80
2023-01-17T11:06:24.952Z,97825.00
2023-01-17T11:09:05.416Z,97816.40
2023-01-17T11:11:36.323Z,97815.40
2023-01-17T11:14:16.649Z,97814.40
2023-01-17T11:16:44.692Z,97813.60
2023-01-17T11:19:29.232Z,97809.80
2023-01-17T11:22:05.094Z,97810.20
2023-01-17T11:24:51.571Z,97812.60
2023-01-17T11:27:33.365Z,97801.80
2023-01-17T11:30:22.036Z,97794.80
2023-01-17T11:32:59.626Z,97787.80
2023-01-17T11:35:45.190Z,97791.00
2023-01-17T11:38:22.500Z,97792.20
2023-01-17T11:41:15.477Z,97785.60
2023-01-17T11:43:57.637Z,97791.40
2023-01-17T11:46:29.240Z,97793.40
2023-01-17T11:49:01.495Z,97783.80
2023-01-17T11:51:35.469Z,97785.20
2023-01-17T11:54:39.347Z,97779.80
2023-01-17T11:57:27.138Z,97782.80
2023-01-17T12:00:22.883Z,97779.60
2023-01-17T12:03:27.832Z,97778.40
2023-01-17T12:06:07.552Z,97780.80
2023-01-17T12:08:54.957Z,97780.60
2023-01-17T12:11:39.520Z,97784.80
2023-01-17T12:14:55.001Z,97787.20
2023-01-17T12:18:22.679Z,97785.00
2023-01-17T12:21:35.636Z,97794.40
2023-01-17T12:24:39.016Z,97792.60
2023-01-17T12:27:15.426Z,97794.80
2023-01-17T12:30:40.711Z,97793.40
2023-01-17T12:33:45.962Z,97799.00
2023-01-17T12:36:21.685Z,97806.60
2023-01-17T12:38:49.703Z,97803.00
2023-01-17T12:41:29.110Z,97805.20
2023-01-17T12:44:01.068Z,97805.80
2023-01-17T12:46:49.174Z,97808.00
2023-01-17T12:49:26.720Z,97816.20
2023-01-17T12:52:34.177Z,97817.40
2023-01-17T12:55:17.758Z,97812.60
2023-01-17T12:57:57.247Z,97818.00
2023-01-17T13:00:29.855Z,97818.00
2023-01-17T13:03:18.950Z,97831.20
2023-01-17T13:05:48.701Z,97830.60
2023-01-17T13:08:34.498Z,97830.60
2023-01-17T13:11:27.892Z,97832.60
2023-01-17T13:13:57.651Z,97840.80
2023-01-17T13:17:09.241Z,97844.40
2023-01-17T13:19:37.036Z,97846.40
2023-01-17T13:22:17.489Z,97856.60
2023-01-17T13:25:27.007Z,97856.40
2023-01-17T13:28:10.104Z,97868.20
2023-01-17T13:30:56.776Z,97873.20
2023-01-17T13:33:35.711Z,97882.20
2023-01-17T13:36:23.001Z,97878.00
2023-01-17T13:39:29.862Z,97888.60
2023-01-17T13:42:30.479Z,97900.40
2023-01-17T13:44:58.510Z,97899.60
2023-01-17T13:47:27.231Z,97896.80
2023-01-17T13:49:56.843Z,97904.40
2023-01-17T13:52:24.665Z,97895.80
2023-01-17T13:55:00.861Z,97898.00
2023-01-17T13:57:40.171Z,97900.60
2023-01-17T14:00:21.800Z,97909.60
2023-01-17T14:02:52.607Z,97909.80
2023-01-17T14:05:41.732Z,97898.20
2023-01-17T14:08:22.096Z,97906.60
2023-01-17T14:11:03.921Z,97918.20
2023-01-17T14:13:35.823Z,97916.80
2023-01-17T14:16:29.256Z,97921.00
2023-01-17T14:18:57.146Z,97928.00
2023-01-17T14:21:35.856Z,97934.00
2023-01-17T14:24:18.412Z,97940.60
2023-01-17T14:27:21.960Z,97928.80
2023-01-17T14:30:03.459Z,97932.20
2023-01-17T14:32:36.302Z,97935.20
2023-01-17T14:35:06.218Z,97942.40
2023-01-17T14:37:51.970Z,97944.60
2023-01-17T14:40:30.881Z,97945.60
2023-01-17T14:43:11.629Z,97954.00
2023-01-17T14:45:42.404Z,97959.20
2023-01-17T14:48:20.611Z,97961.60
2023-01-17T14:50:51.927Z,97959.80
2023-01-17T14:53:31.986Z,97960.40
2023-01-17T14:56:12.367Z,97963.20
2023-01-17T14:58:41.439Z,97963.40
2023-01-17T15:01:17.515Z,97966.40
2023-01-17T15:03:53.585Z,97966.40
2023-01-17T15:06:38.351Z,97977.20
2023-01-17T15:09:31.579Z,97985.80
2023-01-17T15:11:59.946Z,97995.80
2023-01-17T15:14:34.918Z,98000.20
2023-01-17T15:17:24.491Z,98000.60
2023-01-17T15:20:00.363Z,98007.40
2023-01-17T15:22:29.931Z,98011.60
2023-01-17T15:24:59.229Z,98016.00
2023-01-17T15:27:27.405Z,98027.60
2023-01-17T15:30:01.473Z,98030.80
2023-01-17T15:32:31.896Z,98033.60
2023-01-17T15:35:02.590Z,98041.80
2023-01-17T15:37:34.628Z,98041.60
2023-01-17T15:40:14.870Z,98041.80
2023-01-17T15:42:46.274Z,98045.40
2023-01-17T15:45:22.618Z,98051.40
2023-01-17T15:47:50.595Z,98058.00
2023-01-17T15:50:26.481Z,98051.60
2023-01-17T15:53:04.876Z,98059.20
2023-01-17T15:55:39.449Z,98060.80
2023-01-17T15:58:27.937Z,98068.00
2023-01-17T16:00:56.982Z,98074.60
2023-01-17T16:03:30.728Z,98069.40
2023-01-17T16:06:03.134Z,98064.80
2023-01-17T16:08:39.285Z,98067.60
2023-01-17T16:11:11.720Z,98068.60
2023-01-17T16:13:42.383Z,98077.40
2023-01-17T16:16:12.758Z,98079.60
2023-01-17T16:18:41.800Z,98077.80
2023-01-17T16:21:25.154Z,98077.20
2023-01-17T16:23:54.128Z,98079.20
2023-01-17T16:26:23.463Z,98077.40
2023-01-17T16:28:52.042Z,98085.40
2023-01-17T16:31:20.041Z,98088.20
2023-01-17T16:33:50.664Z,98093.60
2023-01-17T16:36:20.923Z,98099.60
2023-01-17T16:38:51.908Z,98098.80
2023-01-17T16:41:21.281Z,98100.60
2023-01-17T16:44:03.490Z,98107.40
2023-01-17T16:46:31.970Z,98110.80
2023-01-17T16:49:01.255Z,98115.20
2023-01-17T16:51:29.223Z,98117.40
2023-01-17T16:53:57.145Z,98121.40
2023-01-17T16:56:25.286Z,98123.80
2023-01-17T16:58:53.698Z,98124.20
2023-01-17T17:01:22.964Z,98126.20
2023-01-17T17:03:51.379Z,98128.20
2023-01-17T17:06:20.028Z,98135.60
2023-01-17T17:08:48.159Z,98132.40
2023-01-17T17:11:23.337Z,98139.80
2023-01-17T17:13:52.478Z,98140.20
2023-01-17T17:16:26.725Z,98140.80
2023-01-17T17:18:58.564Z,98145.60
2023-01-17T17:21:28.653Z,98149.60
2023-01-17T17:24:00.304Z,98153.40
2023-01-17T17:26:36.861Z,98161.20
2023-01-17T17:29:10.519Z,98158.00
2023-01-17T17:31:41.332Z,98170.20
2023-01-17T17:34:13.824Z,98174.40
2023-01-17T17:36:42.961Z,98179.20
2023-01-17T17:39:15.003Z,98184.40
2023-01-17T17:41:45.847Z,98192.80
2023-01-17T17:44:14.052Z,98196.20
2023-01-17T17:46:43.120Z,98203.60
2023-01-17T17:49:11.419Z,98208.80
2023-01-17T17:51:40.524Z,98209.40
2023-01-17T17:54:15.442Z,98210.20
2023-01-17T17:56:46.909Z,98213.80
2023-01-17T17:59:18.552Z,98217.00
2023-01-17T18:01:50.316Z,98215.20
2023-01-17T18:04:19.624Z,98214.60
2023-01-17T18:06:47.808Z,98221.00
2023-01-17T18:09:16.058Z,98220.00
2023-01-17T18:11:44.784Z,98219.00
2023-01-17T18:14:15.483Z,98215.20
2023-01-17T18:16:45.009Z,98226.00
2023-01-17T18:19:24.200Z,98226.40
2023-01-17T18:21:53.191Z,98221.20
2023-01-17T18:24:23.747Z,98224.40
2023-01-17T18:26:57.012Z,98219.20
2023-01-17T18:29:27.385Z,98220.80
2023-01-17T18:31:56.092Z,98218.00
2023-01-17T18:34:29.391Z,98221.80
2023-01-17T18:36:58.253Z,98225.00
2023-01-17T18:39:29.746Z,98236.20
2023-01-17T18:41:58.649Z,98242.60
2023-01-17T18:44:30.289Z,98239.40
2023-01-17T18:47:02.027Z,98242.60
2023-01-17T18:49:30.283Z,98246.00
2023-01-17T18:51:58.442Z,98244.60
2023-01-17T18:54:28.061Z,98259.60
2023-01-17T18:56:58.804Z,98253.00
2023-01-17T18:59:56.024Z,98253.60
2023-01-17T19:02:37.824Z,98261.80
2023-01-17T19:05:08.927Z,98269.00
2023-01-17T19:07:36.968Z,98269.40
2023-01-17T19:10:33.286Z,98266.60
2023-01-17T19:13:09.349Z,98278.40
2023-01-17T19:15:37.437Z,98287.80
2023-01-17T19:18:05.797Z,98292.80
2023-01-17T19:20:35.723Z,98303.40
2023-01-17T19:23:04.299Z,98304.80
2023-01-17T19:25:36.084Z,98306.40
2023-01-17T19:28:04.374Z,98314.80
2023-01-17T19:30:42.263Z,98319.80
2023-01-17T19:33:10.174Z,98325.40
2023-01-17T19:35:38.237Z,98330.40
2023-01-17T19:38:06.211Z,98332.80
2023-01-17T19:40:34.264Z,98335.80
2023-01-17T19:43:02.598Z,98338.00
2023-01-17T19:45:30.502Z,98341.60
2023-01-17T19:47:58.502Z,98355.40
2023-01-17T19:50:27.485Z,98353.60
2023-01-17T19:52:55.408Z,98349.20
2023-01-17T19:55:26.038Z,98351.60
2023-01-17T19:57:54.002Z,98356.80
2023-01-17T20:00:29.969Z,98363.60
2023-01-17T20:02:58.245Z,98365.20
2023-01-17T20:05:26.302Z,98368.60
2023-01-17T20:07:54.535Z,98369.40
2023-01-17T20:10:25.333Z,98377.00
2023-01-17T20:12:55.846Z,98384.80
2023-01-17T20:15:25.442Z,98389.00
2023-01-17T20:17:54.159Z,98389.80
2023-01-17T20:20:22.975Z,98389.20
2023-01-17T20:22:52.075Z,98395.60
2023-01-17T20:25:20.115Z,98394.20
2023-01-17T20:27:48.304Z,98396.00
2023-01-17T20:30:20.475Z,98400.40
2023-01-17T20:32:49.092Z,98405.00
2023-01-17T20:35:20.413Z,98416.00
2023-01-17T20:37:52.245Z,98411.00
2023-01-17T20:40:20.613Z,98410.80
2023-01-17T20:42:48.972Z,98418.80
2023-01-17T20:45:17.727Z,98427.80
2023-01-17T20:47:45.980Z,98435.80
2023-01-17T20:50:13.858Z,98444.00
2023-01-17T20:52:41.724Z,98454.00
2023-01-17T20:55:10.051Z,98459.40
2023-01-17T20:57:37.929Z,98466.60
2023-01-17T21:00:09.343Z,98473.60
2023-01-17T21:02:37.349Z,98476.00
2023-01-17T21:05:06.433Z,98483.40
2023-01-17T21:07:34.231Z,98482.60
2023-01-17T21:10:02.088Z,98486.00
2023-01-17T21:12:31.088Z,98484.40
2023-01-17T21:14:58.940Z,98487.20
2023-01-17T21:17:27.138Z,98483.00
2023-01-17T21:19:54.999Z,98486.20
2023-01-17T21:22:22.851Z,98485.60
2023-01-17T21:24:50.710Z,98486.00
2023-01-17T21:27:18.926Z,98494.40
2023-01-17T21:29:46.870Z,98497.80
2023-01-17T21:32:17.366Z,98505.40
2023-01-17T21:34:45.139Z,98506.80
2023-01-17T21:37:13.116Z,98496.60
2023-01-17T21:39:41.462Z,98498.00
2023-01-17T21:42:09.520Z,98498.80
2023-01-17T21:44:38.603Z,98501.60
2023-01-17T21:47:06.571Z,98500.80
2023-01-17T21:49:34.508Z,98505.40
2023-01-17T21:52:02.330Z,98496.60
2023-01-17T21:54:50.115Z,98498.40
2023-01-17T21:57:40.913Z,98495.20
2023-01-17T22:00:16.449Z,98503.80
2023-01-17T22:02:46.447Z,98508.60
2023-01-17T22:05:16.949Z,98508.80
2023-01-17T22:08:04.809Z,98509.00
2023-01-17T22:10:33.307Z,98517.20
2023-01-17T22:13:01.195Z,98522.40
2023-01-17T22:15:29.130Z,98513.60
2023-01-17T22:17:57.208Z,98513.20
2023-01-17T22:20:25.371Z,98511.20
2023-01-17T22:22:53.308Z,98508.40
2023-01-17T22:25:21.368Z,98509.00
2023-01-17T22:27:49.660Z,98507.80
2023-01-17T22:30:19.723Z,98509.20
2023-01-17T22:32:47.723Z,98508.60
2023-01-17T22:35:15.676Z,98509.00
2023-01-17T22:37:44.610Z,98512.20
2023-01-17T22:40:13.279Z,98515.20
2023-01-17T22:42:41.330Z,98521.00
2023-01-17T22:45:10.451Z,98522.80
2023-01-17T22:47:40.694Z,98525.80
2023-01-17T22:50:09.723Z,98533.20
2023-01-17T22:52:37.717Z,98539.80
2023-01-17T22:55:06.137Z,98538.40
2023-01-17T22:57:34.677Z,98538.20
2023-01-17T23:00:02.673Z,98546.80
2023-01-17T23:02:33.604Z,98552.40
2023-01-17T23:05:01.861Z,98551.40
2023-01-17T23:07:31.063Z,98546.00
2023-01-17T23:09:59.014Z,98548.60
2023-01-17T23:12:26.812Z,98554.20
2023-01-17T23:15:13.230Z,98569.20
2023-01-17T23:17:59.799Z,98580.20
2023-01-17T23:20:27.668Z,98573.60
2023-01-17T23:22:56.034Z,98579.40
2023-01-17T23:25:24.179Z,98579.00
2023-01-17T23:28:10.790Z,98589.40
2023-01-17T23:30:41.667Z,98587.00
2023-01-17T23:33:13.762Z,98592.40
2023-01-17T23:35:46.754Z,98591.20
2023-01-17T23:38:26.532Z,98601.40
2023-01-17T23:41:28.027Z,98612.60
2023-01-17T23:43:58.407Z,98622.40
2023-01-17T23:46:35.091Z,98625.40
2023-01-17T23:49:05.157Z,98632.60
2023-01-17T23:51:33.023Z,98635.00
2023-01-17T23:54:05.580Z,98637.40
2023-01-17T23:56:33.879Z,98636.00
2023-01-17T23:59:02.152Z,98638.00
