createdAt,value
2019-01-12T00:03:06.575Z,5.69
2019-01-12T00:05:33.837Z,5.65
2019-01-12T00:08:20.262Z,5.63
2019-01-12T00:10:47.010Z,5.68
2019-01-12T00:13:14.083Z,5.62
2019-01-12T00:15:41.275Z,5.63
2019-01-12T00:18:08.593Z,5.62
2019-01-12T00:20:35.509Z,5.63
2019-01-12T00:23:02.746Z,5.64
2019-01-12T00:25:29.488Z,5.64
2019-01-12T00:27:56.332Z,5.59
2019-01-12T00:30:23.245Z,5.60
2019-01-12T00:32:50.352Z,5.59
2019-01-12T00:35:17.088Z,5.59
2019-01-12T00:37:43.988Z,5.62
2019-01-12T00:40:51.765Z,5.57
2019-01-12T00:43:18.872Z,5.62
2019-01-12T00:45:45.603Z,5.59
2019-01-12T00:48:12.526Z,5.53
2019-01-12T00:50:39.467Z,5.59
2019-01-12T00:53:06.627Z,5.54
2019-01-12T00:55:33.378Z,5.57
2019-01-12T00:58:00.533Z,5.57
2019-01-12T01:00:27.279Z,5.57
2019-01-12T01:02:54.121Z,5.61
2019-01-12T01:05:20.912Z,5.59
2019-01-12T01:07:47.972Z,5.53
2019-01-12T01:10:17.097Z,5.61
2019-01-12T01:12:43.918Z,5.50
2019-01-12T01:15:10.803Z,5.48
2019-01-12T01:17:37.920Z,5.44
2019-01-12T01:20:05.052Z,5.49
2019-01-12T01:22:31.919Z,5.41
2019-01-12T01:24:58.651Z,5.47
2019-01-12T01:27:25.745Z,5.39
2019-01-12T01:29:52.832Z,5.49
2019-01-12T01:32:20.030Z,5.49
2019-01-12T01:34:46.989Z,5.44
2019-01-12T01:37:13.830Z,5.32
2019-01-12T01:39:40.688Z,5.38
2019-01-12T01:42:07.692Z,5.37
2019-01-12T01:44:34.500Z,5.34
2019-01-12T01:47:01.218Z,5.28
2019-01-12T01:49:28.186Z,5.26
2019-01-12T01:51:54.922Z,5.28
2019-01-12T01:54:21.763Z,5.27
2019-01-12T01:56:49.120Z,5.27
2019-01-12T01:59:16.132Z,5.26
2019-01-12T02:01:43.252Z,5.19
2019-01-12T02:04:10.105Z,5.25
2019-01-12T02:06:36.843Z,5.27
2019-01-12T02:09:06.263Z,5.21
2019-01-12T02:11:52.851Z,5.22
2019-01-12T02:14:19.589Z,5.22
2019-01-12T02:16:46.324Z,5.22
2019-01-12T02:19:13.257Z,5.16
2019-01-12T02:21:40.542Z,5.16
2019-01-12T02:24:07.361Z,5.15
2019-01-12T02:26:34.224Z,5.14
2019-01-12T02:29:00.960Z,5.14
2019-01-12T02:31:27.696Z,5.04
2019-01-12T02:33:54.672Z,5.07
2019-01-12T02:36:21.405Z,5.05
2019-01-12T02:38:48.290Z,5.03
2019-01-12T02:41:15.188Z,5.01
2019-01-12T02:43:42.150Z,5.04
2019-01-12T02:46:08.981Z,4.94
2019-01-12T02:48:55.464Z,4.97
2019-01-12T02:51:22.569Z,5.04
2019-01-12T02:53:49.301Z,4.93
2019-01-12T02:56:16.156Z,4.99
2019-01-12T02:58:42.880Z,4.94
2019-01-12T03:01:09.741Z,4.94
2019-01-12T03:03:36.743Z,5.00
2019-01-12T03:06:03.644Z,4.98
2019-01-12T03:08:30.765Z,4.97
2019-01-12T03:10:57.641Z,5.02
2019-01-12T03:13:24.315Z,5.04
2019-01-12T03:15:51.035Z,4.98
2019-01-12T03:18:17.853Z,4.95
2019-01-12T03:20:44.708Z,5.00
2019-01-12T03:23:11.530Z,4.97
2019-01-12T03:25:38.398Z,4.86
2019-01-12T03:28:05.221Z,5.01
2019-01-12T03:30:31.969Z,4.93
2019-01-12T03:32:58.847Z,4.90
2019-01-12T03:35:25.676Z,4.86
2019-01-12T03:37:52.522Z,4.94
2019-01-12T03:40:20.420Z,4.91
2019-01-12T03:42:47.279Z,4.94
2019-01-12T03:45:15.099Z,4.84
2019-01-12T03:47:42.395Z,4.97
2019-01-12T03:50:09.911Z,4.88
2019-01-12T03:52:36.743Z,4.92
2019-01-12T03:55:45.028Z,4.90
2019-01-12T03:58:11.913Z,4.88
2019-01-12T04:00:38.674Z,4.92
2019-01-12T04:03:05.568Z,4.95
2019-01-12T04:05:32.365Z,4.89
2019-01-12T04:07:59.118Z,4.90
2019-01-12T04:10:26.008Z,4.87
2019-01-12T04:12:52.920Z,4.92
2019-01-12T04:15:19.776Z,4.94
2019-01-12T04:17:46.681Z,4.93
2019-01-12T04:20:14.818Z,4.97
2019-01-12T04:22:41.692Z,4.97
2019-01-12T04:25:09.181Z,4.98
2019-01-12T04:27:36.209Z,5.00
2019-01-12T04:30:05.231Z,4.99
2019-01-12T04:32:32.400Z,5.00
2019-01-12T04:34:59.739Z,4.93
2019-01-12T04:37:26.589Z,4.97
2019-01-12T04:39:53.593Z,5.02
2019-01-12T04:42:20.760Z,4.98
2019-01-12T04:44:47.515Z,5.02
2019-01-12T04:47:14.484Z,5.05
2019-01-12T04:49:41.349Z,5.05
2019-01-12T04:52:08.349Z,5.08
2019-01-12T04:54:35.170Z,5.09
2019-01-12T04:57:02.092Z,5.03
2019-01-12T04:59:28.845Z,5.03
2019-01-12T05:01:55.837Z,5.06
2019-01-12T05:07:32.842Z,5.10
2019-01-12T05:09:59.608Z,5.07
2019-01-12T05:12:27.099Z,5.09
2019-01-12T05:14:54.115Z,5.05
2019-01-12T05:17:20.854Z,5.13
2019-01-12T05:19:47.601Z,5.16
2019-01-12T05:22:14.541Z,5.14
2019-01-12T05:24:41.403Z,5.03
2019-01-12T05:27:08.510Z,5.10
2019-01-12T05:29:35.561Z,5.07
2019-01-12T05:32:02.502Z,5.17
2019-01-12T05:34:29.259Z,5.09
2019-01-12T05:36:56.179Z,5.12
2019-01-12T05:39:23.036Z,5.13
2019-01-12T05:41:50.334Z,5.05
2019-01-12T05:44:17.205Z,5.10
2019-01-12T05:46:44.066Z,5.16
2019-01-12T05:49:10.819Z,5.20
2019-01-12T05:51:38.054Z,5.14
2019-01-12T05:54:04.940Z,5.11
2019-01-12T05:56:31.924Z,5.19
2019-01-12T05:58:59.108Z,5.16
2019-01-12T06:01:25.967Z,5.11
2019-01-12T06:03:52.980Z,5.08
2019-01-12T06:06:20.235Z,5.11
2019-01-12T06:08:47.096Z,5.18
2019-01-12T06:11:14.357Z,5.15
2019-01-12T06:13:41.586Z,5.13
2019-01-12T06:16:08.446Z,5.14
2019-01-12T06:18:35.214Z,5.05
2019-01-12T06:21:02.334Z,5.05
2019-01-12T06:23:29.087Z,5.15
2019-01-12T06:25:55.964Z,5.15
2019-01-12T06:28:22.951Z,5.15
2019-01-12T06:30:50.007Z,5.19
2019-01-12T06:33:16.923Z,5.10
2019-01-12T06:35:43.750Z,4.98
2019-01-12T06:38:10.921Z,5.14
2019-01-12T06:40:38.461Z,5.11
2019-01-12T06:43:05.380Z,5.19
2019-01-12T06:45:32.541Z,5.17
2019-01-12T06:47:59.923Z,5.23
2019-01-12T06:50:26.814Z,5.19
2019-01-12T06:52:54.186Z,5.27
2019-01-12T06:55:21.046Z,5.27
2019-01-12T06:57:48.320Z,5.19
2019-01-12T07:00:16.851Z,5.18
2019-01-12T07:02:43.811Z,5.20
2019-01-12T07:05:10.907Z,5.25
2019-01-12T07:07:38.028Z,5.20
2019-01-12T07:10:05.925Z,5.33
2019-01-12T07:12:32.842Z,5.27
2019-01-12T07:14:59.882Z,5.35
2019-01-12T07:17:27.209Z,5.26
2019-01-12T07:22:27.368Z,5.34
2019-01-12T07:24:54.119Z,5.32
2019-01-12T07:27:21.403Z,5.25
2019-01-12T07:29:48.610Z,5.21
2019-01-12T07:32:15.754Z,5.21
2019-01-12T07:34:42.946Z,5.33
2019-01-12T07:37:10.141Z,5.31
2019-01-12T07:39:36.999Z,5.33
2019-01-12T07:42:03.916Z,5.28
2019-01-12T07:44:31.701Z,5.26
2019-01-12T07:46:58.672Z,5.32
2019-01-12T07:49:27.039Z,5.35
2019-01-12T07:51:54.452Z,5.31
2019-01-12T07:54:21.637Z,5.30
2019-01-12T07:56:48.524Z,5.22
2019-01-12T07:59:15.738Z,5.10
2019-01-12T08:01:43.093Z,5.05
2019-01-12T08:04:10.458Z,5.11
2019-01-12T08:06:37.361Z,5.09
2019-01-12T08:09:07.771Z,5.09
2019-01-12T08:11:34.756Z,5.06
2019-01-12T08:14:01.612Z,5.06
2019-01-12T08:16:28.473Z,5.08
2019-01-12T08:18:55.950Z,5.18
2019-01-12T08:21:24.122Z,5.18
2019-01-12T08:24:33.204Z,5.35
2019-01-12T08:27:00.239Z,5.39
2019-01-12T08:29:27.391Z,5.44
2019-01-12T08:31:54.669Z,5.49
2019-01-12T08:34:21.642Z,5.46
2019-01-12T08:36:48.501Z,5.54
2019-01-12T08:39:15.758Z,5.53
2019-01-12T08:41:42.601Z,5.55
2019-01-12T08:44:09.796Z,5.52
2019-01-12T08:46:37.896Z,5.47
2019-01-12T08:49:05.693Z,5.43
2019-01-12T08:51:33.269Z,5.39
2019-01-12T08:54:21.644Z,5.30
2019-01-12T08:57:08.001Z,5.36
2019-01-12T08:59:35.608Z,5.40
2019-01-12T09:02:03.223Z,5.36
2019-01-12T09:04:30.071Z,5.32
2019-01-12T09:06:57.083Z,5.35
2019-01-12T09:09:24.520Z,5.34
2019-01-12T09:11:51.241Z,5.39
2019-01-12T09:14:18.276Z,5.39
2019-01-12T09:16:45.011Z,5.39
2019-01-12T09:19:11.762Z,5.48
2019-01-12T09:21:38.603Z,5.62
2019-01-12T09:24:05.337Z,5.63
2019-01-12T09:26:32.122Z,5.67
2019-01-12T09:28:59.017Z,5.75
2019-01-12T09:31:25.758Z,5.78
2019-01-12T09:34:12.508Z,5.82
2019-01-12T09:36:39.583Z,5.90
2019-01-12T09:39:07.883Z,5.85
2019-01-12T09:41:34.782Z,5.90
2019-01-12T09:44:01.643Z,5.89
2019-01-12T09:46:29.332Z,5.97
2019-01-12T09:48:59.224Z,6.03
2019-01-12T09:51:26.596Z,5.99
2019-01-12T09:53:54.092Z,6.02
2019-01-12T09:56:22.616Z,5.95
2019-01-12T09:58:51.884Z,6.01
2019-01-12T10:01:26.253Z,5.96
2019-01-12T10:03:56.066Z,5.96
2019-01-12T10:06:28.291Z,6.04
2019-01-12T10:08:58.104Z,6.01
2019-01-12T10:11:25.750Z,6.12
2019-01-12T10:13:53.083Z,6.16
2019-01-12T10:16:20.702Z,6.16
2019-01-12T10:18:48.718Z,6.14
2019-01-12T10:21:15.896Z,6.23
2019-01-12T10:23:43.179Z,6.23
2019-01-12T10:26:10.178Z,6.17
2019-01-12T10:28:37.169Z,6.17
2019-01-12T10:31:04.412Z,6.18
2019-01-12T10:33:31.178Z,6.16
2019-01-12T10:35:57.948Z,6.22
2019-01-12T10:38:37.967Z,6.24
2019-01-12T10:41:04.821Z,6.33
2019-01-12T10:43:32.400Z,6.39
2019-01-12T10:45:59.295Z,6.43
2019-01-12T10:48:26.485Z,6.40
2019-01-12T10:50:53.225Z,6.39
2019-01-12T10:53:20.198Z,6.43
2019-01-12T10:55:47.031Z,6.46
2019-01-12T10:58:13.871Z,6.47
2019-01-12T11:00:40.787Z,6.49
2019-01-12T11:03:07.888Z,6.57
2019-01-12T11:05:34.766Z,6.57
2019-01-12T11:08:01.778Z,6.59
2019-01-12T11:10:28.701Z,6.51
2019-01-12T11:13:17.953Z,6.45
2019-01-12T11:15:45.134Z,6.39
2019-01-12T11:18:12.003Z,6.34
2019-01-12T11:20:38.961Z,6.31
2019-01-12T11:23:05.909Z,6.29
2019-01-12T11:25:33.115Z,6.27
2019-01-12T11:28:00.165Z,6.30
2019-01-12T11:30:27.218Z,6.32
2019-01-12T11:32:54.100Z,6.35
2019-01-12T11:35:21.067Z,6.42
2019-01-12T11:37:48.346Z,6.40
2019-01-12T11:40:17.216Z,6.51
2019-01-12T11:42:44.297Z,6.57
2019-01-12T11:45:11.632Z,6.58
2019-01-12T11:47:38.488Z,6.49
2019-01-12T11:50:07.690Z,6.42
2019-01-12T11:52:34.848Z,6.34
2019-01-12T11:55:01.879Z,6.27
2019-01-12T11:57:35.941Z,6.21
2019-01-12T12:00:44.710Z,6.13
2019-01-12T12:03:11.750Z,6.17
2019-01-12T12:05:38.598Z,6.19
2019-01-12T12:08:05.540Z,6.27
2019-01-12T12:10:32.524Z,6.26
2019-01-12T12:12:59.641Z,6.30
2019-01-12T12:15:26.694Z,6.33
2019-01-12T12:17:53.890Z,6.36
2019-01-12T12:20:40.272Z,6.45
2019-01-12T12:23:07.219Z,6.48
2019-01-12T12:25:33.976Z,6.47
2019-01-12T12:28:00.841Z,6.53
2019-01-12T12:30:31.042Z,6.53
2019-01-12T12:32:58.094Z,6.50
2019-01-12T12:35:25.403Z,6.57
2019-01-12T12:37:52.794Z,6.48
2019-01-12T12:40:21.424Z,6.56
2019-01-12T12:42:48.616Z,6.49
2019-01-12T12:45:18.165Z,6.51
2019-01-12T12:47:45.023Z,6.55
2019-01-12T12:50:12.218Z,6.56
2019-01-12T12:52:39.131Z,6.58
2019-01-12T12:55:06.579Z,6.70
2019-01-12T12:57:33.332Z,6.75
2019-01-12T13:00:00.234Z,6.79
2019-01-12T13:02:27.100Z,6.73
2019-01-12T13:04:53.994Z,6.68
2019-01-12T13:07:20.940Z,6.81
2019-01-12T13:09:47.808Z,6.75
2019-01-12T13:12:14.587Z,6.75
2019-01-12T13:14:41.566Z,6.78
2019-01-12T13:17:08.459Z,6.76
2019-01-12T13:19:35.338Z,6.65
2019-01-12T13:22:02.332Z,6.62
2019-01-12T13:24:29.341Z,6.63
2019-01-12T13:26:56.197Z,6.60
2019-01-12T13:29:23.398Z,6.73
2019-01-12T13:31:50.164Z,6.71
2019-01-12T13:34:17.021Z,6.62
2019-01-12T13:36:44.341Z,6.70
2019-01-12T13:39:11.480Z,6.78
2019-01-12T13:41:38.234Z,6.76
2019-01-12T13:44:05.235Z,6.72
2019-01-12T13:46:32.001Z,6.56
2019-01-12T13:48:58.844Z,6.55
2019-01-12T13:51:25.740Z,6.47
2019-01-12T13:53:52.885Z,6.32
2019-01-12T13:56:19.727Z,6.29
2019-01-12T13:58:46.931Z,6.30
2019-01-12T14:01:14.067Z,6.26
2019-01-12T14:03:40.917Z,6.24
2019-01-12T14:06:07.928Z,6.09
2019-01-12T14:08:34.823Z,6.07
2019-01-12T14:11:01.815Z,6.03
2019-01-12T14:13:28.727Z,5.87
2019-01-12T14:15:55.797Z,5.90
2019-01-12T14:18:22.872Z,5.78
2019-01-12T14:20:49.843Z,5.80
2019-01-12T14:23:17.011Z,5.76
2019-01-12T14:25:43.775Z,5.72
2019-01-12T14:28:10.595Z,5.58
2019-01-12T14:30:37.447Z,5.56
2019-01-12T14:33:04.615Z,5.52
2019-01-12T14:35:31.832Z,5.50
2019-01-12T14:37:58.679Z,5.45
2019-01-12T14:40:25.529Z,5.52
2019-01-12T14:42:52.429Z,5.46
2019-01-12T14:45:32.082Z,5.42
2019-01-12T14:47:58.987Z,5.41
2019-01-12T14:50:25.746Z,5.38
2019-01-12T14:52:52.486Z,5.31
2019-01-12T14:55:40.787Z,5.40
2019-01-12T14:58:07.612Z,5.39
2019-01-12T15:00:34.368Z,5.28
2019-01-12T15:03:01.228Z,5.23
2019-01-12T15:05:30.089Z,5.24
2019-01-12T15:07:57.225Z,5.23
2019-01-12T15:10:24.005Z,5.20
2019-01-12T15:12:50.928Z,5.17
2019-01-12T15:15:18.111Z,5.13
2019-01-12T15:17:44.934Z,5.13
2019-01-12T15:20:14.545Z,5.17
2019-01-12T15:22:41.288Z,5.18
2019-01-12T15:25:08.595Z,5.16
2019-01-12T15:27:35.622Z,5.14
2019-01-12T15:30:02.592Z,5.12
2019-01-12T15:32:29.890Z,5.14
2019-01-12T15:34:56.630Z,5.15
2019-01-12T15:37:23.675Z,5.18
2019-01-12T15:39:50.574Z,5.15
2019-01-12T15:42:17.321Z,5.09
2019-01-12T15:44:44.184Z,5.15
2019-01-12T15:47:11.055Z,5.11
2019-01-12T15:49:37.810Z,5.15
2019-01-12T15:52:04.596Z,5.06
2019-01-12T15:54:31.435Z,5.06
2019-01-12T15:56:58.545Z,5.07
2019-01-12T15:59:25.395Z,4.96
2019-01-12T16:01:52.807Z,5.02
2019-01-12T16:04:20.037Z,5.07
2019-01-12T16:06:59.506Z,5.00
2019-01-12T16:09:16.544Z,5.02
2019-01-12T16:11:43.381Z,5.04
2019-01-12T16:14:10.236Z,5.04
2019-01-12T16:16:37.203Z,4.99
2019-01-12T16:19:04.059Z,5.02
2019-01-12T16:21:31.222Z,4.95
2019-01-12T16:23:58.196Z,5.04
2019-01-12T16:26:25.553Z,5.01
2019-01-12T16:28:52.390Z,5.00
2019-01-12T16:31:19.511Z,5.00
2019-01-12T16:33:46.266Z,5.05
2019-01-12T16:36:13.183Z,5.06
2019-01-12T16:38:40.073Z,4.99
2019-01-12T16:41:07.293Z,5.02
2019-01-12T16:43:34.145Z,5.00
2019-01-12T16:46:01.143Z,5.01
2019-01-12T16:48:28.227Z,4.96
2019-01-12T16:51:36.937Z,5.02
2019-01-12T16:54:03.824Z,5.01
2019-01-12T16:56:30.560Z,4.97
2019-01-12T16:58:57.868Z,4.94
2019-01-12T17:01:25.056Z,4.98
2019-01-12T17:03:51.791Z,4.93
2019-01-12T17:06:18.661Z,4.98
2019-01-12T17:08:45.532Z,4.96
2019-01-12T17:11:12.643Z,4.97
2019-01-12T17:13:40.150Z,4.95
2019-01-12T17:16:08.790Z,4.97
2019-01-12T17:18:35.639Z,4.99
2019-01-12T17:21:02.841Z,4.99
2019-01-12T17:23:30.064Z,5.04
2019-01-12T17:25:57.465Z,5.07
2019-01-12T17:28:24.258Z,5.11
2019-01-12T17:30:51.213Z,5.04
2019-01-12T17:33:17.999Z,5.05
2019-01-12T17:35:44.892Z,5.05
2019-01-12T17:38:11.801Z,5.00
2019-01-12T17:40:38.824Z,4.97
2019-01-12T17:43:06.326Z,5.03
2019-01-12T17:45:33.723Z,5.07
2019-01-12T17:48:20.632Z,5.10
2019-01-12T17:51:00.472Z,5.04
2019-01-12T17:53:27.280Z,5.05
2019-01-12T17:55:54.628Z,5.03
2019-01-12T17:58:21.485Z,5.07
2019-01-12T18:00:50.097Z,5.06
2019-01-12T18:03:36.440Z,5.09
2019-01-12T18:06:03.348Z,5.14
2019-01-12T18:08:30.074Z,5.15
2019-01-12T18:10:56.823Z,5.18
2019-01-12T18:13:23.605Z,5.22
2019-01-12T18:15:50.679Z,5.20
2019-01-12T18:18:17.513Z,5.23
2019-01-12T18:20:44.681Z,5.23
2019-01-12T18:23:11.609Z,5.24
2019-01-12T18:25:38.434Z,5.25
2019-01-12T18:28:05.609Z,5.29
2019-01-12T18:30:32.648Z,5.28
2019-01-12T18:32:59.478Z,5.34
2019-01-12T18:35:26.381Z,5.42
2019-01-12T18:37:53.114Z,5.43
2019-01-12T18:40:19.959Z,5.42
2019-01-12T18:42:47.028Z,5.47
2019-01-12T18:45:15.568Z,5.51
2019-01-12T18:47:42.417Z,5.49
2019-01-12T18:50:12.616Z,5.50
2019-01-12T18:52:39.646Z,5.53
2019-01-12T18:55:07.561Z,5.53
2019-01-12T18:57:34.814Z,5.55
2019-01-12T19:00:01.683Z,5.57
2019-01-12T19:02:28.420Z,5.66
2019-01-12T19:04:55.830Z,5.64
2019-01-12T19:07:23.405Z,5.66
2019-01-12T19:09:50.134Z,5.65
2019-01-12T19:12:17.034Z,5.64
2019-01-12T19:14:43.907Z,5.70
2019-01-12T19:17:10.747Z,5.71
2019-01-12T19:19:38.211Z,5.64
2019-01-12T19:22:05.053Z,5.68
2019-01-12T19:24:32.190Z,5.72
2019-01-12T19:26:59.155Z,5.75
2019-01-12T19:29:26.211Z,5.75
2019-01-12T19:31:53.142Z,5.78
2019-01-12T19:34:20.382Z,5.84
2019-01-12T19:36:47.664Z,5.84
2019-01-12T19:39:14.397Z,5.85
2019-01-12T19:41:41.083Z,5.83
2019-01-12T19:44:08.088Z,5.89
2019-01-12T19:46:34.957Z,5.84
2019-01-12T19:49:02.004Z,5.89
2019-01-12T19:51:28.883Z,5.97
2019-01-12T19:56:41.354Z,5.85
2019-01-12T19:59:13.625Z,5.88
2019-01-12T20:01:56.768Z,5.95
2019-01-12T20:04:23.509Z,5.96
2019-01-12T20:06:50.447Z,5.97
2019-01-12T20:09:17.238Z,5.97
2019-01-12T20:11:43.976Z,6.00
2019-01-12T20:14:10.840Z,6.00
2019-01-12T20:16:37.802Z,6.03
2019-01-12T20:19:04.839Z,6.07
2019-01-12T20:21:31.568Z,6.09
2019-01-12T20:23:58.266Z,6.08
2019-01-12T20:26:25.101Z,6.03
2019-01-12T20:28:51.939Z,6.11
2019-01-12T20:31:26.783Z,6.11
2019-01-12T20:34:15.532Z,6.12
2019-01-12T20:37:08.491Z,6.11
2019-01-12T20:40:14.642Z,6.10
2019-01-12T20:42:53.012Z,6.12
2019-01-12T20:45:58.882Z,6.13
2019-01-12T20:49:04.831Z,6.11
2019-01-12T20:51:59.220Z,6.11
2019-01-12T20:55:03.627Z,6.05
2019-01-12T20:57:53.433Z,6.05
2019-01-12T21:00:45.724Z,6.05
2019-01-12T21:03:51.726Z,6.06
2019-01-12T21:06:43.552Z,6.06
2019-01-12T21:09:49.690Z,6.01
2019-01-12T21:12:55.598Z,5.99
2019-01-12T21:15:28.036Z,6.05
2019-01-12T21:17:55.020Z,6.00
2019-01-12T21:20:22.186Z,5.99
2019-01-12T21:22:49.041Z,5.97
2019-01-12T21:25:16.180Z,5.97
2019-01-12T21:27:42.962Z,5.98
2019-01-12T21:30:12.401Z,6.00
2019-01-12T21:32:39.134Z,6.01
2019-01-12T21:35:07.176Z,6.06
2019-01-12T21:37:33.929Z,6.05
2019-01-12T21:40:00.665Z,5.97
2019-01-12T21:42:27.753Z,6.00
2019-01-12T21:44:54.491Z,5.99
2019-01-12T21:47:21.244Z,5.97
2019-01-12T21:49:48.216Z,5.94
2019-01-12T21:52:15.078Z,5.99
2019-01-12T21:54:42.150Z,5.98
2019-01-12T21:57:09.118Z,5.99
2019-01-12T21:59:42.259Z,6.00
2019-01-12T22:02:04.608Z,6.01
2019-01-12T22:04:31.434Z,6.06
2019-01-12T22:06:58.168Z,6.06
2019-01-12T22:09:25.015Z,6.07
2019-01-12T22:11:52.432Z,6.07
2019-01-12T22:14:19.174Z,6.03
2019-01-12T22:16:46.007Z,6.07
2019-01-12T22:19:12.947Z,6.08
2019-01-12T22:21:39.788Z,6.07
2019-01-12T22:24:06.527Z,6.06
2019-01-12T22:26:33.431Z,6.09
2019-01-12T22:29:00.906Z,6.04
2019-01-12T22:31:27.751Z,6.10
2019-01-12T22:33:55.125Z,6.03
2019-01-12T22:36:21.863Z,6.06
2019-01-12T22:38:48.604Z,6.04
2019-01-12T22:41:15.659Z,6.07
2019-01-12T22:43:42.409Z,6.01
2019-01-12T22:46:09.157Z,5.98
2019-01-12T22:48:36.936Z,6.00
2019-01-12T22:51:04.435Z,5.99
2019-01-12T22:53:31.177Z,6.00
2019-01-12T22:55:58.721Z,5.99
2019-01-12T22:58:25.610Z,6.02
2019-01-12T23:01:16.863Z,6.04
2019-01-12T23:03:47.262Z,5.99
2019-01-12T23:06:14.513Z,6.05
2019-01-12T23:08:41.348Z,6.06
2019-01-12T23:11:08.197Z,6.07
2019-01-12T23:13:35.656Z,6.01
2019-01-12T23:16:02.569Z,6.06
2019-01-12T23:18:29.319Z,6.07
2019-01-12T23:20:56.383Z,6.05
2019-01-12T23:23:23.198Z,6.08
2019-01-12T23:26:10.130Z,6.08
2019-01-12T23:28:45.603Z,6.13
2019-01-12T23:31:13.137Z,6.10
2019-01-12T23:33:40.440Z,6.10
2019-01-12T23:36:07.465Z,6.12
2019-01-12T23:38:34.592Z,6.06
2019-01-12T23:41:01.331Z,6.07
2019-01-12T23:43:28.119Z,6.09
2019-01-12T23:45:54.966Z,6.09
2019-01-12T23:48:21.803Z,6.10
2019-01-12T23:50:49.223Z,6.09
2019-01-12T23:53:15.969Z,6.10
2019-01-12T23:55:42.713Z,6.08
2019-01-12T23:58:09.503Z,6.11
