createdAt,value
2019-05-07T00:01:54.795Z,6.92
2019-05-07T00:06:55.112Z,6.92
2019-05-07T00:11:57.050Z,6.81
2019-05-07T00:17:04.570Z,6.56
2019-05-07T00:22:09.791Z,6.50
2019-05-07T00:27:13.123Z,6.39
2019-05-07T00:32:15.056Z,6.27
2019-05-07T00:37:36.518Z,6.24
2019-05-07T00:42:56.980Z,6.14
2019-05-07T00:47:58.892Z,6.19
2019-05-07T00:53:02.119Z,6.16
2019-05-07T00:58:04.117Z,5.93
2019-05-07T01:03:05.943Z,6.02
2019-05-07T01:08:07.872Z,6.27
2019-05-07T01:13:12.024Z,6.50
2019-05-07T01:18:13.600Z,6.45
2019-05-07T01:23:15.533Z,6.59
2019-05-07T01:28:17.466Z,6.69
2019-05-07T01:33:27.332Z,6.63
2019-05-07T01:38:29.252Z,6.30
2019-05-07T01:43:32.130Z,6.27
2019-05-07T01:48:34.269Z,6.21
2019-05-07T01:53:36.153Z,6.27
2019-05-07T01:58:38.073Z,6.28
2019-05-07T02:04:12.762Z,6.14
2019-05-07T02:09:27.276Z,6.24
2019-05-07T02:14:29.335Z,6.02
2019-05-07T02:19:32.910Z,6.04
2019-05-07T02:24:35.163Z,6.36
2019-05-07T02:29:38.232Z,6.38
2019-05-07T02:34:44.257Z,6.28
2019-05-07T02:39:53.252Z,6.11
2019-05-07T02:45:17.526Z,6.18
2019-05-07T02:50:34.029Z,6.04
2019-05-07T02:55:43.544Z,5.96
2019-05-07T03:00:48.305Z,5.88
2019-05-07T03:05:53.768Z,5.80
2019-05-07T03:10:58.035Z,5.82
2019-05-07T03:16:03.524Z,5.72
2019-05-07T03:21:24.083Z,5.77
2019-05-07T03:26:29.070Z,5.64
2019-05-07T03:31:49.345Z,5.56
2019-05-07T03:36:56.439Z,5.64
2019-05-07T03:41:56.678Z,5.60
2019-05-07T03:47:15.106Z,5.64
2019-05-07T03:52:17.246Z,5.72
2019-05-07T03:57:19.193Z,6.08
2019-05-07T04:02:23.930Z,6.20
2019-05-07T04:07:24.936Z,6.15
2019-05-07T04:12:29.897Z,6.29
2019-05-07T04:17:33.914Z,6.37
2019-05-07T04:22:36.060Z,6.51
2019-05-07T04:27:47.192Z,6.61
2019-05-07T04:32:54.141Z,6.65
2019-05-07T04:38:01.578Z,6.89
2019-05-07T04:43:02.718Z,6.92
2019-05-07T04:48:06.578Z,7.08
2019-05-07T04:53:08.626Z,7.30
2019-05-07T04:58:13.743Z,7.40
2019-05-07T05:03:19.943Z,7.56
2019-05-07T05:08:25.679Z,7.81
2019-05-07T05:13:27.788Z,7.85
2019-05-07T05:18:29.682Z,7.90
2019-05-07T05:24:08.839Z,7.70
2019-05-07T05:29:19.463Z,7.82
2019-05-07T05:34:22.877Z,8.06
2019-05-07T05:39:24.777Z,8.35
2019-05-07T05:44:32.046Z,8.81
2019-05-07T05:49:34.242Z,8.72
2019-05-07T05:54:56.552Z,8.49
2019-05-07T06:00:16.508Z,8.48
2019-05-07T06:05:38.302Z,8.71
2019-05-07T06:10:51.880Z,9.08
2019-05-07T06:16:03.151Z,9.23
2019-05-07T06:21:16.163Z,9.64
2019-05-07T06:26:18.197Z,9.56
2019-05-07T06:31:23.069Z,9.81
2019-05-07T06:36:33.568Z,10.00
2019-05-07T06:42:03.969Z,10.66
2019-05-07T06:47:05.941Z,10.47
2019-05-07T06:52:08.063Z,10.47
2019-05-07T06:57:09.996Z,10.72
2019-05-07T07:02:32.851Z,10.86
2019-05-07T07:07:52.558Z,10.93
2019-05-07T07:12:54.530Z,10.93
2019-05-07T07:17:56.451Z,10.91
2019-05-07T07:22:58.406Z,11.23
2019-05-07T07:28:02.837Z,10.89
2019-05-07T07:33:07.870Z,11.34
2019-05-07T07:38:27.906Z,11.81
2019-05-07T07:43:29.953Z,12.36
2019-05-07T07:48:32.245Z,12.63
2019-05-07T07:53:35.567Z,12.66
2019-05-07T07:59:12.723Z,12.73
2019-05-07T08:04:19.133Z,12.71
2019-05-07T08:09:24.008Z,12.13
2019-05-07T08:14:25.660Z,13.55
2019-05-07T08:19:27.607Z,12.94
2019-05-07T08:24:34.848Z,13.21
2019-05-07T08:29:37.063Z,13.42
2019-05-07T08:34:43.830Z,13.27
2019-05-07T08:39:45.755Z,13.57
2019-05-07T08:45:02.898Z,13.54
2019-05-07T08:50:05.127Z,13.88
2019-05-07T08:55:07.089Z,13.49
2019-05-07T09:00:09.600Z,14.23
2019-05-07T09:05:13.055Z,14.22
2019-05-07T09:10:14.938Z,14.00
2019-05-07T09:15:16.846Z,14.71
2019-05-07T09:20:18.745Z,15.22
2019-05-07T09:25:22.313Z,14.74
2019-05-07T09:30:44.195Z,14.58
2019-05-07T09:35:52.862Z,14.68
2019-05-07T09:40:56.983Z,13.68
2019-05-07T09:46:02.672Z,14.22
2019-05-07T09:51:06.640Z,13.87
2019-05-07T09:56:08.687Z,14.02
2019-05-07T10:01:12.545Z,13.84
2019-05-07T10:06:18.791Z,15.40
2019-05-07T10:11:39.467Z,15.71
2019-05-07T10:17:06.617Z,16.00
2019-05-07T10:22:12.593Z,15.25
2019-05-07T10:27:15.608Z,14.48
2019-05-07T10:32:17.510Z,13.93
2019-05-07T10:37:19.804Z,13.94
2019-05-07T10:42:22.728Z,14.40
2019-05-07T10:47:38.142Z,14.50
2019-05-07T10:52:42.479Z,14.67
2019-05-07T10:57:44.657Z,14.72
2019-05-07T11:02:46.905Z,15.36
2019-05-07T11:07:48.936Z,15.14
2019-05-07T11:12:51.714Z,16.37
2019-05-07T11:18:06.354Z,15.89
2019-05-07T11:23:08.696Z,15.40
2019-05-07T11:28:12.462Z,14.26
2019-05-07T11:33:16.300Z,13.90
2019-05-07T11:38:21.553Z,13.95
2019-05-07T11:43:44.574Z,13.71
2019-05-07T11:48:54.696Z,13.17
2019-05-07T11:54:09.721Z,13.09
2019-05-07T11:59:13.476Z,13.01
2019-05-07T12:04:18.408Z,13.32
2019-05-07T12:09:22.456Z,13.82
2019-05-07T12:14:30.923Z,14.48
2019-05-07T12:19:32.924Z,14.67
2019-05-07T12:24:34.743Z,14.73
2019-05-07T12:29:36.640Z,14.18
2019-05-07T12:34:45.942Z,14.87
2019-05-07T12:39:47.856Z,14.97
2019-05-07T12:44:51.750Z,15.32
2019-05-07T12:49:53.783Z,15.40
2019-05-07T12:55:03.332Z,13.88
2019-05-07T13:00:24.408Z,13.38
2019-05-07T13:05:26.713Z,13.23
2019-05-07T13:10:32.652Z,13.41
2019-05-07T13:15:34.588Z,13.67
2019-05-07T13:20:36.489Z,14.26
2019-05-07T13:25:38.450Z,14.78
2019-05-07T13:30:43.904Z,14.71
2019-05-07T13:35:46.206Z,14.74
2019-05-07T13:41:02.189Z,14.66
2019-05-07T13:46:12.214Z,14.76
2019-05-07T13:51:16.510Z,14.72
2019-05-07T13:56:22.473Z,15.01
2019-05-07T14:01:50.257Z,15.17
2019-05-07T14:06:52.992Z,15.78
2019-05-07T14:11:57.570Z,15.34
2019-05-07T14:16:59.491Z,15.51
2019-05-07T14:22:13.912Z,14.95
2019-05-07T14:27:05.240Z,14.30
2019-05-07T14:32:32.699Z,13.86
2019-05-07T14:37:41.829Z,13.82
2019-05-07T14:42:49.264Z,13.72
2019-05-07T14:47:52.210Z,14.04
2019-05-07T14:52:55.199Z,14.01
2019-05-07T14:57:59.282Z,15.37
2019-05-07T15:03:01.927Z,15.94
2019-05-07T15:08:10.604Z,15.13
2019-05-07T15:13:12.576Z,15.33
2019-05-07T15:18:22.764Z,15.26
2019-05-07T15:23:31.444Z,15.44
2019-05-07T15:28:34.697Z,15.67
2019-05-07T15:33:36.691Z,14.92
2019-05-07T15:38:42.878Z,14.74
2019-05-07T15:43:46.948Z,15.85
2019-05-07T15:48:48.954Z,15.42
2019-05-07T15:53:55.107Z,15.04
2019-05-07T15:58:59.067Z,15.45
2019-05-07T16:04:02.770Z,14.75
2019-05-07T16:09:08.039Z,14.66
2019-05-07T16:14:32.069Z,15.24
2019-05-07T16:19:34.146Z,14.69
2019-05-07T16:24:36.155Z,14.67
2019-05-07T16:29:42.036Z,14.66
2019-05-07T16:34:44.135Z,14.20
2019-05-07T16:39:45.935Z,13.95
2019-05-07T16:44:48.074Z,13.63
2019-05-07T16:49:52.574Z,13.63
2019-05-07T16:54:54.773Z,14.23
2019-05-07T16:59:58.481Z,14.70
2019-05-07T17:05:12.576Z,14.80
2019-05-07T17:10:14.666Z,14.37
2019-05-07T17:15:17.136Z,14.38
2019-05-07T17:20:19.075Z,14.52
2019-05-07T17:25:36.398Z,14.36
2019-05-07T17:30:38.320Z,14.11
2019-05-07T17:35:42.323Z,13.95
2019-05-07T17:40:44.392Z,13.73
2019-05-07T17:45:48.369Z,13.64
2019-05-07T17:51:17.201Z,13.57
2019-05-07T17:56:19.513Z,13.26
2019-05-07T18:01:28.451Z,13.08
2019-05-07T18:06:32.148Z,13.32
2019-05-07T18:11:34.350Z,13.01
2019-05-07T18:17:02.163Z,12.76
2019-05-07T18:22:07.068Z,12.97
2019-05-07T18:27:12.668Z,12.61
2019-05-07T18:32:14.413Z,12.35
2019-05-07T18:37:19.292Z,12.42
2019-05-07T18:42:23.407Z,12.45
2019-05-07T18:47:26.921Z,12.37
2019-05-07T18:52:29.142Z,12.40
2019-05-07T18:57:32.800Z,12.32
2019-05-07T19:02:35.208Z,12.09
2019-05-07T19:07:41.694Z,11.81
2019-05-07T19:12:44.561Z,11.44
2019-05-07T19:17:48.108Z,11.30
2019-05-07T19:22:51.850Z,11.05
2019-05-07T19:27:56.390Z,10.88
2019-05-07T19:32:58.467Z,10.73
2019-05-07T19:38:02.924Z,10.84
2019-05-07T19:43:04.980Z,11.04
2019-05-07T19:48:09.038Z,11.04
2019-05-07T19:53:12.488Z,11.06
2019-05-07T19:58:15.941Z,11.10
2019-05-07T20:03:19.346Z,10.78
2019-05-07T20:08:21.281Z,10.24
2019-05-07T20:13:23.547Z,10.24
2019-05-07T20:18:25.496Z,10.14
2019-05-07T20:23:27.573Z,10.16
2019-05-07T20:28:32.613Z,9.84
2019-05-07T20:33:36.349Z,9.67
2019-05-07T20:38:38.308Z,9.63
2019-05-07T20:43:42.679Z,9.59
2019-05-07T20:48:44.159Z,9.34
2019-05-07T20:54:17.712Z,9.34
2019-05-07T20:59:24.312Z,9.36
2019-05-07T21:04:32.818Z,9.23
2019-05-07T21:09:35.372Z,9.23
2019-05-07T21:14:37.409Z,9.34
2019-05-07T21:19:42.451Z,9.43
2019-05-07T21:24:47.036Z,9.44
2019-05-07T21:29:52.739Z,9.56
2019-05-07T21:34:56.747Z,9.43
2019-05-07T21:39:58.672Z,9.59
2019-05-07T21:45:03.002Z,9.59
2019-05-07T21:50:09.763Z,9.56
2019-05-07T21:55:38.161Z,9.55
2019-05-07T22:00:54.710Z,9.63
2019-05-07T22:05:56.802Z,9.53
2019-05-07T22:10:59.038Z,9.44
2019-05-07T22:16:02.568Z,9.43
2019-05-07T22:21:04.841Z,9.43
2019-05-07T22:26:20.156Z,9.52
2019-05-07T22:31:35.062Z,9.55
2019-05-07T22:36:37.252Z,9.67
2019-05-07T22:41:39.268Z,9.57
2019-05-07T22:46:42.719Z,9.54
2019-05-07T22:51:44.733Z,9.31
2019-05-07T22:57:16.798Z,9.18
2019-05-07T23:02:18.627Z,9.25
2019-05-07T23:07:22.766Z,9.15
2019-05-07T23:12:24.703Z,9.19
2019-05-07T23:17:26.566Z,9.09
2019-05-07T23:22:29.628Z,9.25
2019-05-07T23:27:33.433Z,9.51
2019-05-07T23:32:35.557Z,9.54
2019-05-07T23:37:37.496Z,9.73
2019-05-07T23:42:42.403Z,9.77
2019-05-07T23:47:46.087Z,9.69
2019-05-07T23:52:48.125Z,9.69
2019-05-07T23:57:52.385Z,9.69
