createdAt,value
2018-09-30T00:02:40.049Z,2.80
2018-09-30T00:05:45.441Z,2.47
2018-09-30T00:08:50.830Z,2.27
2018-09-30T00:11:56.233Z,2.10
2018-09-30T00:15:01.628Z,2.40
2018-09-30T00:18:07.414Z,2.57
2018-09-30T00:21:12.807Z,2.50
2018-09-30T00:24:23.410Z,2.43
2018-09-30T00:27:28.797Z,2.00
2018-09-30T00:30:34.184Z,2.23
2018-09-30T00:33:44.666Z,2.50
2018-09-30T00:36:50.070Z,2.40
2018-09-30T00:39:55.458Z,1.90
2018-09-30T00:43:00.868Z,2.30
2018-09-30T00:46:06.307Z,2.07
2018-09-30T00:49:11.709Z,1.80
2018-09-30T00:52:17.111Z,2.00
2018-09-30T00:55:22.489Z,1.73
2018-09-30T00:58:27.903Z,1.90
2018-09-30T01:01:33.294Z,2.10
2018-09-30T01:04:38.696Z,2.13
2018-09-30T01:07:44.086Z,1.87
2018-09-30T01:10:49.466Z,1.83
2018-09-30T01:13:55.042Z,1.80
2018-09-30T01:17:00.434Z,1.60
2018-09-30T01:20:05.834Z,1.93
2018-09-30T01:23:11.265Z,2.20
2018-09-30T01:26:16.648Z,1.90
2018-09-30T01:29:22.059Z,1.90
2018-09-30T01:32:27.450Z,2.10
2018-09-30T01:35:32.874Z,1.80
2018-09-30T01:38:38.491Z,2.10
2018-09-30T01:41:43.862Z,2.13
2018-09-30T01:44:49.291Z,2.57
2018-09-30T01:47:54.854Z,2.30
2018-09-30T01:51:00.237Z,1.80
2018-09-30T01:54:05.655Z,3.07
2018-09-30T01:57:11.042Z,2.63
2018-09-30T02:00:17.201Z,2.53
2018-09-30T02:03:22.653Z,2.60
2018-09-30T02:06:28.238Z,2.87
2018-09-30T02:09:34.147Z,2.50
2018-09-30T02:12:39.571Z,2.73
2018-09-30T02:15:44.946Z,3.03
2018-09-30T02:18:50.361Z,3.17
2018-09-30T02:21:55.738Z,3.10
2018-09-30T02:25:01.153Z,2.37
2018-09-30T02:28:06.565Z,2.40
2018-09-30T02:31:11.956Z,2.40
2018-09-30T02:34:17.378Z,2.87
2018-09-30T02:37:23.090Z,2.80
2018-09-30T02:40:28.483Z,2.23
2018-09-30T02:43:33.869Z,2.20
2018-09-30T02:46:39.250Z,2.60
2018-09-30T02:49:44.641Z,2.27
2018-09-30T02:52:50.015Z,2.23
2018-09-30T02:55:55.403Z,2.80
2018-09-30T02:59:00.815Z,2.40
2018-09-30T03:02:07.226Z,2.50
2018-09-30T03:05:12.994Z,2.30
2018-09-30T03:08:23.594Z,2.40
2018-09-30T03:11:28.995Z,2.27
2018-09-30T03:14:34.418Z,2.50
2018-09-30T03:17:39.947Z,2.30
2018-09-30T03:20:45.336Z,2.10
2018-09-30T03:23:50.747Z,2.70
2018-09-30T03:26:56.104Z,2.10
2018-09-30T03:30:01.496Z,1.90
2018-09-30T03:33:06.947Z,2.70
2018-09-30T03:36:12.451Z,2.07
2018-09-30T03:39:18.272Z,1.90
2018-09-30T03:42:23.695Z,1.93
2018-09-30T03:45:29.101Z,2.43
2018-09-30T03:48:34.466Z,2.10
2018-09-30T03:51:40.274Z,2.70
2018-09-30T03:54:45.728Z,2.00
2018-09-30T03:57:51.115Z,2.30
2018-09-30T04:00:56.521Z,2.23
2018-09-30T04:04:02.634Z,2.00
2018-09-30T04:07:08.042Z,2.43
2018-09-30T04:10:13.527Z,2.30
2018-09-30T04:13:19.099Z,3.13
2018-09-30T04:16:24.515Z,2.97
2018-09-30T04:19:30.484Z,3.30
2018-09-30T04:22:35.851Z,3.23
2018-09-30T04:25:41.261Z,2.73
2018-09-30T04:28:46.650Z,2.10
2018-09-30T04:31:52.043Z,2.70
2018-09-30T04:34:57.491Z,2.70
2018-09-30T04:38:02.854Z,2.37
2018-09-30T04:41:08.679Z,2.60
2018-09-30T04:44:14.083Z,1.90
2018-09-30T04:47:19.486Z,2.37
2018-09-30T04:50:24.934Z,2.33
2018-09-30T04:53:30.321Z,2.33
2018-09-30T04:56:35.728Z,2.00
2018-09-30T04:59:41.156Z,2.07
2018-09-30T05:02:46.566Z,2.10
2018-09-30T05:05:52.024Z,1.90
2018-09-30T05:08:57.599Z,1.87
2018-09-30T05:12:03.065Z,2.23
2018-09-30T05:15:08.822Z,2.53
2018-09-30T05:18:14.186Z,2.30
2018-09-30T05:21:19.584Z,1.83
2018-09-30T05:24:24.982Z,2.10
2018-09-30T05:27:30.395Z,2.53
2018-09-30T05:30:35.851Z,2.83
2018-09-30T05:33:41.246Z,2.80
2018-09-30T05:36:46.654Z,2.70
2018-09-30T05:39:52.046Z,2.20
2018-09-30T05:42:57.443Z,2.40
2018-09-30T05:46:02.856Z,2.57
2018-09-30T05:49:08.897Z,2.13
2018-09-30T05:52:14.607Z,2.47
2018-09-30T05:55:20.030Z,2.53
2018-09-30T05:58:25.419Z,2.20
2018-09-30T06:01:30.819Z,2.03
2018-09-30T06:04:36.237Z,2.33
2018-09-30T06:07:41.643Z,2.43
2018-09-30T06:10:47.056Z,2.30
2018-09-30T06:13:52.468Z,2.20
2018-09-30T06:16:58.077Z,2.10
2018-09-30T06:20:03.493Z,2.17
2018-09-30T06:23:09.091Z,2.27
2018-09-30T06:26:14.496Z,2.17
2018-09-30T06:29:20.362Z,1.90
2018-09-30T06:32:25.787Z,2.33
2018-09-30T06:35:31.229Z,2.40
2018-09-30T06:38:36.635Z,2.00
2018-09-30T06:41:42.041Z,2.13
2018-09-30T06:44:47.470Z,1.90
2018-09-30T06:47:53.378Z,2.03
2018-09-30T06:50:58.912Z,2.60
2018-09-30T06:54:04.454Z,2.20
2018-09-30T06:57:10.245Z,2.20
2018-09-30T07:00:15.635Z,2.37
2018-09-30T07:03:21.058Z,2.60
2018-09-30T07:06:26.499Z,2.30
2018-09-30T07:09:31.873Z,2.40
2018-09-30T07:12:37.278Z,2.13
2018-09-30T07:15:43.358Z,2.70
2018-09-30T07:18:48.744Z,2.10
2018-09-30T07:21:54.162Z,2.20
2018-09-30T07:24:59.559Z,2.20
2018-09-30T07:28:04.958Z,2.23
2018-09-30T07:31:10.411Z,2.53
2018-09-30T07:34:15.827Z,2.70
2018-09-30T07:37:21.574Z,2.40
2018-09-30T07:40:27.553Z,3.60
2018-09-30T07:43:32.950Z,2.80
2018-09-30T07:46:38.518Z,2.47
2018-09-30T07:49:44.122Z,2.97
2018-09-30T07:52:49.527Z,3.00
2018-09-30T07:55:54.915Z,2.60
2018-09-30T07:59:00.702Z,2.50
2018-09-30T08:02:06.182Z,2.50
2018-09-30T08:05:11.906Z,2.83
2018-09-30T08:08:17.565Z,2.40
2018-09-30T08:11:22.946Z,2.73
2018-09-30T08:14:28.591Z,2.67
2018-09-30T08:17:34.007Z,2.50
2018-09-30T08:20:39.419Z,2.40
2018-09-30T08:23:44.818Z,2.43
2018-09-30T08:26:50.747Z,2.67
2018-09-30T08:29:56.147Z,2.60
2018-09-30T08:33:01.550Z,2.87
2018-09-30T08:36:08.951Z,2.43
2018-09-30T08:39:14.730Z,2.40
2018-09-30T08:42:20.166Z,2.63
2018-09-30T08:45:25.569Z,2.13
2018-09-30T08:48:31.030Z,2.37
2018-09-30T08:51:36.431Z,2.40
2018-09-30T08:54:41.864Z,2.20
2018-09-30T08:57:47.886Z,2.60
2018-09-30T09:00:53.389Z,1.90
2018-09-30T09:03:59.262Z,1.83
2018-09-30T09:07:04.651Z,1.77
2018-09-30T09:10:10.067Z,2.17
2018-09-30T09:13:15.507Z,2.37
2018-09-30T09:16:20.882Z,1.83
2018-09-30T09:19:26.319Z,1.77
2018-09-30T09:22:31.831Z,1.93
2018-09-30T09:25:37.618Z,2.00
2018-09-30T09:28:43.269Z,2.03
2018-09-30T09:31:48.693Z,2.10
2018-09-30T09:34:54.328Z,1.70
2018-09-30T09:38:00.054Z,1.77
2018-09-30T09:41:05.775Z,2.27
2018-09-30T09:44:11.450Z,1.90
2018-09-30T09:47:17.621Z,2.23
2018-09-30T09:50:23.399Z,2.00
2018-09-30T09:53:28.926Z,2.10
2018-09-30T09:56:34.317Z,1.90
2018-09-30T09:59:40.300Z,2.53
2018-09-30T10:02:45.706Z,1.97
2018-09-30T10:05:51.354Z,2.80
2018-09-30T10:08:56.777Z,3.10
2018-09-30T10:12:02.266Z,2.47
2018-09-30T10:15:08.054Z,2.70
2018-09-30T10:18:13.530Z,2.80
2018-09-30T10:21:18.919Z,2.93
2018-09-30T10:24:24.322Z,2.80
2018-09-30T10:27:30.530Z,2.77
2018-09-30T10:30:35.958Z,2.87
2018-09-30T10:33:41.412Z,2.93
2018-09-30T10:36:46.808Z,2.40
2018-09-30T10:39:53.211Z,2.60
2018-09-30T10:42:59.098Z,2.37
2018-09-30T10:46:04.719Z,2.60
2018-09-30T10:49:10.182Z,2.33
2018-09-30T10:52:15.564Z,2.40
2018-09-30T10:55:20.998Z,2.43
2018-09-30T10:58:26.625Z,2.40
2018-09-30T11:01:31.991Z,2.47
2018-09-30T11:04:37.404Z,2.37
2018-09-30T11:07:42.788Z,2.40
2018-09-30T11:10:48.194Z,2.17
2018-09-30T11:13:53.606Z,2.83
2018-09-30T11:16:59.043Z,2.30
2018-09-30T11:20:04.605Z,2.53
2018-09-30T11:23:09.994Z,2.60
2018-09-30T11:26:15.394Z,2.40
2018-09-30T11:29:20.898Z,2.70
2018-09-30T11:32:26.267Z,2.67
2018-09-30T11:35:31.690Z,2.30
2018-09-30T11:38:37.538Z,2.50
2018-09-30T11:41:44.398Z,2.27
2018-09-30T11:44:49.881Z,2.60
2018-09-30T11:47:55.250Z,2.20
2018-09-30T11:51:02.844Z,2.20
2018-09-30T11:54:08.603Z,2.30
2018-09-30T11:57:14.338Z,2.07
2018-09-30T12:00:19.798Z,2.60
2018-09-30T12:03:25.175Z,2.20
2018-09-30T12:06:30.589Z,2.40
2018-09-30T12:09:36.146Z,2.67
2018-09-30T12:12:41.518Z,2.43
2018-09-30T12:15:47.055Z,2.60
2018-09-30T12:18:52.539Z,2.10
2018-09-30T12:21:57.937Z,2.03
2018-09-30T12:25:03.431Z,2.00
2018-09-30T12:28:08.914Z,2.40
2018-09-30T12:31:14.327Z,2.20
2018-09-30T12:34:19.878Z,2.77
2018-09-30T12:37:25.302Z,5.33
2018-09-30T12:40:30.793Z,2.67
2018-09-30T12:43:37.370Z,1.97
2018-09-30T12:46:42.894Z,1.80
2018-09-30T12:49:48.310Z,2.33
2018-09-30T12:52:53.794Z,2.17
2018-09-30T12:55:59.266Z,2.27
2018-09-30T12:59:04.871Z,2.50
2018-09-30T13:02:10.622Z,2.73
2018-09-30T13:05:16.130Z,2.13
2018-09-30T13:08:21.726Z,2.70
2018-09-30T13:11:27.147Z,1.97
2018-09-30T13:14:32.583Z,2.33
2018-09-30T13:17:38.002Z,2.30
2018-09-30T13:20:43.462Z,2.57
2018-09-30T13:23:49.041Z,2.20
2018-09-30T13:26:54.542Z,2.53
2018-09-30T13:29:59.960Z,2.23
2018-09-30T13:33:05.429Z,2.27
2018-09-30T13:36:11.094Z,2.90
2018-09-30T13:39:16.593Z,1.90
2018-09-30T13:42:22.111Z,1.90
2018-09-30T13:45:27.613Z,2.33
2018-09-30T13:48:32.986Z,2.23
2018-09-30T13:51:38.404Z,2.33
2018-09-30T13:54:43.789Z,2.50
2018-09-30T13:57:50.263Z,2.20
2018-09-30T14:00:55.746Z,2.43
2018-09-30T14:04:01.175Z,2.33
2018-09-30T14:07:08.112Z,2.20
2018-09-30T14:10:14.256Z,5.70
2018-09-30T14:13:21.372Z,2.30
2018-09-30T14:16:27.655Z,2.57
2018-09-30T14:19:33.266Z,2.03
2018-09-30T14:22:38.739Z,2.00
2018-09-30T14:25:44.194Z,2.20
2018-09-30T14:28:49.715Z,2.03
2018-09-30T14:31:55.163Z,2.10
2018-09-30T14:35:01.497Z,2.00
2018-09-30T14:38:07.656Z,2.20
2018-09-30T14:41:13.968Z,2.60
2018-09-30T14:44:19.433Z,2.10
2018-09-30T14:47:24.910Z,2.70
2018-09-30T14:50:30.310Z,2.90
2018-09-30T14:53:36.389Z,2.40
2018-09-30T14:56:41.846Z,2.37
2018-09-30T14:59:47.330Z,2.37
2018-09-30T15:02:53.140Z,2.73
2018-09-30T15:05:58.612Z,2.20
2018-09-30T15:09:06.396Z,2.60
2018-09-30T15:12:11.846Z,2.33
2018-09-30T15:15:17.262Z,2.10
2018-09-30T15:18:22.694Z,2.47
2018-09-30T15:21:28.142Z,2.30
2018-09-30T15:24:33.557Z,2.97
2018-09-30T15:27:40.774Z,2.60
2018-09-30T15:30:46.291Z,2.27
2018-09-30T15:33:51.762Z,2.37
2018-09-30T15:36:57.180Z,1.80
2018-09-30T15:40:02.608Z,2.63
2018-09-30T15:43:08.091Z,2.20
2018-09-30T15:46:13.539Z,2.03
2018-09-30T15:49:19.033Z,2.10
2018-09-30T15:52:24.554Z,1.93
2018-09-30T15:55:30.321Z,2.00
2018-09-30T15:58:36.244Z,2.33
2018-09-30T16:01:41.674Z,2.53
2018-09-30T16:04:58.603Z,2.00
2018-09-30T16:08:04.039Z,1.97
2018-09-30T16:11:09.460Z,2.07
2018-09-30T16:14:14.902Z,1.60
2018-09-30T16:17:21.227Z,2.07
2018-09-30T16:20:27.614Z,2.23
2018-09-30T16:23:33.055Z,1.80
2018-09-30T16:26:38.442Z,2.03
2018-09-30T16:29:43.862Z,2.30
2018-09-30T16:32:49.301Z,2.53
2018-09-30T16:35:54.735Z,2.23
2018-09-30T16:39:00.174Z,2.60
2018-09-30T16:42:05.598Z,1.87
2018-09-30T16:45:11.190Z,2.17
2018-09-30T16:48:16.638Z,2.40
2018-09-30T16:51:22.058Z,2.10
2018-09-30T16:54:29.602Z,4.37
2018-09-30T16:57:35.286Z,2.17
2018-09-30T17:00:40.761Z,1.90
2018-09-30T17:03:46.218Z,2.03
2018-09-30T17:06:51.865Z,3.27
2018-09-30T17:09:57.494Z,2.20
2018-09-30T17:13:03.008Z,2.20
2018-09-30T17:16:09.139Z,2.23
2018-09-30T17:19:15.099Z,2.47
2018-09-30T17:22:20.890Z,3.50
2018-09-30T17:25:26.329Z,2.57
2018-09-30T17:28:31.786Z,2.50
2018-09-30T17:31:37.777Z,2.50
2018-09-30T17:34:43.299Z,2.53
2018-09-30T17:37:48.785Z,2.70
2018-09-30T17:40:54.498Z,2.63
2018-09-30T17:44:00.011Z,2.63
2018-09-30T17:47:05.575Z,2.37
2018-09-30T17:50:11.027Z,3.60
2018-09-30T17:53:16.598Z,2.77
2018-09-30T17:56:22.831Z,2.83
2018-09-30T17:59:28.983Z,3.13
2018-09-30T18:02:34.401Z,3.40
2018-09-30T18:05:39.878Z,3.20
2018-09-30T18:08:45.351Z,2.73
2018-09-30T18:11:50.797Z,2.87
2018-09-30T18:14:56.250Z,3.40
2018-09-30T18:18:01.703Z,3.50
2018-09-30T18:21:07.402Z,3.83
2018-09-30T18:24:12.917Z,3.30
2018-09-30T18:27:18.338Z,3.33
2018-09-30T18:30:23.771Z,3.70
2018-09-30T18:33:29.239Z,3.60
2018-09-30T18:36:35.262Z,3.20
2018-09-30T18:39:40.723Z,3.70
2018-09-30T18:42:46.338Z,3.00
2018-09-30T18:45:51.799Z,3.53
2018-09-30T18:48:57.222Z,2.70
2018-09-30T18:52:02.634Z,3.37
2018-09-30T18:55:08.093Z,3.50
2018-09-30T18:58:13.990Z,3.23
2018-09-30T19:01:19.450Z,3.80
2018-09-30T19:04:24.867Z,3.17
2018-09-30T19:07:30.767Z,3.20
2018-09-30T19:10:36.207Z,3.70
2018-09-30T19:13:41.658Z,3.40
2018-09-30T19:16:47.102Z,3.03
2018-09-30T19:19:52.550Z,3.67
2018-09-30T19:22:58.090Z,3.67
2018-09-30T19:26:03.734Z,3.03
2018-09-30T19:29:09.218Z,3.50
2018-09-30T19:32:15.371Z,3.23
2018-09-30T19:35:20.923Z,3.77
2018-09-30T19:38:26.372Z,3.97
2018-09-30T19:41:31.828Z,4.00
2018-09-30T19:44:37.495Z,3.77
2018-09-30T19:47:42.914Z,3.80
2018-09-30T19:50:48.362Z,4.23
2018-09-30T19:53:53.856Z,3.90
2018-09-30T19:56:59.475Z,4.07
2018-09-30T20:00:05.319Z,3.90
2018-09-30T20:03:11.178Z,3.67
2018-09-30T20:06:16.618Z,4.23
2018-09-30T20:09:22.046Z,3.90
2018-09-30T20:12:27.554Z,3.83
2018-09-30T20:15:33.012Z,3.90
2018-09-30T20:18:38.511Z,4.67
2018-09-30T20:21:43.957Z,3.73
2018-09-30T20:24:49.450Z,4.10
2018-09-30T20:27:55.086Z,3.93
2018-09-30T20:31:00.530Z,3.73
2018-09-30T20:34:06.249Z,3.87
2018-09-30T20:37:11.904Z,4.00
2018-09-30T20:40:17.434Z,4.43
2018-09-30T20:43:22.915Z,3.90
2018-09-30T20:46:28.345Z,4.20
2018-09-30T20:49:33.777Z,3.97
2018-09-30T20:52:39.219Z,4.03
2018-09-30T20:55:44.695Z,4.60
2018-09-30T20:58:50.318Z,3.70
2018-09-30T21:01:55.767Z,4.40
2018-09-30T21:05:13.707Z,4.03
2018-09-30T21:08:19.534Z,4.47
2018-09-30T21:11:26.141Z,3.93
2018-09-30T21:14:31.811Z,4.73
2018-09-30T21:17:37.647Z,4.43
2018-09-30T21:20:43.874Z,4.30
2018-09-30T21:23:49.295Z,4.57
2018-09-30T21:26:54.750Z,4.97
2018-09-30T21:30:00.162Z,4.77
2018-09-30T21:33:07.214Z,4.67
2018-09-30T21:36:12.663Z,3.97
2018-09-30T21:39:18.183Z,4.30
2018-09-30T21:42:23.626Z,4.70
2018-09-30T21:45:29.034Z,4.50
2018-09-30T21:48:34.533Z,4.33
2018-09-30T21:51:40.196Z,4.13
2018-09-30T21:54:45.613Z,3.63
2018-09-30T21:57:51.062Z,4.20
2018-09-30T22:01:01.726Z,4.23
2018-09-30T22:04:07.530Z,4.03
2018-09-30T22:07:13.106Z,4.10
2018-09-30T22:10:18.562Z,4.00
2018-09-30T22:13:24.415Z,4.00
2018-09-30T22:16:29.942Z,4.20
2018-09-30T22:19:35.367Z,4.87
2018-09-30T22:22:40.863Z,4.50
2018-09-30T22:25:46.588Z,4.60
2018-09-30T22:28:52.013Z,4.60
2018-09-30T22:31:57.449Z,4.37
2018-09-30T22:35:02.894Z,4.60
2018-09-30T22:38:08.331Z,4.47
2018-09-30T22:41:13.746Z,4.43
2018-09-30T22:44:19.377Z,4.53
2018-09-30T22:47:24.797Z,4.97
2018-09-30T22:50:30.529Z,4.20
2018-09-30T22:53:36.151Z,4.07
2018-09-30T22:56:41.570Z,4.30
2018-09-30T22:59:47.006Z,4.10
2018-09-30T23:02:52.449Z,4.30
2018-09-30T23:05:57.869Z,4.63
2018-09-30T23:09:03.342Z,4.53
2018-09-30T23:12:08.767Z,4.50
2018-09-30T23:15:14.543Z,4.20
2018-09-30T23:18:20.044Z,4.33
2018-09-30T23:21:25.481Z,4.00
2018-09-30T23:24:30.914Z,4.10
2018-09-30T23:27:36.346Z,4.07
2018-09-30T23:30:41.762Z,4.30
2018-09-30T23:33:47.207Z,4.50
2018-09-30T23:36:53.407Z,4.20
2018-09-30T23:39:58.923Z,4.53
2018-09-30T23:43:04.370Z,3.80
2018-09-30T23:46:09.797Z,4.57
2018-09-30T23:49:15.271Z,4.23
2018-09-30T23:52:20.714Z,4.00
2018-09-30T23:55:26.140Z,4.30
2018-09-30T23:58:31.682Z,5.30
