createdAt,value
2019-03-28T00:01:17.535Z,9.30
2019-03-28T00:06:17.679Z,9.40
2019-03-28T00:11:18.939Z,9.40
2019-03-28T00:16:19.075Z,9.40
2019-03-28T00:21:19.326Z,9.30
2019-03-28T00:26:29.304Z,9.30
2019-03-28T00:31:21.492Z,9.30
2019-03-28T00:36:21.571Z,9.30
2019-03-28T00:41:21.658Z,9.40
2019-03-28T00:46:23.471Z,9.40
2019-03-28T00:51:23.587Z,9.50
2019-03-28T00:56:23.660Z,9.50
2019-03-28T01:01:23.831Z,9.40
2019-03-28T01:06:24.049Z,9.40
2019-03-28T01:11:24.142Z,9.40
2019-03-28T01:16:24.300Z,9.40
2019-03-28T01:21:24.361Z,9.40
2019-03-28T01:26:24.445Z,9.50
2019-03-28T01:31:24.713Z,9.50
2019-03-28T01:36:24.873Z,9.50
2019-03-28T01:41:24.967Z,9.50
2019-03-28T01:46:25.147Z,9.40
2019-03-28T01:51:25.330Z,9.50
2019-03-28T01:56:25.402Z,9.60
2019-03-28T02:01:26.439Z,9.70
2019-03-28T02:06:26.502Z,9.70
2019-03-28T02:11:26.604Z,9.70
2019-03-28T02:16:26.677Z,9.60
2019-03-28T02:21:27.309Z,9.60
2019-03-28T02:26:28.680Z,9.50
2019-03-28T02:31:28.768Z,9.50
2019-03-28T02:36:28.848Z,9.60
2019-03-28T02:41:28.950Z,9.60
2019-03-28T02:46:30.097Z,9.70
2019-03-28T02:51:30.173Z,9.60
2019-03-28T02:56:30.274Z,9.60
2019-03-28T03:01:30.504Z,9.60
2019-03-28T03:06:30.605Z,9.60
2019-03-28T03:11:30.694Z,9.60
2019-03-28T03:16:30.779Z,9.50
2019-03-28T03:21:30.874Z,9.50
2019-03-28T03:26:31.024Z,9.50
2019-03-28T03:31:31.121Z,9.50
2019-03-28T03:36:31.204Z,9.50
2019-03-28T03:41:31.291Z,9.50
2019-03-28T03:46:31.388Z,9.50
2019-03-28T03:51:31.588Z,9.50
2019-03-28T03:56:31.712Z,9.60
2019-03-28T04:01:31.805Z,9.60
2019-03-28T04:06:31.962Z,9.50
2019-03-28T04:11:32.049Z,9.50
2019-03-28T04:16:32.154Z,9.50
2019-03-28T04:21:32.227Z,9.50
2019-03-28T04:26:33.459Z,9.50
2019-03-28T04:31:33.532Z,9.50
2019-03-28T04:36:33.622Z,9.50
2019-03-28T04:41:33.689Z,9.40
2019-03-28T04:46:34.744Z,9.50
2019-03-28T04:51:34.923Z,9.50
2019-03-28T04:56:35.018Z,9.40
2019-03-28T05:01:35.106Z,9.40
2019-03-28T05:06:37.848Z,9.50
2019-03-28T05:11:36.999Z,9.60
2019-03-28T05:16:37.084Z,9.60
2019-03-28T05:21:37.179Z,9.60
2019-03-28T05:26:37.257Z,9.50
2019-03-28T05:31:37.367Z,9.50
2019-03-28T05:36:37.626Z,9.50
2019-03-28T05:41:37.702Z,9.50
2019-03-28T05:46:38.362Z,9.60
2019-03-28T05:51:38.546Z,9.50
2019-03-28T05:56:38.658Z,9.50
2019-03-28T06:01:39.708Z,9.50
2019-03-28T06:06:39.783Z,9.60
2019-03-28T06:11:39.880Z,9.60
2019-03-28T06:16:40.071Z,9.70
2019-03-28T06:21:40.159Z,9.60
2019-03-28T06:26:40.256Z,9.70
2019-03-28T06:31:54.348Z,9.60
2019-03-28T06:36:43.105Z,9.60
2019-03-28T06:41:44.437Z,9.80
2019-03-28T06:46:44.753Z,9.80
2019-03-28T06:51:44.866Z,9.80
2019-03-28T06:56:46.549Z,9.80
2019-03-28T07:01:59.833Z,9.90
2019-03-28T07:07:01.075Z,9.90
2019-03-28T07:12:01.284Z,10.00
2019-03-28T07:17:01.390Z,9.90
2019-03-28T07:22:01.465Z,10.00
2019-03-28T07:27:01.567Z,10.00
2019-03-28T07:32:02.794Z,10.20
2019-03-28T07:37:03.072Z,10.30
2019-03-28T07:42:03.241Z,10.30
2019-03-28T07:47:04.455Z,10.20
2019-03-28T07:52:04.617Z,10.20
2019-03-28T07:57:04.784Z,10.10
2019-03-28T08:02:04.886Z,10.20
2019-03-28T08:07:05.255Z,10.30
2019-03-28T08:12:05.459Z,10.20
2019-03-28T08:17:05.545Z,10.30
2019-03-28T08:22:05.659Z,10.30
2019-03-28T08:27:05.910Z,10.40
2019-03-28T08:32:09.402Z,10.40
2019-03-28T08:37:09.501Z,10.30
2019-03-28T08:42:09.625Z,10.30
2019-03-28T08:47:09.746Z,10.40
2019-03-28T08:52:11.682Z,10.50
2019-03-28T08:57:13.617Z,10.50
2019-03-28T09:02:13.631Z,10.50
2019-03-28T09:07:17.147Z,10.50
2019-03-28T09:12:15.522Z,10.50
2019-03-28T09:17:15.795Z,10.40
2019-03-28T09:22:15.941Z,10.40
2019-03-28T09:27:16.090Z,10.50
2019-03-28T09:32:16.161Z,10.60
2019-03-28T09:37:16.355Z,10.70
2019-03-28T09:42:16.513Z,10.80
2019-03-28T09:47:16.622Z,10.70
2019-03-28T09:52:16.718Z,10.80
2019-03-28T09:57:16.833Z,10.60
2019-03-28T10:02:17.053Z,10.70
2019-03-28T10:07:17.160Z,10.70
2019-03-28T10:12:17.332Z,10.70
2019-03-28T10:17:17.491Z,10.80
2019-03-28T10:22:17.641Z,10.70
2019-03-28T10:27:19.178Z,10.80
2019-03-28T10:32:19.631Z,10.90
2019-03-28T10:37:19.727Z,11.00
2019-03-28T10:42:20.628Z,11.00
2019-03-28T10:47:20.925Z,10.90
2019-03-28T10:52:20.991Z,11.00
2019-03-28T10:57:29.687Z,11.00
2019-03-28T11:02:23.854Z,11.10
2019-03-28T11:07:24.629Z,11.30
2019-03-28T11:12:24.882Z,11.40
2019-03-28T11:17:24.979Z,11.40
2019-03-28T11:22:25.067Z,11.50
2019-03-28T11:27:25.174Z,11.50
2019-03-28T11:32:25.257Z,11.60
2019-03-28T11:37:26.731Z,11.60
2019-03-28T11:42:27.767Z,11.80
2019-03-28T11:47:28.019Z,11.60
2019-03-28T11:52:28.101Z,11.40
2019-03-28T11:57:28.170Z,11.40
2019-03-28T12:02:28.275Z,11.50
2019-03-28T12:07:28.354Z,11.50
2019-03-28T12:12:28.472Z,11.50
2019-03-28T12:17:28.574Z,11.20
2019-03-28T12:22:28.666Z,11.30
2019-03-28T12:27:28.880Z,11.30
2019-03-28T12:32:28.975Z,11.20
2019-03-28T12:37:29.227Z,11.30
2019-03-28T12:42:29.430Z,11.30
2019-03-28T12:47:41.792Z,11.30
2019-03-28T12:52:31.348Z,11.40
2019-03-28T12:57:31.578Z,11.40
2019-03-28T13:02:32.714Z,11.40
2019-03-28T13:07:32.806Z,11.50
2019-03-28T13:12:32.974Z,11.60
2019-03-28T13:17:33.102Z,11.70
2019-03-28T13:22:33.215Z,11.60
2019-03-28T13:27:34.767Z,11.70
2019-03-28T13:32:41.753Z,11.70
2019-03-28T13:37:37.219Z,11.50
2019-03-28T13:42:38.804Z,11.40
2019-03-28T13:47:39.567Z,11.60
2019-03-28T13:52:39.753Z,11.60
2019-03-28T13:57:42.959Z,11.60
2019-03-28T14:02:54.286Z,11.70
2019-03-28T14:07:43.451Z,11.90
2019-03-28T14:12:43.589Z,12.00
2019-03-28T14:17:43.719Z,12.10
2019-03-28T14:22:43.810Z,12.10
2019-03-28T14:27:43.906Z,11.90
2019-03-28T14:32:53.079Z,11.70
2019-03-28T14:37:45.807Z,11.60
2019-03-28T14:42:45.916Z,11.50
2019-03-28T14:47:46.095Z,11.60
2019-03-28T14:52:46.177Z,11.80
2019-03-28T14:57:46.963Z,11.80
2019-03-28T15:02:47.092Z,11.80
2019-03-28T15:07:47.268Z,11.90
2019-03-28T15:12:47.363Z,11.90
2019-03-28T15:17:47.441Z,11.70
2019-03-28T15:22:47.555Z,11.60
2019-03-28T15:27:47.724Z,11.50
2019-03-28T15:32:58.914Z,11.40
2019-03-28T15:37:59.011Z,11.50
2019-03-28T15:42:59.117Z,11.50
2019-03-28T15:47:59.238Z,11.50
2019-03-28T15:52:59.403Z,11.40
2019-03-28T15:57:59.494Z,11.30
2019-03-28T16:02:59.594Z,11.30
2019-03-28T16:08:00.941Z,11.40
2019-03-28T16:13:02.098Z,11.40
2019-03-28T16:18:03.290Z,11.40
2019-03-28T16:23:03.877Z,11.30
2019-03-28T16:28:04.246Z,11.40
2019-03-28T16:33:04.481Z,11.30
2019-03-28T16:38:04.576Z,11.30
2019-03-28T16:43:04.798Z,11.30
2019-03-28T16:48:05.016Z,11.30
2019-03-28T16:53:05.228Z,11.20
2019-03-28T16:58:05.399Z,11.40
2019-03-28T17:03:06.961Z,11.40
2019-03-28T17:08:07.238Z,11.30
2019-03-28T17:13:07.728Z,11.20
2019-03-28T17:18:08.193Z,11.20
2019-03-28T17:23:08.421Z,11.20
2019-03-28T17:28:08.511Z,11.10
2019-03-28T17:33:08.704Z,11.20
2019-03-28T17:38:08.855Z,11.10
2019-03-28T17:43:08.995Z,11.20
2019-03-28T17:48:09.856Z,11.20
2019-03-28T17:53:10.947Z,11.20
2019-03-28T17:58:11.105Z,11.20
2019-03-28T18:03:11.198Z,11.20
2019-03-28T18:08:12.340Z,11.20
2019-03-28T18:13:13.751Z,11.20
2019-03-28T18:18:13.892Z,11.20
2019-03-28T18:23:14.234Z,11.10
2019-03-28T18:28:14.536Z,11.10
2019-03-28T18:33:14.757Z,11.20
2019-03-28T18:38:14.871Z,11.10
2019-03-28T18:43:15.011Z,11.10
2019-03-28T18:48:27.350Z,11.20
2019-03-28T18:53:18.910Z,11.10
2019-03-28T18:58:19.177Z,11.20
2019-03-28T19:03:21.211Z,11.20
2019-03-28T19:08:23.539Z,11.20
2019-03-28T19:13:25.811Z,11.10
2019-03-28T19:18:26.096Z,11.10
2019-03-28T19:23:26.253Z,11.10
2019-03-28T19:28:29.014Z,11.10
2019-03-28T19:33:28.694Z,11.00
2019-03-28T19:38:29.184Z,11.10
2019-03-28T19:43:29.422Z,11.00
2019-03-28T19:48:29.542Z,11.00
2019-03-28T19:53:29.709Z,11.00
2019-03-28T19:58:31.182Z,11.00
2019-03-28T20:03:31.313Z,11.10
2019-03-28T20:08:31.516Z,11.10
2019-03-28T20:13:31.688Z,11.10
2019-03-28T20:18:31.837Z,11.20
2019-03-28T20:23:35.491Z,11.10
2019-03-28T20:28:34.196Z,11.00
2019-03-28T20:33:34.290Z,11.10
2019-03-28T20:38:34.413Z,11.10
2019-03-28T20:43:34.514Z,11.10
2019-03-28T20:48:34.614Z,11.00
2019-03-28T20:53:34.786Z,11.10
2019-03-28T20:58:34.953Z,11.20
2019-03-28T21:03:35.298Z,11.20
2019-03-28T21:08:35.427Z,11.20
2019-03-28T21:13:36.046Z,11.30
2019-03-28T21:18:36.244Z,11.20
2019-03-28T21:23:36.419Z,11.00
2019-03-28T21:28:46.418Z,11.10
2019-03-28T21:33:38.335Z,11.10
2019-03-28T21:38:38.508Z,11.10
2019-03-28T21:43:38.729Z,11.10
2019-03-28T21:48:38.843Z,11.20
2019-03-28T21:53:39.006Z,11.10
2019-03-28T21:58:39.153Z,11.10
2019-03-28T22:03:39.985Z,11.10
2019-03-28T22:08:41.494Z,11.10
2019-03-28T22:13:43.315Z,11.00
2019-03-28T22:18:43.661Z,10.90
2019-03-28T22:23:43.794Z,10.90
2019-03-28T22:28:44.663Z,10.80
2019-03-28T22:33:45.172Z,10.80
2019-03-28T22:38:45.319Z,10.70
2019-03-28T22:43:45.485Z,10.80
2019-03-28T22:48:45.604Z,10.80
2019-03-28T22:53:45.710Z,10.90
2019-03-28T22:58:45.873Z,10.80
2019-03-28T23:03:46.907Z,10.80
2019-03-28T23:08:47.269Z,10.80
2019-03-28T23:13:47.542Z,10.70
2019-03-28T23:18:47.649Z,10.90
2019-03-28T23:23:47.887Z,10.80
2019-03-28T23:28:48.063Z,10.80
2019-03-28T23:33:48.246Z,10.70
2019-03-28T23:38:48.365Z,10.70
2019-03-28T23:43:48.569Z,10.70
2019-03-28T23:48:48.709Z,10.70
2019-03-28T23:53:48.823Z,10.60
2019-03-28T23:58:48.922Z,10.60
