createdAt,value
2023-05-21T00:00:42.255Z,501.00
2023-05-21T00:01:42.273Z,500.00
2023-05-21T00:02:42.336Z,502.00
2023-05-21T00:03:42.426Z,501.00
2023-05-21T00:04:42.424Z,500.00
2023-05-21T00:05:42.546Z,498.00
2023-05-21T00:06:42.561Z,493.00
2023-05-21T00:07:42.580Z,491.00
2023-05-21T00:08:42.655Z,494.00
2023-05-21T00:09:42.703Z,493.00
2023-05-21T00:10:42.776Z,496.00
2023-05-21T00:11:42.802Z,496.00
2023-05-21T00:12:42.878Z,494.00
2023-05-21T00:13:42.944Z,497.00
2023-05-21T00:14:43.008Z,500.00
2023-05-21T00:15:43.083Z,500.00
2023-05-21T00:16:43.151Z,499.00
2023-05-21T00:17:43.225Z,498.00
2023-05-21T00:18:43.374Z,497.00
2023-05-21T00:19:43.303Z,498.00
2023-05-21T00:20:43.366Z,496.00
2023-05-21T00:21:43.425Z,496.00
2023-05-21T00:22:43.493Z,496.00
2023-05-21T00:23:43.575Z,495.00
2023-05-21T00:24:43.624Z,495.00
2023-05-21T00:25:43.686Z,498.00
2023-05-21T00:26:43.748Z,497.00
2023-05-21T00:27:43.824Z,499.00
2023-05-21T00:28:43.909Z,499.00
2023-05-21T00:29:44.347Z,501.00
2023-05-21T00:30:44.025Z,504.00
2023-05-21T00:31:44.153Z,503.00
2023-05-21T00:32:44.157Z,502.00
2023-05-21T00:33:44.204Z,503.00
2023-05-21T00:34:44.265Z,505.00
2023-05-21T00:35:44.402Z,503.00
2023-05-21T00:36:44.406Z,507.00
2023-05-21T00:37:44.458Z,508.00
2023-05-21T00:38:44.520Z,510.00
2023-05-21T00:39:44.575Z,510.00
2023-05-21T00:40:44.673Z,507.00
2023-05-21T00:41:44.689Z,505.00
2023-05-21T00:42:44.754Z,503.00
2023-05-21T00:43:44.823Z,499.00
2023-05-21T00:44:44.951Z,498.00
2023-05-21T00:45:44.976Z,498.00
2023-05-21T00:46:45.000Z,500.00
2023-05-21T00:47:45.120Z,501.00
2023-05-21T00:48:45.114Z,503.00
2023-05-21T00:49:45.182Z,502.00
2023-05-21T00:50:45.230Z,503.00
2023-05-21T00:51:45.318Z,505.00
2023-05-21T00:52:45.330Z,506.00
2023-05-21T00:53:45.407Z,508.00
2023-05-21T00:54:45.446Z,507.00
2023-05-21T00:55:45.523Z,504.00
2023-05-21T00:56:45.569Z,502.00
2023-05-21T00:57:45.628Z,500.00
2023-05-21T00:58:45.692Z,503.00
2023-05-21T00:59:45.742Z,503.00
2023-05-21T01:00:45.820Z,502.00
2023-05-21T01:01:45.996Z,504.00
2023-05-21T01:02:46.075Z,505.00
2023-05-21T01:03:46.012Z,504.00
2023-05-21T01:04:46.069Z,506.00
2023-05-21T01:05:46.104Z,503.00
2023-05-21T01:06:46.154Z,502.00
2023-05-21T01:07:46.216Z,503.00
2023-05-21T01:08:46.295Z,503.00
2023-05-21T01:09:46.363Z,501.00
2023-05-21T01:10:46.444Z,501.00
2023-05-21T01:11:46.475Z,502.00
2023-05-21T01:12:46.527Z,502.00
2023-05-21T01:13:46.614Z,499.00
2023-05-21T01:14:46.649Z,500.00
2023-05-21T01:15:46.718Z,500.00
2023-05-21T01:16:46.851Z,503.00
2023-05-21T01:17:46.817Z,504.00
2023-05-21T01:18:47.050Z,508.00
2023-05-21T01:19:46.967Z,506.00
2023-05-21T01:20:46.967Z,507.00
2023-05-21T01:21:47.007Z,506.00
2023-05-21T01:22:47.080Z,508.00
2023-05-21T01:23:47.161Z,509.00
2023-05-21T01:24:47.197Z,508.00
2023-05-21T01:25:47.296Z,507.00
2023-05-21T01:26:47.337Z,501.00
2023-05-21T01:27:47.392Z,502.00
2023-05-21T01:28:47.517Z,506.00
2023-05-21T01:29:47.506Z,507.00
2023-05-21T01:30:47.574Z,504.00
2023-05-21T01:31:47.619Z,504.00
2023-05-21T01:32:47.773Z,507.00
2023-05-21T01:33:47.834Z,512.00
2023-05-21T01:34:47.814Z,514.00
2023-05-21T01:35:47.889Z,512.00
2023-05-21T01:36:47.948Z,511.00
2023-05-21T01:37:48.033Z,513.00
2023-05-21T01:38:48.060Z,509.00
2023-05-21T01:39:48.129Z,508.00
2023-05-21T01:40:48.177Z,510.00
2023-05-21T01:41:48.226Z,509.00
2023-05-21T01:42:48.273Z,507.00
2023-05-21T01:43:48.332Z,504.00
2023-05-21T01:44:48.390Z,503.00
2023-05-21T01:45:48.460Z,503.00
2023-05-21T01:46:48.524Z,504.00
2023-05-21T01:47:48.583Z,504.00
2023-05-21T01:48:48.616Z,501.00
2023-05-21T01:49:48.671Z,500.00
2023-05-21T01:50:48.727Z,501.00
2023-05-21T01:51:48.776Z,500.00
2023-05-21T01:52:48.871Z,500.00
2023-05-21T01:53:48.908Z,498.00
2023-05-21T01:54:48.966Z,497.00
2023-05-21T01:55:49.018Z,498.00
2023-05-21T01:56:49.132Z,500.00
2023-05-21T01:57:49.149Z,499.00
2023-05-21T01:58:49.200Z,498.00
2023-05-21T01:59:49.266Z,498.00
2023-05-21T02:00:49.320Z,497.00
2023-05-21T02:01:49.414Z,497.00
2023-05-21T02:02:49.518Z,497.00
2023-05-21T02:03:49.597Z,501.00
2023-05-21T02:04:49.571Z,501.00
2023-05-21T02:05:49.622Z,503.00
2023-05-21T02:06:49.688Z,499.00
2023-05-21T02:07:49.785Z,500.00
2023-05-21T02:08:49.827Z,497.00
2023-05-21T02:09:49.861Z,498.00
2023-05-21T02:10:49.934Z,500.00
2023-05-21T02:11:50.059Z,500.00
2023-05-21T02:12:50.050Z,501.00
2023-05-21T02:13:50.109Z,500.00
2023-05-21T02:14:50.173Z,499.00
2023-05-21T02:15:50.254Z,499.00
2023-05-21T02:16:50.299Z,498.00
2023-05-21T02:17:50.408Z,498.00
2023-05-21T02:18:50.428Z,498.00
2023-05-21T02:19:50.487Z,498.00
2023-05-21T02:20:50.537Z,498.00
2023-05-21T02:21:50.599Z,497.00
2023-05-21T02:22:50.668Z,498.00
2023-05-21T02:23:50.738Z,498.00
2023-05-21T02:24:50.791Z,498.00
2023-05-21T02:25:50.865Z,501.00
2023-05-21T02:26:50.922Z,503.00
2023-05-21T02:27:50.998Z,504.00
2023-05-21T02:28:51.042Z,504.00
2023-05-21T02:29:51.098Z,504.00
2023-05-21T02:30:51.186Z,504.00
2023-05-21T02:31:51.243Z,505.00
2023-05-21T02:32:51.358Z,506.00
2023-05-21T02:33:51.371Z,506.00
2023-05-21T02:34:51.427Z,505.00
2023-05-21T02:35:51.502Z,504.00
2023-05-21T02:36:51.550Z,505.00
2023-05-21T02:37:51.621Z,507.00
2023-05-21T02:38:51.672Z,504.00
2023-05-21T02:39:51.730Z,504.00
2023-05-21T02:40:51.853Z,504.00
2023-05-21T02:41:51.857Z,502.00
2023-05-21T02:42:51.925Z,503.00
2023-05-21T02:43:52.002Z,504.00
2023-05-21T02:44:52.065Z,506.00
2023-05-21T02:45:52.141Z,504.00
2023-05-21T02:46:52.181Z,504.00
2023-05-21T02:47:52.268Z,501.00
2023-05-21T02:48:52.280Z,501.00
2023-05-21T02:49:52.332Z,502.00
2023-05-21T02:50:52.437Z,503.00
2023-05-21T02:51:52.425Z,502.00
2023-05-21T02:52:52.490Z,501.00
2023-05-21T02:53:52.486Z,499.00
2023-05-21T02:54:52.579Z,497.00
2023-05-21T02:55:52.613Z,500.00
2023-05-21T02:56:52.620Z,499.00
2023-05-21T02:57:52.670Z,498.00
2023-05-21T02:58:52.731Z,499.00
2023-05-21T02:59:52.792Z,498.00
2023-05-21T03:00:52.895Z,498.00
2023-05-21T03:01:52.950Z,494.00
2023-05-21T03:02:52.994Z,495.00
2023-05-21T03:03:53.016Z,495.00
2023-05-21T03:04:53.082Z,494.00
2023-05-21T03:05:53.134Z,494.00
2023-05-21T03:06:53.213Z,494.00
2023-05-21T03:07:53.227Z,494.00
2023-05-21T03:08:53.288Z,498.00
2023-05-21T03:09:53.350Z,497.00
2023-05-21T03:10:53.385Z,495.00
2023-05-21T03:11:53.432Z,494.00
2023-05-21T03:12:53.499Z,494.00
2023-05-21T03:13:53.537Z,494.00
2023-05-21T03:14:53.599Z,496.00
2023-05-21T03:15:53.673Z,494.00
2023-05-21T03:16:53.762Z,493.00
2023-05-21T03:17:53.760Z,490.00
2023-05-21T03:18:53.818Z,490.00
2023-05-21T03:19:53.855Z,488.00
2023-05-21T03:20:53.921Z,489.00
2023-05-21T03:21:53.952Z,492.00
2023-05-21T03:22:54.001Z,491.00
2023-05-21T03:23:54.062Z,488.00
2023-05-21T03:24:54.132Z,489.00
2023-05-21T03:25:54.207Z,490.00
2023-05-21T03:26:54.265Z,495.00
2023-05-21T03:27:54.306Z,496.00
2023-05-21T03:28:54.368Z,497.00
2023-05-21T03:29:54.427Z,497.00
2023-05-21T03:30:54.475Z,496.00
2023-05-21T03:31:54.545Z,498.00
2023-05-21T03:32:54.604Z,500.00
2023-05-21T03:33:54.619Z,501.00
2023-05-21T03:34:54.684Z,499.00
2023-05-21T03:35:54.742Z,497.00
2023-05-21T03:36:54.780Z,496.00
2023-05-21T03:37:54.828Z,495.00
2023-05-21T03:38:54.917Z,497.00
2023-05-21T03:39:54.936Z,497.00
2023-05-21T03:40:54.985Z,498.00
2023-05-21T03:41:55.016Z,495.00
2023-05-21T03:42:55.087Z,494.00
2023-05-21T03:43:55.117Z,496.00
2023-05-21T03:44:55.177Z,497.00
2023-05-21T03:45:55.249Z,497.00
2023-05-21T03:46:55.262Z,498.00
2023-05-21T03:47:55.348Z,498.00
2023-05-21T03:48:55.356Z,497.00
2023-05-21T03:49:55.382Z,495.00
2023-05-21T03:50:55.446Z,497.00
2023-05-21T03:51:55.476Z,496.00
2023-05-21T03:52:55.525Z,494.00
2023-05-21T03:53:55.547Z,495.00
2023-05-21T03:54:55.613Z,495.00
2023-05-21T03:55:55.729Z,498.00
2023-05-21T03:56:55.713Z,499.00
2023-05-21T03:57:55.740Z,498.00
2023-05-21T03:58:55.784Z,499.00
2023-05-21T03:59:55.860Z,499.00
2023-05-21T04:00:55.889Z,498.00
2023-05-21T04:01:55.938Z,501.00
2023-05-21T04:02:56.112Z,501.00
2023-05-21T04:03:56.168Z,501.00
2023-05-21T04:04:56.273Z,501.00
2023-05-21T04:05:56.124Z,500.00
2023-05-21T04:06:56.157Z,499.00
2023-05-21T04:07:56.207Z,498.00
2023-05-21T04:08:56.265Z,498.00
2023-05-21T04:09:56.291Z,499.00
2023-05-21T04:10:56.353Z,499.00
2023-05-21T04:11:56.400Z,499.00
2023-05-21T04:12:56.422Z,501.00
2023-05-21T04:13:56.474Z,499.00
2023-05-21T04:14:56.498Z,499.00
2023-05-21T04:15:56.531Z,499.00
2023-05-21T04:16:56.585Z,500.00
2023-05-21T04:17:56.622Z,499.00
2023-05-21T04:18:56.661Z,499.00
2023-05-21T04:19:56.695Z,497.00
2023-05-21T04:20:56.708Z,497.00
2023-05-21T04:21:56.734Z,497.00
2023-05-21T04:22:56.819Z,495.00
2023-05-21T04:23:56.788Z,493.00
2023-05-21T04:24:56.804Z,494.00
2023-05-21T04:25:56.891Z,495.00
2023-05-21T04:26:56.922Z,496.00
2023-05-21T04:27:56.947Z,497.00
2023-05-21T04:28:56.966Z,497.00
2023-05-21T04:29:56.999Z,499.00
2023-05-21T04:30:57.088Z,498.00
2023-05-21T04:31:57.109Z,497.00
2023-05-21T04:32:57.161Z,497.00
2023-05-21T04:33:57.221Z,496.00
2023-05-21T04:34:57.233Z,498.00
2023-05-21T04:35:57.290Z,498.00
2023-05-21T04:36:57.327Z,499.00
2023-05-21T04:37:57.384Z,502.00
2023-05-21T04:38:57.400Z,499.00
2023-05-21T04:39:57.447Z,500.00
2023-05-21T04:40:57.507Z,501.00
2023-05-21T04:41:57.573Z,501.00
2023-05-21T04:42:57.596Z,501.00
2023-05-21T04:43:57.648Z,498.00
2023-05-21T04:44:57.675Z,497.00
2023-05-21T04:45:57.731Z,497.00
2023-05-21T04:46:57.823Z,500.00
2023-05-21T04:47:57.838Z,499.00
2023-05-21T04:48:57.865Z,500.00
2023-05-21T04:49:57.910Z,501.00
2023-05-21T04:50:57.957Z,504.00
2023-05-21T04:51:58.000Z,502.00
2023-05-21T04:52:58.063Z,500.00
2023-05-21T04:53:58.110Z,499.00
2023-05-21T04:54:58.161Z,500.00
2023-05-21T04:55:58.224Z,502.00
2023-05-21T04:56:58.305Z,502.00
2023-05-21T04:57:58.803Z,504.00
2023-05-21T04:58:58.355Z,503.00
2023-05-21T04:59:58.409Z,503.00
2023-05-21T05:00:58.516Z,502.00
2023-05-21T05:01:58.533Z,504.00
2023-05-21T05:02:58.645Z,502.00
2023-05-21T05:03:58.736Z,500.00
2023-05-21T05:04:58.707Z,498.00
2023-05-21T05:05:58.793Z,497.00
2023-05-21T05:06:58.895Z,502.00
2023-05-21T05:07:58.877Z,499.00
2023-05-21T05:08:58.916Z,498.00
2023-05-21T05:09:58.971Z,498.00
2023-05-21T05:10:59.068Z,496.00
2023-05-21T05:11:59.090Z,496.00
2023-05-21T05:12:59.144Z,496.00
2023-05-21T05:13:59.193Z,495.00
2023-05-21T05:14:59.247Z,495.00
2023-05-21T05:15:59.330Z,498.00
2023-05-21T05:16:59.363Z,497.00
2023-05-21T05:17:59.487Z,497.00
2023-05-21T05:18:59.476Z,495.00
2023-05-21T05:19:59.505Z,496.00
2023-05-21T05:20:59.568Z,497.00
2023-05-21T05:21:59.627Z,499.00
2023-05-21T05:22:59.707Z,501.00
2023-05-21T05:23:59.757Z,501.00
2023-05-21T05:24:59.850Z,501.00
2023-05-21T05:25:59.896Z,502.00
2023-05-21T05:26:59.973Z,501.00
2023-05-21T05:28:00.041Z,501.00
2023-05-21T05:29:00.086Z,502.00
2023-05-21T05:30:00.186Z,501.00
2023-05-21T05:31:00.280Z,501.00
2023-05-21T05:32:00.278Z,501.00
2023-05-21T05:33:00.401Z,500.00
2023-05-21T05:34:00.432Z,502.00
2023-05-21T05:35:02.429Z,502.00
2023-05-21T05:36:00.556Z,501.00
2023-05-21T05:37:00.607Z,500.00
2023-05-21T05:38:00.673Z,501.00
2023-05-21T05:39:00.724Z,503.00
2023-05-21T05:40:00.798Z,501.00
2023-05-21T05:41:00.864Z,505.00
2023-05-21T05:42:00.909Z,507.00
2023-05-21T05:43:00.986Z,508.00
2023-05-21T05:44:01.029Z,508.00
2023-05-21T05:45:01.092Z,508.00
2023-05-21T05:46:01.193Z,509.00
2023-05-21T05:47:01.223Z,507.00
2023-05-21T05:48:01.304Z,506.00
2023-05-21T05:49:01.338Z,503.00
2023-05-21T05:50:01.402Z,504.00
2023-05-21T05:51:01.514Z,503.00
2023-05-21T05:52:01.559Z,503.00
2023-05-21T05:53:01.577Z,504.00
2023-05-21T05:54:01.644Z,503.00
2023-05-21T05:55:01.712Z,502.00
2023-05-21T05:56:01.800Z,503.00
2023-05-21T05:57:01.861Z,504.00
2023-05-21T05:58:01.899Z,506.00
2023-05-21T05:59:01.972Z,505.00
2023-05-21T06:00:02.094Z,506.00
2023-05-21T06:01:02.069Z,503.00
2023-05-21T06:02:02.151Z,503.00
2023-05-21T06:03:02.293Z,504.00
2023-05-21T06:04:02.279Z,506.00
2023-05-21T06:05:02.343Z,505.00
2023-05-21T06:06:02.442Z,504.00
2023-05-21T06:07:02.462Z,503.00
2023-05-21T06:08:02.525Z,501.00
2023-05-21T06:09:02.591Z,502.00
2023-05-21T06:10:02.655Z,502.00
2023-05-21T06:11:02.713Z,502.00
2023-05-21T06:12:02.771Z,501.00
2023-05-21T06:13:02.861Z,505.00
2023-05-21T06:14:02.903Z,507.00
2023-05-21T06:15:02.972Z,507.00
2023-05-21T06:16:03.059Z,506.00
2023-05-21T06:17:03.086Z,505.00
2023-05-21T06:18:03.209Z,508.00
2023-05-21T06:19:03.248Z,508.00
2023-05-21T06:20:03.284Z,509.00
2023-05-21T06:21:03.348Z,510.00
2023-05-21T06:22:03.421Z,509.00
2023-05-21T06:23:03.457Z,509.00
2023-05-21T06:24:03.502Z,507.00
2023-05-21T06:25:03.572Z,506.00
2023-05-21T06:26:03.639Z,503.00
2023-05-21T06:27:03.701Z,501.00
2023-05-21T06:28:03.772Z,502.00
2023-05-21T06:29:03.820Z,503.00
2023-05-21T06:30:03.879Z,501.00
2023-05-21T06:31:03.953Z,496.00
2023-05-21T06:32:04.043Z,495.00
2023-05-21T06:33:04.114Z,496.00
2023-05-21T06:34:04.431Z,498.00
2023-05-21T06:35:04.265Z,500.00
2023-05-21T06:36:04.277Z,503.00
2023-05-21T06:37:04.332Z,505.00
2023-05-21T06:38:04.378Z,506.00
2023-05-21T06:39:04.444Z,506.00
2023-05-21T06:40:04.501Z,506.00
2023-05-21T06:41:04.570Z,507.00
2023-05-21T06:42:04.629Z,509.00
2023-05-21T06:43:04.687Z,511.00
2023-05-21T06:44:04.760Z,511.00
2023-05-21T06:45:04.815Z,511.00
2023-05-21T06:46:04.922Z,508.00
2023-05-21T06:47:04.937Z,507.00
2023-05-21T06:48:05.043Z,509.00
2023-05-21T06:49:05.065Z,512.00
2023-05-21T06:50:05.186Z,512.00
2023-05-21T06:51:05.186Z,513.00
2023-05-21T06:52:05.238Z,513.00
2023-05-21T06:53:05.301Z,511.00
2023-05-21T06:54:05.357Z,511.00
2023-05-21T06:55:05.415Z,511.00
2023-05-21T06:56:05.499Z,512.00
2023-05-21T06:57:05.554Z,512.00
2023-05-21T06:58:05.624Z,509.00
2023-05-21T06:59:05.696Z,509.00
2023-05-21T07:00:05.758Z,507.00
2023-05-21T07:01:05.858Z,510.00
2023-05-21T07:02:05.893Z,512.00
2023-05-21T07:03:06.074Z,511.00
2023-05-21T07:04:06.020Z,512.00
2023-05-21T07:05:06.079Z,511.00
2023-05-21T07:06:06.127Z,510.00
2023-05-21T07:07:06.204Z,509.00
2023-05-21T07:08:06.257Z,508.00
2023-05-21T07:09:06.337Z,509.00
2023-05-21T07:10:06.374Z,510.00
2023-05-21T07:11:06.496Z,509.00
2023-05-21T07:12:06.536Z,510.00
2023-05-21T07:13:06.575Z,513.00
2023-05-21T07:14:06.657Z,513.00
2023-05-21T07:15:06.711Z,514.00
2023-05-21T07:16:06.813Z,512.00
2023-05-21T07:17:06.953Z,510.00
2023-05-21T07:18:06.997Z,512.00
2023-05-21T07:19:06.959Z,509.00
2023-05-21T07:20:07.008Z,509.00
2023-05-21T07:21:07.088Z,509.00
2023-05-21T07:22:07.113Z,510.00
2023-05-21T07:23:07.162Z,508.00
2023-05-21T07:24:07.213Z,510.00
2023-05-21T07:25:07.289Z,509.00
2023-05-21T07:26:07.335Z,507.00
2023-05-21T07:27:17.722Z,505.00
2023-05-21T07:28:08.395Z,502.00
2023-05-21T07:29:07.374Z,502.00
2023-05-21T07:30:07.421Z,502.00
2023-05-21T07:31:07.444Z,505.00
2023-05-21T07:32:07.356Z,506.00
2023-05-21T07:33:07.407Z,506.00
2023-05-21T07:34:07.347Z,509.00
2023-05-21T07:35:07.379Z,511.00
2023-05-21T07:36:07.341Z,508.00
2023-05-21T07:37:07.342Z,510.00
2023-05-21T07:38:07.402Z,510.00
2023-05-21T07:39:07.456Z,508.00
2023-05-21T07:40:07.514Z,508.00
2023-05-21T07:41:07.565Z,504.00
2023-05-21T07:42:07.661Z,505.00
2023-05-21T07:43:07.706Z,505.00
2023-05-21T07:44:07.773Z,504.00
2023-05-21T07:45:07.797Z,504.00
2023-05-21T07:46:07.972Z,509.00
2023-05-21T07:47:07.914Z,508.00
2023-05-21T07:48:08.017Z,510.00
2023-05-21T07:49:08.031Z,512.00
2023-05-21T07:50:08.119Z,514.00
2023-05-21T07:51:08.142Z,511.00
2023-05-21T07:52:08.179Z,513.00
2023-05-21T07:53:08.297Z,513.00
2023-05-21T07:54:08.293Z,512.00
2023-05-21T07:55:08.336Z,514.00
2023-05-21T07:56:08.391Z,515.00
2023-05-21T07:57:08.438Z,516.00
2023-05-21T07:58:08.501Z,513.00
2023-05-21T07:59:08.559Z,512.00
2023-05-21T08:00:08.603Z,513.00
2023-05-21T08:01:08.746Z,512.00
2023-05-21T08:02:08.717Z,515.00
2023-05-21T08:03:08.847Z,514.00
2023-05-21T08:04:08.916Z,515.00
2023-05-21T08:05:08.976Z,515.00
2023-05-21T08:06:08.932Z,516.00
2023-05-21T08:07:09.042Z,517.00
2023-05-21T08:08:09.031Z,518.00
2023-05-21T08:09:09.104Z,516.00
2023-05-21T08:10:09.212Z,518.00
2023-05-21T08:11:09.186Z,516.00
2023-05-21T08:12:09.293Z,515.00
2023-05-21T08:13:09.278Z,515.00
2023-05-21T08:14:09.380Z,512.00
2023-05-21T08:15:09.374Z,511.00
2023-05-21T08:16:09.548Z,512.00
2023-05-21T08:17:09.469Z,512.00
2023-05-21T08:18:09.560Z,512.00
2023-05-21T08:19:09.658Z,513.00
2023-05-21T08:20:09.615Z,513.00
2023-05-21T08:21:09.662Z,512.00
2023-05-21T08:22:09.689Z,512.00
2023-05-21T08:23:09.791Z,512.00
2023-05-21T08:24:09.811Z,510.00
2023-05-21T08:25:09.848Z,509.00
2023-05-21T08:26:09.894Z,508.00
2023-05-21T08:27:09.909Z,507.00
2023-05-21T08:28:09.956Z,506.00
2023-05-21T08:29:10.003Z,506.00
2023-05-21T08:30:10.055Z,506.00
2023-05-21T08:31:10.096Z,507.00
2023-05-21T08:32:10.256Z,511.00
2023-05-21T08:33:10.217Z,513.00
2023-05-21T08:34:10.299Z,513.00
2023-05-21T08:35:10.286Z,512.00
2023-05-21T08:36:10.322Z,512.00
2023-05-21T08:37:10.362Z,513.00
2023-05-21T08:38:10.398Z,510.00
2023-05-21T08:39:10.438Z,508.00
2023-05-21T08:40:10.504Z,505.00
2023-05-21T08:41:10.534Z,506.00
2023-05-21T08:42:10.573Z,507.00
2023-05-21T08:43:10.627Z,507.00
2023-05-21T08:44:10.659Z,511.00
2023-05-21T08:45:10.749Z,512.00
2023-05-21T08:46:10.813Z,511.00
2023-05-21T08:47:10.785Z,511.00
2023-05-21T08:48:10.833Z,511.00
2023-05-21T08:49:10.872Z,510.00
2023-05-21T08:50:10.932Z,513.00
2023-05-21T08:51:10.976Z,514.00
2023-05-21T08:52:10.995Z,513.00
2023-05-21T08:53:19.833Z,513.00
2023-05-21T08:54:12.025Z,513.00
2023-05-21T08:55:11.020Z,511.00
2023-05-21T08:56:11.055Z,508.00
2023-05-21T08:57:11.024Z,508.00
2023-05-21T08:58:11.037Z,510.00
2023-05-21T08:59:11.011Z,511.00
2023-05-21T09:00:10.985Z,509.00
2023-05-21T09:01:11.044Z,509.00
2023-05-21T09:02:11.060Z,508.00
2023-05-21T09:03:11.065Z,509.00
2023-05-21T09:04:20.133Z,510.00
2023-05-21T09:05:11.959Z,513.00
2023-05-21T09:06:10.943Z,515.00
2023-05-21T09:07:11.004Z,516.00
2023-05-21T09:08:10.929Z,515.00
2023-05-21T09:09:10.920Z,517.00
2023-05-21T09:10:10.920Z,516.00
2023-05-21T09:11:10.923Z,515.00
2023-05-21T09:12:10.895Z,513.00
2023-05-21T09:13:10.907Z,510.00
2023-05-21T09:14:10.893Z,510.00
2023-05-21T09:15:10.908Z,511.00
2023-05-21T09:16:10.920Z,510.00
2023-05-21T09:17:10.882Z,511.00
2023-05-21T09:18:10.910Z,513.00
2023-05-21T09:19:10.928Z,513.00
2023-05-21T09:20:10.988Z,509.00
2023-05-21T09:21:10.960Z,506.00
2023-05-21T09:22:11.009Z,506.00
2023-05-21T09:23:11.036Z,506.00
2023-05-21T09:24:11.115Z,507.00
2023-05-21T09:25:11.113Z,506.00
2023-05-21T09:26:11.140Z,508.00
2023-05-21T09:27:11.185Z,507.00
2023-05-21T09:28:11.217Z,511.00
2023-05-21T09:29:11.267Z,509.00
2023-05-21T09:30:11.301Z,507.00
2023-05-21T09:31:11.372Z,508.00
2023-05-21T09:32:11.368Z,504.00
2023-05-21T09:33:11.416Z,504.00
2023-05-21T09:34:11.448Z,503.00
2023-05-21T09:35:11.474Z,504.00
2023-05-21T09:36:11.544Z,503.00
2023-05-21T09:37:23.845Z,504.00
2023-05-21T09:38:12.544Z,504.00
2023-05-21T09:39:11.518Z,502.00
2023-05-21T09:40:11.539Z,499.00
2023-05-21T09:41:11.528Z,498.00
2023-05-21T09:42:11.506Z,498.00
2023-05-21T09:43:11.507Z,502.00
2023-05-21T09:44:11.492Z,500.00
2023-05-21T09:45:11.513Z,500.00
2023-05-21T09:46:11.538Z,499.00
2023-05-21T09:47:11.475Z,503.00
2023-05-21T09:48:11.477Z,503.00
2023-05-21T09:49:11.457Z,506.00
2023-05-21T09:50:11.459Z,505.00
2023-05-21T09:51:11.454Z,502.00
2023-05-21T09:52:11.459Z,504.00
2023-05-21T09:53:11.492Z,505.00
2023-05-21T09:54:11.514Z,502.00
2023-05-21T09:55:11.544Z,504.00
2023-05-21T09:56:11.600Z,503.00
2023-05-21T09:57:11.606Z,502.00
2023-05-21T09:58:11.641Z,503.00
2023-05-21T09:59:11.705Z,502.00
2023-05-21T10:00:11.720Z,500.00
2023-05-21T10:01:11.782Z,500.00
2023-05-21T10:02:11.924Z,499.00
2023-05-21T10:03:11.873Z,500.00
2023-05-21T10:04:11.950Z,501.00
2023-05-21T10:05:11.894Z,500.00
2023-05-21T10:06:11.935Z,501.00
2023-05-21T10:07:11.967Z,504.00
2023-05-21T10:08:11.982Z,502.00
2023-05-21T10:09:12.049Z,504.00
2023-05-21T10:10:12.032Z,503.00
2023-05-21T10:11:12.075Z,505.00
2023-05-21T10:12:12.089Z,505.00
2023-05-21T10:13:12.121Z,506.00
2023-05-21T10:14:12.155Z,504.00
2023-05-21T10:15:12.179Z,506.00
2023-05-21T10:16:12.260Z,506.00
2023-05-21T10:17:12.218Z,506.00
2023-05-21T10:18:12.253Z,504.00
2023-05-21T10:19:12.364Z,503.00
2023-05-21T10:20:12.317Z,505.00
2023-05-21T10:21:12.325Z,505.00
2023-05-21T10:22:12.382Z,506.00
2023-05-21T10:23:12.387Z,505.00
2023-05-21T10:24:12.406Z,505.00
2023-05-21T10:25:12.410Z,505.00
2023-05-21T10:26:12.446Z,503.00
2023-05-21T10:27:12.461Z,505.00
2023-05-21T10:28:12.494Z,503.00
2023-05-21T10:29:12.507Z,503.00
2023-05-21T10:30:12.509Z,503.00
2023-05-21T10:31:12.544Z,504.00
2023-05-21T10:32:12.609Z,505.00
2023-05-21T10:33:12.641Z,503.00
2023-05-21T10:34:12.648Z,502.00
2023-05-21T10:35:12.628Z,502.00
2023-05-21T10:36:12.664Z,502.00
2023-05-21T10:37:12.676Z,501.00
2023-05-21T10:38:12.688Z,502.00
2023-05-21T10:39:12.714Z,503.00
2023-05-21T10:40:12.765Z,502.00
2023-05-21T10:41:12.760Z,506.00
2023-05-21T10:42:12.765Z,507.00
2023-05-21T10:43:12.787Z,508.00
2023-05-21T10:44:12.857Z,506.00
2023-05-21T10:45:12.861Z,506.00
2023-05-21T10:46:12.959Z,504.00
2023-05-21T10:47:12.885Z,503.00
2023-05-21T10:48:12.976Z,504.00
2023-05-21T10:49:12.942Z,506.00
2023-05-21T10:50:13.038Z,507.00
2023-05-21T10:51:12.992Z,509.00
2023-05-21T10:52:13.056Z,508.00
2023-05-21T10:53:13.028Z,509.00
2023-05-21T10:54:13.082Z,508.00
2023-05-21T10:55:13.106Z,508.00
2023-05-21T10:56:13.123Z,506.00
2023-05-21T10:57:13.109Z,507.00
2023-05-21T10:58:13.133Z,507.00
2023-05-21T10:59:13.182Z,505.00
2023-05-21T11:00:13.172Z,506.00
2023-05-21T11:01:13.214Z,505.00
2023-05-21T11:02:13.234Z,504.00
2023-05-21T11:03:13.345Z,505.00
2023-05-21T11:04:13.267Z,506.00
2023-05-21T11:05:13.284Z,507.00
2023-05-21T11:06:13.293Z,504.00
2023-05-21T11:07:13.324Z,501.00
2023-05-21T11:08:13.331Z,498.00
2023-05-21T11:09:13.369Z,498.00
2023-05-21T11:10:13.384Z,500.00
2023-05-21T11:11:13.391Z,500.00
2023-05-21T11:12:13.387Z,499.00
2023-05-21T11:13:13.429Z,499.00
2023-05-21T11:14:13.459Z,500.00
2023-05-21T11:15:13.431Z,502.00
2023-05-21T11:16:13.477Z,501.00
2023-05-21T11:17:13.612Z,500.00
2023-05-21T11:18:13.503Z,499.00
2023-05-21T11:19:13.594Z,497.00
2023-05-21T11:20:13.709Z,500.00
2023-05-21T11:21:13.649Z,498.00
2023-05-21T11:22:13.647Z,499.00
2023-05-21T11:23:13.659Z,501.00
2023-05-21T11:24:13.666Z,501.00
2023-05-21T11:25:13.673Z,501.00
2023-05-21T11:26:13.722Z,499.00
2023-05-21T11:27:13.710Z,497.00
2023-05-21T11:28:13.728Z,495.00
2023-05-21T11:29:13.805Z,493.00
2023-05-21T11:30:13.904Z,493.00
2023-05-21T11:31:13.896Z,493.00
2023-05-21T11:32:13.902Z,493.00
2023-05-21T11:33:14.279Z,495.00
2023-05-21T11:34:13.913Z,499.00
2023-05-21T11:35:13.921Z,502.00
2023-05-21T11:36:13.948Z,501.00
2023-05-21T11:37:13.941Z,501.00
2023-05-21T11:38:13.956Z,504.00
2023-05-21T11:39:14.076Z,505.00
2023-05-21T11:40:14.200Z,505.00
2023-05-21T11:41:14.302Z,505.00
2023-05-21T11:42:14.399Z,504.00
2023-05-21T11:43:14.505Z,501.00
2023-05-21T11:44:14.483Z,503.00
2023-05-21T11:45:14.513Z,505.00
2023-05-21T11:46:14.584Z,506.00
2023-05-21T11:47:14.515Z,506.00
2023-05-21T11:48:14.528Z,505.00
2023-05-21T11:49:14.619Z,506.00
2023-05-21T11:50:14.659Z,502.00
2023-05-21T11:51:14.647Z,502.00
2023-05-21T11:52:14.639Z,502.00
2023-05-21T11:53:14.643Z,501.00
2023-05-21T11:54:14.662Z,497.00
2023-05-21T11:55:14.758Z,496.00
2023-05-21T11:56:14.770Z,503.00
2023-05-21T11:57:14.769Z,510.00
2023-05-21T11:58:14.779Z,514.00
2023-05-21T11:59:16.079Z,514.00
2023-05-21T12:00:14.795Z,515.00
2023-05-21T12:01:14.770Z,516.00
2023-05-21T12:02:14.773Z,515.00
2023-05-21T12:03:14.863Z,518.00
2023-05-21T12:04:14.748Z,518.00
2023-05-21T12:05:14.760Z,515.00
2023-05-21T12:06:14.813Z,513.00
2023-05-21T12:07:14.744Z,510.00
2023-05-21T12:08:14.716Z,512.00
2023-05-21T12:09:14.715Z,510.00
2023-05-21T12:10:14.711Z,511.00
2023-05-21T12:11:14.701Z,510.00
2023-05-21T12:12:14.737Z,510.00
2023-05-21T12:13:14.684Z,510.00
2023-05-21T12:14:14.724Z,510.00
2023-05-21T12:15:14.688Z,511.00
2023-05-21T12:16:14.691Z,510.00
2023-05-21T12:17:14.659Z,511.00
2023-05-21T12:18:14.711Z,511.00
2023-05-21T12:19:14.754Z,509.00
2023-05-21T12:20:14.636Z,509.00
2023-05-21T12:21:14.631Z,511.00
2023-05-21T12:22:14.635Z,512.00
2023-05-21T12:23:14.636Z,509.00
2023-05-21T12:24:14.618Z,510.00
2023-05-21T12:25:14.607Z,507.00
2023-05-21T12:26:14.622Z,505.00
2023-05-21T12:27:14.597Z,507.00
2023-05-21T12:28:14.603Z,505.00
2023-05-21T12:29:14.586Z,505.00