createdAt,value
2022-12-29T00:01:37.000Z,281.33
2022-12-29T00:03:04.000Z,281.32
2022-12-29T00:05:10.000Z,281.37
2022-12-29T00:06:37.000Z,281.43
2022-12-29T00:08:43.000Z,281.47
2022-12-29T00:10:09.000Z,281.47
2022-12-29T00:12:16.000Z,281.52
2022-12-29T00:13:42.000Z,281.56
2022-12-29T00:15:48.000Z,281.56
2022-12-29T00:18:39.000Z,281.63
2022-12-29T00:20:06.000Z,281.69
2022-12-29T00:22:13.000Z,281.76
2022-12-29T00:23:40.000Z,281.81
2022-12-29T00:25:46.000Z,281.82
2022-12-29T00:27:12.000Z,281.84
2022-12-29T00:29:18.000Z,281.82
2022-12-29T00:30:45.000Z,281.82
2022-12-29T00:32:51.000Z,281.85
2022-12-29T00:34:18.000Z,281.89
2022-12-29T00:36:24.000Z,281.88
2022-12-29T00:37:50.000Z,281.91
2022-12-29T00:39:56.000Z,281.94
2022-12-29T00:41:23.000Z,281.95
2022-12-29T00:43:29.000Z,281.94
2022-12-29T00:44:55.000Z,281.94
2022-12-29T00:47:02.000Z,281.94
2022-12-29T00:48:28.000Z,281.94
2022-12-29T00:50:34.000Z,281.92
2022-12-29T00:52:01.000Z,281.92
2022-12-29T00:54:07.000Z,281.98
2022-12-29T00:56:58.000Z,282.05
2022-12-29T00:58:25.000Z,282.03
2022-12-29T01:00:31.000Z,282.05
2022-12-29T01:01:57.000Z,282.03
2022-12-29T01:04:04.000Z,282.03
2022-12-29T01:05:31.000Z,282.1
2022-12-29T01:07:37.000Z,282.12
2022-12-29T01:09:03.000Z,282.09
2022-12-29T01:11:09.000Z,282.06
2022-12-29T01:12:36.000Z,282.1
2022-12-29T01:14:42.000Z,282.16
2022-12-29T01:16:09.000Z,282.2
2022-12-29T01:18:15.000Z,282.17
2022-12-29T01:19:41.000Z,282.13
2022-12-29T01:21:47.000Z,282.16
2022-12-29T01:23:14.000Z,282.14
2022-12-29T01:25:20.000Z,282.16
2022-12-29T01:26:47.000Z,282.12
2022-12-29T01:28:53.000Z,282.09
2022-12-29T01:30:20.000Z,282.14
2022-12-29T01:32:26.000Z,282.19
2022-12-29T01:35:17.000Z,282.16
2022-12-29T01:36:44.000Z,282.17
2022-12-29T01:38:50.000Z,282.16
2022-12-29T01:40:17.000Z,282.14
2022-12-29T01:42:23.000Z,282.1
2022-12-29T01:43:50.000Z,282.1
2022-12-29T01:45:56.000Z,282.08
2022-12-29T01:47:23.000Z,282.06
2022-12-29T01:49:29.000Z,282.06
2022-12-29T01:50:55.000Z,282.03
2022-12-29T01:53:01.000Z,282.01
2022-12-29T01:54:28.000Z,281.99
2022-12-29T01:56:34.000Z,281.95
2022-12-29T01:58:01.000Z,281.92
2022-12-29T02:00:07.000Z,281.88
2022-12-29T02:01:33.000Z,281.87
2022-12-29T02:03:40.000Z,281.85
2022-12-29T02:05:06.000Z,281.82
2022-12-29T02:07:13.000Z,281.79
2022-12-29T02:08:39.000Z,281.79
2022-12-29T02:10:45.000Z,281.79
2022-12-29T02:13:37.000Z,281.85
2022-12-29T02:15:03.000Z,281.84
2022-12-29T02:17:09.000Z,281.82
2022-12-29T02:18:36.000Z,281.87
2022-12-29T02:20:42.000Z,281.92
2022-12-29T02:22:08.000Z,281.91
2022-12-29T02:24:15.000Z,281.89
2022-12-29T02:25:41.000Z,281.87
2022-12-29T02:27:47.000Z,281.85
2022-12-29T02:29:14.000Z,281.87
2022-12-29T02:31:20.000Z,281.94
2022-12-29T02:32:47.000Z,281.96
2022-12-29T02:34:53.000Z,281.95
2022-12-29T02:36:19.000Z,281.96
2022-12-29T02:38:26.000Z,281.96
2022-12-29T02:39:52.000Z,281.94
2022-12-29T02:41:58.000Z,281.96
2022-12-29T02:43:25.000Z,281.96
2022-12-29T02:45:31.000Z,281.91
2022-12-29T02:46:58.000Z,281.92
2022-12-29T02:49:04.000Z,281.91
2022-12-29T02:51:55.000Z,281.92
2022-12-29T02:53:21.000Z,281.94
2022-12-29T02:55:27.000Z,281.92
2022-12-29T02:56:54.000Z,281.89
2022-12-29T02:59:00.000Z,281.89
2022-12-29T03:00:27.000Z,281.89
2022-12-29T03:02:33.000Z,281.89
2022-12-29T03:04:00.000Z,281.92
2022-12-29T03:06:06.000Z,281.91
2022-12-29T03:07:33.000Z,281.91
2022-12-29T03:09:39.000Z,281.92
2022-12-29T03:11:05.000Z,281.94
2022-12-29T03:13:11.000Z,281.94
2022-12-29T03:14:38.000Z,281.92
2022-12-29T03:16:44.000Z,281.94
2022-12-29T03:18:11.000Z,281.92
2022-12-29T03:20:17.000Z,281.94
2022-12-29T03:21:44.000Z,281.95
2022-12-29T03:23:50.000Z,281.98
2022-12-29T03:25:17.000Z,281.96
2022-12-29T03:27:23.000Z,281.96
2022-12-29T03:30:14.000Z,282.02
2022-12-29T03:31:41.000Z,282.02
2022-12-29T03:33:47.000Z,282.03
2022-12-29T03:35:14.000Z,282.01
2022-12-29T03:37:20.000Z,282.02
2022-12-29T03:38:46.000Z,282.01
2022-12-29T03:40:52.000Z,281.98
2022-12-29T03:42:19.000Z,281.98
2022-12-29T03:44:25.000Z,281.95
2022-12-29T03:45:51.000Z,281.98
2022-12-29T03:47:58.000Z,282.01
2022-12-29T03:49:24.000Z,282.06
2022-12-29T03:51:30.000Z,282.06
2022-12-29T03:52:57.000Z,282.09
2022-12-29T03:55:03.000Z,282.09
2022-12-29T03:56:30.000Z,282.1
2022-12-29T03:58:36.000Z,282.1
2022-12-29T04:00:02.000Z,282.13
2022-12-29T04:02:08.000Z,282.13
2022-12-29T04:03:35.000Z,282.09
2022-12-29T04:05:41.000Z,282.08
2022-12-29T04:08:33.000Z,282.02
2022-12-29T04:09:59.000Z,282.05
2022-12-29T04:12:05.000Z,282.06
2022-12-29T04:13:32.000Z,282.03
2022-12-29T04:15:38.000Z,282.03
2022-12-29T04:17:05.000Z,282.06
2022-12-29T04:19:11.000Z,282.08
2022-12-29T04:20:37.000Z,282.06
2022-12-29T04:22:43.000Z,282.06
2022-12-29T04:24:10.000Z,282.1
2022-12-29T04:26:16.000Z,282.13
2022-12-29T04:27:43.000Z,282.24
2022-12-29T04:29:49.000Z,282.26
2022-12-29T04:31:15.000Z,282.27
2022-12-29T04:33:21.000Z,282.26
2022-12-29T04:34:48.000Z,282.24
2022-12-29T04:36:54.000Z,282.21
2022-12-29T04:38:21.000Z,282.27
2022-12-29T04:40:27.000Z,282.28
2022-12-29T04:41:53.000Z,282.28
2022-12-29T04:43:59.000Z,282.3
2022-12-29T04:46:50.000Z,282.34
2022-12-29T04:48:17.000Z,282.3
2022-12-29T04:50:24.000Z,282.3
2022-12-29T04:51:50.000Z,282.27
2022-12-29T04:53:56.000Z,282.26
2022-12-29T04:55:23.000Z,282.21
2022-12-29T04:57:29.000Z,282.24
2022-12-29T04:58:55.000Z,282.24
2022-12-29T05:01:02.000Z,282.28
2022-12-29T05:02:28.000Z,282.3
2022-12-29T05:04:35.000Z,282.34
2022-12-29T05:06:01.000Z,282.34
2022-12-29T05:08:07.000Z,282.31
2022-12-29T05:09:34.000Z,282.38
2022-12-29T05:11:40.000Z,282.45
2022-12-29T05:13:06.000Z,282.43
2022-12-29T05:15:13.000Z,282.47
2022-12-29T05:16:40.000Z,282.43
2022-12-29T05:18:47.000Z,282.41
2022-12-29T05:20:13.000Z,282.38
2022-12-29T05:22:20.000Z,282.38
2022-12-29T05:25:11.000Z,282.36
2022-12-29T05:26:38.000Z,282.34
2022-12-29T05:28:44.000Z,282.38
2022-12-29T05:30:10.000Z,282.36
2022-12-29T05:32:16.000Z,282.41
2022-12-29T05:33:45.000Z,282.47
2022-12-29T05:35:51.000Z,282.43
2022-12-29T05:37:17.000Z,282.45
2022-12-29T05:39:24.000Z,282.41
2022-12-29T05:40:50.000Z,282.47
2022-12-29T05:42:57.000Z,282.49
2022-12-29T05:44:23.000Z,282.5
2022-12-29T05:46:29.000Z,282.47
2022-12-29T05:47:56.000Z,282.45
2022-12-29T05:50:02.000Z,282.43
2022-12-29T05:51:29.000Z,282.41
2022-12-29T05:53:35.000Z,282.38
2022-12-29T05:55:01.000Z,282.39
2022-12-29T05:57:07.000Z,282.36
2022-12-29T05:58:34.000Z,282.35
2022-12-29T06:00:40.000Z,282.35
2022-12-29T06:03:31.000Z,282.35
2022-12-29T06:04:58.000Z,282.35
2022-12-29T06:07:04.000Z,282.38
2022-12-29T06:08:31.000Z,282.36
2022-12-29T06:10:37.000Z,282.36
2022-12-29T06:12:03.000Z,282.43
2022-12-29T06:14:10.000Z,282.39
2022-12-29T06:15:36.000Z,282.39
2022-12-29T06:17:42.000Z,282.39
2022-12-29T06:19:09.000Z,282.43
2022-12-29T06:21:15.000Z,282.45
2022-12-29T06:22:41.000Z,282.45
2022-12-29T06:24:48.000Z,282.57
2022-12-29T06:26:14.000Z,282.64
2022-12-29T06:28:20.000Z,282.67
2022-12-29T06:29:47.000Z,282.7
2022-12-29T06:31:53.000Z,282.73
2022-12-29T06:33:19.000Z,282.75
2022-12-29T06:35:26.000Z,282.75
2022-12-29T06:36:52.000Z,282.74
2022-12-29T06:38:58.000Z,282.77
2022-12-29T06:41:49.000Z,282.78
2022-12-29T06:43:16.000Z,282.77
2022-12-29T06:45:22.000Z,282.75
2022-12-29T06:46:49.000Z,282.78
2022-12-29T06:48:55.000Z,282.79
2022-12-29T06:50:21.000Z,282.81
2022-12-29T06:52:27.000Z,282.79
2022-12-29T06:53:54.000Z,282.81
2022-12-29T06:56:00.000Z,282.82
2022-12-29T06:57:27.000Z,282.82
2022-12-29T06:59:33.000Z,282.77
2022-12-29T07:01:00.000Z,282.77
2022-12-29T07:03:06.000Z,282.73
2022-12-29T07:04:33.000Z,282.74
2022-12-29T07:06:39.000Z,282.71
2022-12-29T07:08:05.000Z,282.67
2022-12-29T07:10:11.000Z,282.66
2022-12-29T07:11:38.000Z,282.66
2022-12-29T07:13:44.000Z,282.64
2022-12-29T07:15:11.000Z,282.68
2022-12-29T07:17:17.000Z,282.68
2022-12-29T07:20:09.000Z,282.71
2022-12-29T07:21:35.000Z,282.71
2022-12-29T07:23:41.000Z,282.74
2022-12-29T07:25:08.000Z,282.77
2022-12-29T07:27:14.000Z,282.77
2022-12-29T07:28:40.000Z,282.78
2022-12-29T07:30:46.000Z,282.77
2022-12-29T07:32:13.000Z,282.77
2022-12-29T07:34:19.000Z,282.71
2022-12-29T07:35:46.000Z,282.61
2022-12-29T07:37:52.000Z,282.56
2022-12-29T07:39:18.000Z,282.49
2022-12-29T07:41:24.000Z,282.43
2022-12-29T07:42:51.000Z,282.39
2022-12-29T07:44:57.000Z,282.39
2022-12-29T07:46:24.000Z,282.41
2022-12-29T07:49:02.000Z,282.43
2022-12-29T07:50:29.000Z,282.46
2022-12-29T07:52:35.000Z,282.47
2022-12-29T07:54:01.000Z,282.47
2022-12-29T07:56:08.000Z,282.49
2022-12-29T07:58:59.000Z,282.54
2022-12-29T08:00:25.000Z,282.6
2022-12-29T08:02:31.000Z,282.61
2022-12-29T08:03:58.000Z,282.67
2022-12-29T08:06:04.000Z,282.66
2022-12-29T08:07:31.000Z,282.66
2022-12-29T08:09:37.000Z,282.66
2022-12-29T08:11:03.000Z,282.74
2022-12-29T08:13:09.000Z,282.77
2022-12-29T08:14:36.000Z,282.78
2022-12-29T08:16:42.000Z,282.82
2022-12-29T08:18:08.000Z,282.92
2022-12-29T08:20:14.000Z,282.91
2022-12-29T08:21:41.000Z,282.89
2022-12-29T08:23:47.000Z,282.92
2022-12-29T08:25:13.000Z,282.96
2022-12-29T08:27:20.000Z,282.98
2022-12-29T08:28:47.000Z,283
2022-12-29T08:30:53.000Z,283.02
2022-12-29T08:32:20.000Z,283.03
2022-12-29T08:34:26.000Z,282.99
2022-12-29T08:37:17.000Z,282.99
2022-12-29T08:38:44.000Z,283
2022-12-29T08:40:50.000Z,283.05
2022-12-29T08:42:17.000Z,283.06
2022-12-29T08:44:23.000Z,283.16
2022-12-29T08:45:49.000Z,283.14
2022-12-29T08:47:55.000Z,283.16
2022-12-29T08:49:22.000Z,283.18
2022-12-29T08:51:28.000Z,283.22
2022-12-29T08:52:55.000Z,283.29
2022-12-29T08:55:01.000Z,283.34
2022-12-29T08:56:27.000Z,283.36
2022-12-29T08:58:33.000Z,283.36
2022-12-29T09:00:00.000Z,283.4
2022-12-29T09:02:06.000Z,283.43
2022-12-29T09:06:09.000Z,283.5
2022-12-29T09:07:35.000Z,283.51
2022-12-29T09:09:42.000Z,283.55
2022-12-29T09:11:08.000Z,283.61
2022-12-29T09:13:15.000Z,283.64
2022-12-29T09:16:06.000Z,283.64
2022-12-29T09:17:32.000Z,283.68
2022-12-29T09:19:38.000Z,283.69
2022-12-29T09:21:05.000Z,283.66
2022-12-29T09:23:11.000Z,283.64
2022-12-29T09:24:38.000Z,283.59
2022-12-29T09:26:44.000Z,283.54
2022-12-29T09:28:13.000Z,283.47
2022-12-29T09:30:19.000Z,283.41
2022-12-29T09:31:46.000Z,283.37
2022-12-29T09:33:52.000Z,283.33
2022-12-29T09:35:18.000Z,283.25
2022-12-29T09:37:25.000Z,283.18
2022-12-29T09:38:51.000Z,283.1
2022-12-29T09:40:57.000Z,283.05
2022-12-29T09:42:24.000Z,283.02
2022-12-29T09:44:30.000Z,282.98
2022-12-29T09:45:56.000Z,282.96
2022-12-29T09:48:03.000Z,282.92
2022-12-29T09:49:35.000Z,282.91
2022-12-29T09:51:42.000Z,282.91
2022-12-29T09:54:32.000Z,282.91
2022-12-29T09:55:59.000Z,282.91
2022-12-29T09:58:05.000Z,282.91
2022-12-29T09:59:32.000Z,282.93
2022-12-29T10:01:38.000Z,282.98
2022-12-29T10:03:05.000Z,282.96
2022-12-29T10:05:11.000Z,282.98
2022-12-29T10:06:37.000Z,282.98
2022-12-29T10:09:17.000Z,283
2022-12-29T10:10:43.000Z,283.05
2022-12-29T10:12:49.000Z,283.1
2022-12-29T10:14:16.000Z,283.14
2022-12-29T10:16:22.000Z,283.14
2022-12-29T10:17:49.000Z,283.13
2022-12-29T10:19:55.000Z,283.11
2022-12-29T10:21:21.000Z,283.07
2022-12-29T10:23:27.000Z,283.06
2022-12-29T10:24:54.000Z,283.07
2022-12-29T10:27:00.000Z,283.1
2022-12-29T10:28:27.000Z,283.1
2022-12-29T10:30:33.000Z,283.1
2022-12-29T10:33:24.000Z,283.11
2022-12-29T10:34:50.000Z,283.11
2022-12-29T10:36:56.000Z,283.13
2022-12-29T10:38:23.000Z,283.1
2022-12-29T10:40:29.000Z,283.07
2022-12-29T10:41:56.000Z,283.05
2022-12-29T10:44:02.000Z,283.03
2022-12-29T10:45:28.000Z,282.99
2022-12-29T10:47:34.000Z,283
2022-12-29T10:49:01.000Z,282.98
2022-12-29T10:51:07.000Z,282.96
2022-12-29T10:52:33.000Z,282.98
2022-12-29T10:54:40.000Z,282.95
2022-12-29T10:56:06.000Z,282.96
2022-12-29T10:58:12.000Z,282.96
2022-12-29T10:59:39.000Z,282.92
2022-12-29T11:01:45.000Z,282.89
2022-12-29T11:03:12.000Z,282.85
2022-12-29T11:05:18.000Z,282.84
2022-12-29T11:06:45.000Z,282.82
2022-12-29T11:08:51.000Z,282.81
2022-12-29T11:11:42.000Z,282.81
2022-12-29T11:13:09.000Z,282.78
2022-12-29T11:15:15.000Z,282.78
2022-12-29T11:16:42.000Z,282.78
2022-12-29T11:18:48.000Z,282.77
2022-12-29T11:20:14.000Z,282.74
2022-12-29T11:22:21.000Z,282.73
2022-12-29T11:23:47.000Z,282.73
2022-12-29T11:25:53.000Z,282.73
2022-12-29T11:27:20.000Z,282.73
2022-12-29T11:29:26.000Z,282.74
2022-12-29T11:30:52.000Z,282.77
2022-12-29T11:32:59.000Z,282.81
2022-12-29T11:34:25.000Z,282.85
2022-12-29T11:36:31.000Z,282.86
2022-12-29T11:37:58.000Z,282.88
2022-12-29T11:40:04.000Z,282.89
2022-12-29T11:41:30.000Z,282.92
2022-12-29T11:43:37.000Z,282.96
2022-12-29T11:45:03.000Z,283.02
2022-12-29T11:47:16.000Z,283.06
2022-12-29T11:50:07.000Z,283.09
2022-12-29T11:51:34.000Z,283.13
2022-12-29T11:53:40.000Z,283.13
2022-12-29T11:55:07.000Z,283.13
2022-12-29T11:57:13.000Z,283.16
2022-12-29T11:58:39.000Z,283.14
2022-12-29T12:00:45.000Z,283.16
2022-12-29T12:02:12.000Z,283.14
2022-12-29T12:04:18.000Z,283.14
2022-12-29T12:05:45.000Z,283.13
2022-12-29T12:07:51.000Z,283.16
2022-12-29T12:09:18.000Z,283.14
2022-12-29T12:11:24.000Z,283.14
2022-12-29T12:12:50.000Z,283.14
2022-12-29T12:14:57.000Z,283.14
2022-12-29T12:16:23.000Z,283.16
2022-12-29T12:18:30.000Z,283.17
2022-12-29T12:19:56.000Z,283.18
2022-12-29T12:22:02.000Z,283.25
2022-12-29T12:23:29.000Z,283.29
2022-12-29T12:25:35.000Z,283.3
2022-12-29T12:28:26.000Z,283.32
2022-12-29T12:29:57.000Z,283.32
2022-12-29T12:32:04.000Z,283.3
2022-12-29T12:33:30.000Z,283.3
2022-12-29T12:35:36.000Z,283.3
2022-12-29T12:37:03.000Z,283.32
2022-12-29T12:39:09.000Z,283.32
2022-12-29T12:40:35.000Z,283.3
2022-12-29T12:42:41.000Z,283.3
2022-12-29T12:44:08.000Z,283.3
2022-12-29T12:46:14.000Z,283.32
2022-12-29T12:47:41.000Z,283.29
2022-12-29T12:49:47.000Z,283.27
2022-12-29T12:51:14.000Z,283.29
2022-12-29T12:53:20.000Z,283.27
2022-12-29T12:54:46.000Z,283.23
2022-12-29T12:56:52.000Z,283.23
2022-12-29T12:58:19.000Z,283.22
2022-12-29T13:00:25.000Z,283.18
2022-12-29T13:01:52.000Z,283.17
2022-12-29T13:03:58.000Z,283.17
2022-12-29T13:06:49.000Z,283.13
2022-12-29T13:08:16.000Z,283.13
2022-12-29T13:10:22.000Z,283.13
2022-12-29T13:11:49.000Z,283.11
2022-12-29T13:13:55.000Z,283.16
2022-12-29T13:15:21.000Z,283.14
2022-12-29T13:17:27.000Z,283.11
2022-12-29T13:18:54.000Z,283.09
2022-12-29T13:21:00.000Z,283.05
2022-12-29T13:22:27.000Z,283.05
2022-12-29T13:24:33.000Z,283.05
2022-12-29T13:25:59.000Z,283.05
2022-12-29T13:28:05.000Z,283.07
2022-12-29T13:29:32.000Z,283.05
2022-12-29T13:31:38.000Z,283.05
2022-12-29T13:33:05.000Z,283.03
2022-12-29T13:35:11.000Z,282.99
2022-12-29T13:36:37.000Z,282.96
2022-12-29T13:38:44.000Z,282.92
2022-12-29T13:40:10.000Z,282.91
2022-12-29T13:42:16.000Z,282.88
2022-12-29T13:45:08.000Z,282.82
2022-12-29T13:46:34.000Z,282.79
2022-12-29T13:48:40.000Z,282.77
2022-12-29T13:50:07.000Z,282.71
2022-12-29T13:52:13.000Z,282.71
2022-12-29T13:53:40.000Z,282.68
2022-12-29T13:55:46.000Z,282.67
2022-12-29T13:57:13.000Z,282.67
2022-12-29T13:59:19.000Z,282.7
2022-12-29T14:00:45.000Z,282.71
2022-12-29T14:02:51.000Z,282.71
2022-12-29T14:04:18.000Z,282.73
2022-12-29T14:06:24.000Z,282.7
2022-12-29T14:07:51.000Z,282.68
2022-12-29T14:09:57.000Z,282.71
2022-12-29T14:11:23.000Z,282.73
2022-12-29T14:13:30.000Z,282.73
2022-12-29T14:14:56.000Z,282.71
2022-12-29T14:17:02.000Z,282.71
2022-12-29T14:18:29.000Z,282.68
2022-12-29T14:20:35.000Z,282.7
2022-12-29T14:23:26.000Z,282.68
2022-12-29T14:24:52.000Z,282.66
2022-12-29T14:26:58.000Z,282.68
2022-12-29T14:28:25.000Z,282.68
2022-12-29T14:30:31.000Z,282.71
2022-12-29T14:31:58.000Z,282.78
2022-12-29T14:34:04.000Z,282.79
2022-12-29T14:35:30.000Z,282.79
2022-12-29T14:37:37.000Z,282.78
2022-12-29T14:39:03.000Z,282.74
2022-12-29T14:41:09.000Z,282.7
2022-12-29T14:42:41.000Z,282.66
2022-12-29T14:44:47.000Z,282.64
2022-12-29T14:46:13.000Z,282.61
2022-12-29T14:48:20.000Z,282.6
2022-12-29T14:49:46.000Z,282.6
2022-12-29T14:51:52.000Z,282.6
2022-12-29T14:53:19.000Z,282.57
2022-12-29T14:55:25.000Z,282.57
2022-12-29T14:56:52.000Z,282.53
2022-12-29T14:58:58.000Z,282.53
2022-12-29T15:01:49.000Z,282.53
2022-12-29T15:03:16.000Z,282.54
2022-12-29T15:05:22.000Z,282.54
2022-12-29T15:06:48.000Z,282.53
2022-12-29T15:08:54.000Z,282.53
2022-12-29T15:10:21.000Z,282.53
2022-12-29T15:12:27.000Z,282.49
2022-12-29T15:13:54.000Z,282.49
2022-12-29T15:16:00.000Z,282.5
2022-12-29T15:17:27.000Z,282.5
2022-12-29T15:19:33.000Z,282.46
2022-12-29T15:20:59.000Z,282.45
2022-12-29T15:23:05.000Z,282.45
2022-12-29T15:24:32.000Z,282.47
2022-12-29T15:26:43.000Z,282.52
2022-12-29T15:28:10.000Z,282.56
2022-12-29T15:30:16.000Z,282.54
2022-12-29T15:31:44.000Z,282.5
2022-12-29T15:33:50.000Z,282.49
2022-12-29T15:35:17.000Z,282.46
2022-12-29T15:37:23.000Z,282.43
2022-12-29T15:40:14.000Z,282.38
2022-12-29T15:41:41.000Z,282.31
2022-12-29T15:43:47.000Z,282.3
2022-12-29T15:45:13.000Z,282.27
2022-12-29T15:47:19.000Z,282.26
2022-12-29T15:48:46.000Z,282.21
2022-12-29T15:50:52.000Z,282.21
2022-12-29T15:52:19.000Z,282.19
2022-12-29T15:54:25.000Z,282.19
2022-12-29T15:55:51.000Z,282.17
2022-12-29T15:57:57.000Z,282.16
2022-12-29T15:59:24.000Z,282.13
2022-12-29T16:01:30.000Z,282.13
2022-12-29T16:02:57.000Z,282.13
2022-12-29T16:05:03.000Z,282.13
2022-12-29T16:06:45.000Z,282.1
2022-12-29T16:08:51.000Z,282.1
2022-12-29T16:10:17.000Z,282.08
2022-12-29T16:12:23.000Z,282.06
2022-12-29T16:13:50.000Z,282.03
2022-12-29T16:15:56.000Z,282.03
2022-12-29T16:18:47.000Z,282.03
2022-12-29T16:20:23.000Z,282.05
2022-12-29T16:22:29.000Z,282.03
2022-12-29T16:23:55.000Z,282.03
2022-12-29T16:26:02.000Z,282.03
2022-12-29T16:27:28.000Z,282.05
2022-12-29T16:29:34.000Z,282.03
2022-12-29T16:31:01.000Z,282.02
2022-12-29T16:33:07.000Z,282.02
2022-12-29T16:34:34.000Z,282.01
2022-12-29T16:36:40.000Z,281.99
2022-12-29T16:38:06.000Z,281.99
2022-12-29T16:40:12.000Z,281.98
2022-12-29T16:41:39.000Z,281.95
2022-12-29T16:43:45.000Z,281.89
2022-12-29T16:45:12.000Z,281.85
2022-12-29T16:47:18.000Z,281.79
2022-12-29T16:48:44.000Z,281.75
2022-12-29T16:50:51.000Z,281.72
2022-12-29T16:52:17.000Z,281.68
2022-12-29T16:54:23.000Z,281.63
2022-12-29T16:57:15.000Z,281.58
2022-12-29T16:58:41.000Z,281.59
2022-12-29T17:00:53.000Z,281.59
2022-12-29T17:02:20.000Z,281.58
2022-12-29T17:04:26.000Z,281.58
2022-12-29T17:05:53.000Z,281.58
2022-12-29T17:08:03.000Z,281.61
2022-12-29T17:09:30.000Z,281.63
2022-12-29T17:11:36.000Z,281.63
2022-12-29T17:13:03.000Z,281.63
2022-12-29T17:15:09.000Z,281.63
2022-12-29T17:16:35.000Z,281.62
2022-12-29T17:18:42.000Z,281.66
2022-12-29T17:20:08.000Z,281.63
2022-12-29T17:22:14.000Z,281.62
2022-12-29T17:23:41.000Z,281.63
2022-12-29T17:25:47.000Z,281.63
2022-12-29T17:27:13.000Z,281.63
2022-12-29T17:29:20.000Z,281.63
2022-12-29T17:30:46.000Z,281.59
2022-12-29T17:32:52.000Z,281.54
2022-12-29T17:35:43.000Z,281.49
2022-12-29T17:37:10.000Z,281.45
2022-12-29T17:39:16.000Z,281.37
2022-12-29T17:40:43.000Z,281.33
2022-12-29T17:42:49.000Z,281.37
2022-12-29T17:44:15.000Z,281.36
2022-12-29T17:46:21.000Z,281.3
2022-12-29T17:47:48.000Z,281.26
2022-12-29T17:49:54.000Z,281.23
2022-12-29T17:51:20.000Z,281.21
2022-12-29T17:53:27.000Z,281.18
2022-12-29T17:54:53.000Z,281.16
2022-12-29T17:56:59.000Z,281.15
2022-12-29T17:58:26.000Z,281.14
2022-12-29T18:00:32.000Z,281.11
2022-12-29T18:01:59.000Z,281.12
2022-12-29T18:04:05.000Z,281.15
2022-12-29T18:05:31.000Z,281.14
2022-12-29T18:07:38.000Z,281.11
2022-12-29T18:09:04.000Z,281.05
2022-12-29T18:11:10.000Z,281
2022-12-29T18:14:01.000Z,280.9
2022-12-29T18:15:28.000Z,280.82
2022-12-29T18:17:34.000Z,280.79
2022-12-29T18:19:01.000Z,280.76
2022-12-29T18:21:07.000Z,280.73
2022-12-29T18:22:33.000Z,280.69
2022-12-29T18:24:40.000Z,280.65
2022-12-29T18:26:06.000Z,280.62
2022-12-29T18:28:12.000Z,280.59
2022-12-29T18:29:39.000Z,280.57
2022-12-29T18:31:45.000Z,280.57
2022-12-29T18:33:11.000Z,280.56
2022-12-29T18:35:27.000Z,280.54
2022-12-29T18:36:53.000Z,280.53
2022-12-29T18:38:59.000Z,280.54
2022-12-29T18:40:26.000Z,280.56
2022-12-29T18:42:32.000Z,280.57
2022-12-29T18:43:59.000Z,280.59
2022-12-29T18:46:05.000Z,280.59
2022-12-29T18:47:31.000Z,280.62
2022-12-29T18:49:38.000Z,280.64
2022-12-29T18:52:29.000Z,280.65
2022-12-29T18:53:55.000Z,280.68
2022-12-29T18:56:01.000Z,280.71
2022-12-29T18:57:28.000Z,280.68
2022-12-29T18:59:34.000Z,280.66
2022-12-29T19:01:00.000Z,280.68
2022-12-29T19:03:07.000Z,280.69
2022-12-29T19:04:33.000Z,280.71
2022-12-29T19:06:39.000Z,280.71
2022-12-29T19:08:06.000Z,280.72
2022-12-29T19:10:12.000Z,280.75
2022-12-29T19:11:38.000Z,280.73
2022-12-29T19:13:45.000Z,280.75
2022-12-29T19:15:11.000Z,280.73
2022-12-29T19:17:17.000Z,280.73
2022-12-29T19:18:44.000Z,280.73
2022-12-29T19:20:56.000Z,280.73
2022-12-29T19:22:23.000Z,280.73
2022-12-29T19:24:29.000Z,280.73
2022-12-29T19:25:56.000Z,280.72
2022-12-29T19:28:02.000Z,280.72
2022-12-29T19:30:53.000Z,280.66
2022-12-29T19:32:23.000Z,280.64
2022-12-29T19:34:29.000Z,280.57
2022-12-29T19:35:55.000Z,280.54
2022-12-29T19:38:02.000Z,280.53
2022-12-29T19:39:28.000Z,280.5
2022-12-29T19:41:34.000Z,280.49
2022-12-29T19:43:01.000Z,280.49
2022-12-29T19:45:07.000Z,280.45
2022-12-29T19:46:33.000Z,280.4
2022-12-29T19:48:39.000Z,280.43
2022-12-29T19:50:06.000Z,280.43
2022-12-29T19:52:12.000Z,280.46
2022-12-29T19:53:39.000Z,280.46
2022-12-29T19:55:45.000Z,280.46
2022-12-29T19:57:11.000Z,280.5
2022-12-29T19:59:17.000Z,280.49
2022-12-29T20:00:44.000Z,280.53
2022-12-29T20:02:50.000Z,280.51
2022-12-29T20:04:17.000Z,280.49
2022-12-29T20:06:23.000Z,280.49
2022-12-29T20:09:14.000Z,280.49
2022-12-29T20:10:41.000Z,280.5
2022-12-29T20:12:47.000Z,280.49
2022-12-29T20:14:13.000Z,280.54
2022-12-29T20:16:19.000Z,280.54
2022-12-29T20:17:46.000Z,280.57
2022-12-29T20:20:19.000Z,280.56
2022-12-29T20:21:45.000Z,280.54
2022-12-29T20:23:52.000Z,280.54
2022-12-29T20:25:18.000Z,280.57
2022-12-29T20:27:51.000Z,280.54
2022-12-29T20:29:18.000Z,280.56
2022-12-29T20:31:24.000Z,280.54
2022-12-29T20:32:50.000Z,280.54
2022-12-29T20:34:56.000Z,280.53
2022-12-29T20:36:23.000Z,280.51
2022-12-29T20:38:29.000Z,280.5
2022-12-29T20:39:56.000Z,280.47
2022-12-29T20:42:02.000Z,280.46
2022-12-29T20:43:28.000Z,280.4
2022-12-29T20:45:35.000Z,280.37
2022-12-29T20:48:26.000Z,280.31
2022-12-29T20:49:52.000Z,280.25
2022-12-29T20:51:58.000Z,280.24
2022-12-29T20:53:33.000Z,280.21
2022-12-29T20:55:39.000Z,280.18
2022-12-29T20:57:07.000Z,280.17
2022-12-29T20:59:14.000Z,280.16
2022-12-29T21:00:54.000Z,280.17
2022-12-29T21:03:01.000Z,280.16
2022-12-29T21:04:27.000Z,280.16
2022-12-29T21:07:03.000Z,280.14
2022-12-29T21:08:29.000Z,280.12
2022-12-29T21:10:35.000Z,280.12
2022-12-29T21:12:02.000Z,280.1
2022-12-29T21:14:08.000Z,280.07
2022-12-29T21:15:34.000Z,280.09
2022-12-29T21:17:40.000Z,280.1
2022-12-29T21:19:07.000Z,280.09
2022-12-29T21:21:13.000Z,280.07
2022-12-29T21:22:40.000Z,280.06
2022-12-29T21:24:46.000Z,280.03
2022-12-29T21:27:37.000Z,280.02
2022-12-29T21:29:03.000Z,279.99
2022-12-29T21:31:09.000Z,279.93
2022-12-29T21:32:36.000Z,279.93
2022-12-29T21:34:42.000Z,279.98
2022-12-29T21:36:09.000Z,279.98
2022-12-29T21:38:15.000Z,279.96
2022-12-29T21:39:41.000Z,279.99
2022-12-29T21:41:47.000Z,279.99
2022-12-29T21:43:14.000Z,279.98
2022-12-29T21:45:20.000Z,279.99
2022-12-29T21:46:47.000Z,280.02
2022-12-29T21:48:53.000Z,280.06
2022-12-29T21:50:20.000Z,280.13
2022-12-29T21:52:26.000Z,280.13
2022-12-29T21:53:52.000Z,280.16
2022-12-29T21:55:58.000Z,280.18
2022-12-29T21:57:25.000Z,280.18
2022-12-29T21:59:31.000Z,280.18
2022-12-29T22:00:58.000Z,280.14
2022-12-29T22:03:04.000Z,280.14
2022-12-29T22:05:55.000Z,280.17
2022-12-29T22:07:22.000Z,280.18
2022-12-29T22:09:28.000Z,280.17
2022-12-29T22:10:54.000Z,280.16
2022-12-29T22:13:01.000Z,280.18
2022-12-29T22:14:27.000Z,280.18
2022-12-29T22:16:33.000Z,280.2
2022-12-29T22:18:00.000Z,280.18
2022-12-29T22:20:06.000Z,280.17
2022-12-29T22:21:32.000Z,280.18
2022-12-29T22:23:39.000Z,280.2
2022-12-29T22:25:05.000Z,280.23
2022-12-29T22:27:11.000Z,280.24
2022-12-29T22:28:38.000Z,280.23
2022-12-29T22:30:44.000Z,280.23
2022-12-29T22:32:10.000Z,280.21
2022-12-29T22:34:16.000Z,280.24
2022-12-29T22:35:43.000Z,280.23
2022-12-29T22:37:49.000Z,280.21
2022-12-29T22:39:16.000Z,280.21
2022-12-29T22:41:22.000Z,280.2
2022-12-29T22:44:13.000Z,280.17
2022-12-29T22:45:40.000Z,280.16
2022-12-29T22:47:46.000Z,280.16
2022-12-29T22:49:12.000Z,280.14
2022-12-29T22:51:18.000Z,280.1
2022-12-29T22:52:45.000Z,280.09
2022-12-29T22:54:51.000Z,280.07
2022-12-29T22:56:18.000Z,280.07