createdAt,value
2022-12-29T00:00:51.949Z,70.27
2022-12-29T00:01:55.842Z,70.40
2022-12-29T00:02:59.032Z,70.50
2022-12-29T00:04:02.599Z,70.41
2022-12-29T00:05:06.620Z,70.49
2022-12-29T00:06:09.855Z,70.63
2022-12-29T00:07:12.953Z,70.60
2022-12-29T00:08:15.915Z,70.75
2022-12-29T00:09:18.998Z,70.73
2022-12-29T00:10:22.374Z,70.87
2022-12-29T00:11:27.771Z,70.87
2022-12-29T00:12:32.613Z,70.93
2022-12-29T00:13:54.206Z,71.01
2022-12-29T00:15:15.812Z,70.97
2022-12-29T00:16:20.910Z,71.10
2022-12-29T00:17:24.021Z,71.21
2022-12-29T00:18:28.022Z,71.24
2022-12-29T00:19:49.653Z,71.21
2022-12-29T00:21:14.294Z,71.34
2022-12-29T00:22:36.451Z,71.36
2022-12-29T00:23:58.031Z,71.33
2022-12-29T00:25:20.122Z,71.49
2022-12-29T00:26:41.453Z,71.58
2022-12-29T00:28:07.188Z,71.53
2022-12-29T00:29:27.053Z,71.70
2022-12-29T00:30:48.727Z,71.67
2022-12-29T00:32:09.998Z,71.80
2022-12-29T00:33:33.945Z,71.84
2022-12-29T00:34:55.640Z,71.76
2022-12-29T00:37:12.906Z,71.93
2022-12-29T00:38:34.207Z,71.85
2022-12-29T00:39:55.917Z,71.89
2022-12-29T00:41:17.127Z,71.93
2022-12-29T00:42:39.221Z,72.03
2022-12-29T00:44:00.793Z,72.10
2022-12-29T00:45:04.687Z,72.04
2022-12-29T00:46:08.018Z,72.06
2022-12-29T00:47:11.227Z,72.03
2022-12-29T00:48:14.337Z,72.03
2022-12-29T00:49:32.367Z,72.10
2022-12-29T00:50:35.607Z,72.16
2022-12-29T00:51:38.634Z,72.17
2022-12-29T00:52:41.765Z,72.15
2022-12-29T00:53:44.840Z,72.14
2022-12-29T00:54:48.109Z,72.16
2022-12-29T00:55:51.253Z,72.06
2022-12-29T00:56:54.542Z,72.12
2022-12-29T00:57:58.773Z,72.05
2022-12-29T00:59:06.910Z,72.15
2022-12-29T01:00:11.391Z,72.10
2022-12-29T01:01:14.570Z,72.18
2022-12-29T01:02:17.864Z,72.13
2022-12-29T01:03:22.889Z,72.12
2022-12-29T01:04:26.586Z,72.20
2022-12-29T01:05:29.614Z,72.20
2022-12-29T01:06:34.068Z,72.13
2022-12-29T01:07:37.134Z,72.06
2022-12-29T01:08:40.391Z,72.20
2022-12-29T01:10:01.783Z,72.27
2022-12-29T01:11:07.522Z,72.17
2022-12-29T01:12:10.773Z,72.25
2022-12-29T01:13:13.965Z,72.28
2022-12-29T01:14:17.977Z,72.33
2022-12-29T01:15:21.279Z,72.35
2022-12-29T01:16:25.117Z,72.35
2022-12-29T01:17:28.252Z,72.29
2022-12-29T01:18:32.102Z,72.27
2022-12-29T01:19:35.845Z,72.26
2022-12-29T01:20:39.020Z,72.15
2022-12-29T01:21:42.345Z,72.13
2022-12-29T01:22:45.428Z,72.26
2022-12-29T01:23:48.549Z,72.22
2022-12-29T01:24:51.843Z,72.28
2022-12-29T01:25:54.998Z,72.35
2022-12-29T01:26:58.164Z,72.35
2022-12-29T01:28:01.234Z,72.26
2022-12-29T01:29:04.493Z,72.23
2022-12-29T01:30:08.627Z,72.12
2022-12-29T01:31:13.352Z,72.20
2022-12-29T01:32:17.232Z,72.22
2022-12-29T01:33:21.337Z,72.13
2022-12-29T01:34:24.476Z,72.26
2022-12-29T01:35:28.085Z,72.30
2022-12-29T01:36:31.526Z,72.30
2022-12-29T01:37:34.991Z,72.36
2022-12-29T01:38:39.525Z,72.31
2022-12-29T01:39:42.730Z,72.36
2022-12-29T01:40:48.002Z,72.51
2022-12-29T01:41:51.053Z,72.55
2022-12-29T01:42:54.300Z,72.56
2022-12-29T01:44:01.037Z,72.59
2022-12-29T01:45:10.525Z,72.73
2022-12-29T01:46:34.249Z,72.77
2022-12-29T01:47:43.770Z,72.70
2022-12-29T01:48:49.937Z,72.83
2022-12-29T01:49:56.618Z,72.78
2022-12-29T01:50:59.819Z,72.90
2022-12-29T01:52:06.531Z,72.85
2022-12-29T01:53:28.806Z,72.98
2022-12-29T01:54:35.656Z,73.00
2022-12-29T01:55:45.166Z,72.97
2022-12-29T01:56:49.681Z,72.99
2022-12-29T01:57:55.521Z,73.09
2022-12-29T01:59:04.953Z,73.11
2022-12-29T02:00:12.010Z,73.14
2022-12-29T02:01:20.582Z,73.14
2022-12-29T02:02:25.350Z,73.12
2022-12-29T02:03:32.727Z,73.16
2022-12-29T02:04:39.467Z,73.10
2022-12-29T02:05:48.938Z,73.10
2022-12-29T02:06:55.896Z,73.21
2022-12-29T02:08:00.959Z,73.16
2022-12-29T02:09:04.101Z,73.25
2022-12-29T02:10:08.038Z,73.17
2022-12-29T02:11:11.873Z,73.18
2022-12-29T02:12:15.519Z,73.25
2022-12-29T02:13:20.491Z,73.16
2022-12-29T02:14:23.748Z,73.21
2022-12-29T02:15:36.114Z,73.08
2022-12-29T02:17:04.034Z,73.26
2022-12-29T02:18:28.893Z,73.16
2022-12-29T02:20:07.338Z,73.19
2022-12-29T02:21:13.995Z,73.35
2022-12-29T02:22:30.526Z,73.33
2022-12-29T02:23:58.390Z,73.43
2022-12-29T02:25:23.115Z,73.47
2022-12-29T02:26:32.959Z,73.40
2022-12-29T02:27:56.023Z,73.43
2022-12-29T02:29:24.068Z,73.47
2022-12-29T02:30:42.670Z,73.44
2022-12-29T02:32:08.971Z,73.33
2022-12-29T02:33:21.702Z,73.33
2022-12-29T02:34:43.101Z,73.45
2022-12-29T02:35:58.889Z,73.33
2022-12-29T02:37:27.533Z,73.29
2022-12-29T02:38:49.009Z,73.28
2022-12-29T02:41:27.601Z,73.39
2022-12-29T02:42:52.508Z,73.42
2022-12-29T02:43:59.106Z,73.45
2022-12-29T02:45:05.817Z,73.39
2022-12-29T02:46:19.022Z,73.38
2022-12-29T02:47:25.748Z,73.47
2022-12-29T02:48:32.450Z,73.53
2022-12-29T02:49:39.188Z,73.39
2022-12-29T02:50:46.896Z,73.36
2022-12-29T02:51:59.915Z,73.42
2022-12-29T02:53:09.667Z,73.42
2022-12-29T02:54:31.081Z,73.30
2022-12-29T02:55:34.393Z,73.30
2022-12-29T02:56:37.687Z,73.22
2022-12-29T02:57:40.865Z,73.27
2022-12-29T02:58:44.086Z,73.18
2022-12-29T02:59:50.629Z,73.28
2022-12-29T03:01:18.441Z,73.16
2022-12-29T03:02:51.324Z,73.12
2022-12-29T03:04:10.936Z,73.12
2022-12-29T03:05:20.903Z,73.20
2022-12-29T03:06:36.695Z,73.13
2022-12-29T03:08:17.939Z,73.08
2022-12-29T03:09:33.267Z,73.02
2022-12-29T03:10:44.704Z,73.11
2022-12-29T03:12:09.021Z,73.17
2022-12-29T03:13:48.602Z,73.04
2022-12-29T03:15:19.565Z,73.09
2022-12-29T03:16:27.244Z,73.26
2022-12-29T03:17:43.108Z,73.13
2022-12-29T03:18:52.718Z,73.16
2022-12-29T03:20:02.494Z,73.21
2022-12-29T03:21:13.355Z,73.19
2022-12-29T03:22:27.949Z,73.30
2022-12-29T03:23:37.802Z,73.19
2022-12-29T03:24:55.459Z,73.17
2022-12-29T03:26:02.164Z,73.10
2022-12-29T03:27:08.719Z,73.06
2022-12-29T03:28:20.056Z,73.10
2022-12-29T03:29:24.972Z,73.07
2022-12-29T03:30:29.985Z,72.96
2022-12-29T03:31:37.035Z,73.05
2022-12-29T03:32:46.738Z,72.87
2022-12-29T03:33:52.049Z,72.87
2022-12-29T03:34:56.163Z,72.84
2022-12-29T03:36:03.148Z,72.76
2022-12-29T03:37:12.889Z,72.79
2022-12-29T03:38:19.545Z,72.66
2022-12-29T03:39:24.451Z,72.73
2022-12-29T03:40:29.149Z,72.61
2022-12-29T03:41:34.157Z,72.65
2022-12-29T03:42:40.247Z,72.64
2022-12-29T03:43:44.257Z,72.53
2022-12-29T03:44:47.639Z,72.57
2022-12-29T03:45:51.239Z,72.50
2022-12-29T03:46:54.676Z,72.44
2022-12-29T03:47:57.778Z,72.42
2022-12-29T03:49:01.032Z,72.40
2022-12-29T03:50:04.628Z,72.27
2022-12-29T03:51:08.446Z,72.39
2022-12-29T03:52:11.519Z,72.27
2022-12-29T03:53:16.599Z,72.24
2022-12-29T03:54:20.032Z,72.39
2022-12-29T03:55:23.133Z,72.41
2022-12-29T03:56:26.424Z,72.41
2022-12-29T03:57:29.704Z,72.35
2022-12-29T03:58:35.273Z,72.31
2022-12-29T03:59:43.235Z,72.30
2022-12-29T04:00:47.315Z,72.31
2022-12-29T04:01:50.630Z,72.35
2022-12-29T04:02:54.084Z,72.27
2022-12-29T04:03:57.832Z,72.39
2022-12-29T04:05:01.032Z,72.27
2022-12-29T04:06:04.211Z,72.33
2022-12-29T04:07:09.302Z,72.30
2022-12-29T04:08:12.469Z,72.25
2022-12-29T04:09:15.630Z,72.21
2022-12-29T04:10:22.644Z,72.07
2022-12-29T04:11:32.895Z,72.14
2022-12-29T04:12:32.663Z,72.11
2022-12-29T04:13:36.373Z,72.25
2022-12-29T04:14:39.558Z,72.18
2022-12-29T04:15:44.300Z,72.14
2022-12-29T04:16:47.648Z,72.15
2022-12-29T04:17:50.860Z,71.99
2022-12-29T04:18:53.905Z,72.11
2022-12-29T04:19:58.950Z,72.04
2022-12-29T04:21:03.028Z,71.82
2022-12-29T04:22:07.195Z,71.70
2022-12-29T04:23:10.785Z,71.75
2022-12-29T04:24:14.703Z,71.78
2022-12-29T04:25:18.187Z,71.76
2022-12-29T04:26:22.356Z,71.79
2022-12-29T04:27:36.092Z,71.78
2022-12-29T04:28:41.005Z,71.79
2022-12-29T04:29:46.270Z,71.74
2022-12-29T04:30:57.693Z,71.86
2022-12-29T04:32:02.650Z,71.86
2022-12-29T04:33:07.187Z,71.83
2022-12-29T04:34:10.721Z,71.74
2022-12-29T04:35:14.517Z,71.79
2022-12-29T04:36:18.764Z,71.76
2022-12-29T04:37:22.122Z,71.58
2022-12-29T04:38:25.580Z,71.77
2022-12-29T04:39:28.835Z,71.75
2022-12-29T04:40:32.113Z,71.61
2022-12-29T04:41:35.275Z,71.52
2022-12-29T04:42:39.191Z,71.61
2022-12-29T04:43:43.460Z,71.46
2022-12-29T04:45:05.132Z,71.47
2022-12-29T04:46:10.228Z,71.51
2022-12-29T04:47:15.175Z,71.48
2022-12-29T04:48:20.219Z,71.50
2022-12-29T04:49:31.323Z,71.43
2022-12-29T04:50:39.935Z,71.47
2022-12-29T04:51:54.033Z,71.46
2022-12-29T04:52:57.184Z,71.44
2022-12-29T04:54:00.663Z,71.42
2022-12-29T04:55:05.489Z,71.43
2022-12-29T04:56:09.559Z,71.49
2022-12-29T04:57:12.633Z,71.46
2022-12-29T04:58:22.243Z,71.43
2022-12-29T04:59:21.023Z,71.35
2022-12-29T05:00:25.919Z,71.41
2022-12-29T05:01:29.564Z,71.25
2022-12-29T05:02:34.616Z,71.33
2022-12-29T05:03:37.845Z,71.26
2022-12-29T05:04:41.143Z,71.22
2022-12-29T05:05:44.207Z,71.10
2022-12-29T05:06:48.428Z,71.10
2022-12-29T05:07:52.502Z,71.11
2022-12-29T05:08:55.668Z,71.15
2022-12-29T05:09:58.841Z,71.01
2022-12-29T05:11:02.845Z,71.08
2022-12-29T05:12:06.827Z,71.02
2022-12-29T05:13:12.650Z,71.05
2022-12-29T05:14:16.029Z,71.04
2022-12-29T05:15:19.789Z,71.05
2022-12-29T05:16:23.563Z,71.10
2022-12-29T05:17:27.386Z,71.14
2022-12-29T05:18:30.618Z,71.12
2022-12-29T05:19:35.114Z,71.09
2022-12-29T05:20:38.477Z,71.17
2022-12-29T05:21:41.750Z,71.12
2022-12-29T05:22:44.883Z,71.00
2022-12-29T05:23:48.038Z,71.01
2022-12-29T05:24:51.501Z,71.05
2022-12-29T10:14:31.135Z,70.16
2022-12-29T10:16:08.404Z,69.82
2022-12-29T10:17:21.216Z,69.55
2022-12-29T10:18:42.615Z,69.36
2022-12-29T10:19:55.372Z,69.27
2022-12-29T10:21:08.092Z,69.05
2022-12-29T10:22:29.952Z,68.95
2022-12-29T10:23:45.603Z,69.03
2022-12-29T10:24:51.790Z,68.97
2022-12-29T10:25:58.761Z,69.00
2022-12-29T10:27:02.739Z,69.03
2022-12-29T10:28:26.429Z,68.95
2022-12-29T10:29:36.101Z,68.75
2022-12-29T10:30:40.886Z,68.44
2022-12-29T10:31:53.644Z,68.39
2022-12-29T10:32:59.541Z,68.20
2022-12-29T10:34:06.252Z,68.06
2022-12-29T10:35:18.732Z,67.75
2022-12-29T10:36:34.617Z,67.73
2022-12-29T10:37:56.464Z,67.68
2022-12-29T10:39:06.161Z,67.55
2022-12-29T10:40:25.056Z,67.67
2022-12-29T10:41:31.759Z,67.51
2022-12-29T10:42:44.389Z,67.51
2022-12-29T10:43:50.725Z,67.51
2022-12-29T10:44:58.019Z,67.56
2022-12-29T10:46:08.058Z,67.45
2022-12-29T10:47:14.816Z,67.43
2022-12-29T10:48:32.117Z,67.55
2022-12-29T10:49:39.010Z,67.45
2022-12-29T10:50:43.414Z,67.33
2022-12-29T10:54:04.773Z,67.22
2022-12-29T10:55:32.737Z,67.14
2022-12-29T10:56:58.823Z,67.11
2022-12-29T10:58:05.303Z,66.96
2022-12-29T10:59:24.353Z,66.81
2022-12-29T11:00:27.740Z,66.87
2022-12-29T11:01:34.564Z,66.82
2022-12-29T11:03:03.196Z,66.72
2022-12-29T11:04:13.889Z,66.82
2022-12-29T11:05:24.597Z,66.77
2022-12-29T11:06:32.993Z,66.87
2022-12-29T11:07:37.727Z,66.88
2022-12-29T11:08:45.081Z,66.86
2022-12-29T11:09:51.481Z,66.87
2022-12-29T11:11:01.465Z,66.85
2022-12-29T11:12:25.973Z,66.74
2022-12-29T11:13:38.554Z,66.82
2022-12-29T11:14:39.811Z,66.63
2022-12-29T11:15:49.641Z,66.65
2022-12-29T11:17:02.596Z,66.75
2022-12-29T11:18:07.912Z,66.75
2022-12-29T11:19:22.548Z,66.73
2022-12-29T11:20:35.620Z,66.62
2022-12-29T11:21:44.608Z,66.53
2022-12-29T11:22:48.478Z,66.54
2022-12-29T11:24:01.409Z,66.46
2022-12-29T11:25:10.988Z,66.51
2022-12-29T11:26:26.439Z,66.41
2022-12-29T11:27:30.179Z,66.21
2022-12-29T11:28:33.833Z,66.08
2022-12-29T11:29:41.861Z,65.98
2022-12-29T11:30:45.218Z,65.88
2022-12-29T11:31:56.122Z,65.88
2022-12-29T11:33:01.429Z,65.94
2022-12-29T11:34:07.771Z,65.90
2022-12-29T11:35:17.261Z,65.84
2022-12-29T11:36:25.050Z,65.72
2022-12-29T11:37:41.160Z,65.81
2022-12-29T11:38:47.846Z,65.66
2022-12-29T11:40:08.147Z,65.68
2022-12-29T11:41:18.606Z,65.68
2022-12-29T11:42:26.407Z,65.65
2022-12-29T11:43:35.994Z,65.73
2022-12-29T11:44:43.607Z,65.69
2022-12-29T11:45:48.032Z,65.71
2022-12-29T11:46:53.779Z,65.70
2022-12-29T11:48:02.923Z,65.77
2022-12-29T11:49:11.033Z,65.65
2022-12-29T11:50:22.413Z,65.68
2022-12-29T11:51:32.134Z,65.65
2022-12-29T11:52:39.646Z,65.88
2022-12-29T11:53:47.710Z,65.93
2022-12-29T11:54:53.119Z,65.96
2022-12-29T11:56:02.580Z,65.91
2022-12-29T11:57:13.752Z,65.92
2022-12-29T11:58:17.377Z,65.90
2022-12-29T11:59:40.901Z,66.00
2022-12-29T12:00:46.904Z,66.01
2022-12-29T12:01:51.804Z,65.86
2022-12-29T12:03:02.909Z,65.91
2022-12-29T12:04:13.492Z,65.89
2022-12-29T12:05:29.283Z,65.84
2022-12-29T12:06:36.946Z,65.84
2022-12-29T12:07:46.071Z,65.84
2022-12-29T12:08:58.675Z,65.80
2022-12-29T12:10:08.071Z,65.83
2022-12-29T12:11:20.432Z,65.82
2022-12-29T12:12:42.173Z,65.84
2022-12-29T12:14:03.836Z,65.77
2022-12-29T12:15:12.705Z,65.79
2022-12-29T12:16:24.356Z,65.73
2022-12-29T12:17:38.934Z,65.66
2022-12-29T12:18:48.398Z,65.71
2022-12-29T12:20:07.622Z,65.61
2022-12-29T12:21:23.537Z,65.58
2022-12-29T12:22:39.253Z,65.69
2022-12-29T12:24:10.044Z,65.68
2022-12-29T12:25:20.828Z,65.64
2022-12-29T12:26:25.519Z,65.53
2022-12-29T12:27:41.113Z,65.62
2022-12-29T12:28:57.381Z,65.47
2022-12-29T12:30:04.217Z,65.56
2022-12-29T12:31:14.112Z,65.55
2022-12-29T12:32:32.614Z,65.46
2022-12-29T12:33:42.052Z,65.46
2022-12-29T12:34:47.655Z,65.35
2022-12-29T12:35:57.398Z,65.42
2022-12-29T12:37:16.255Z,65.35
2022-12-29T12:38:29.359Z,65.15
2022-12-29T12:39:36.097Z,65.17
2022-12-29T12:40:42.965Z,65.12
2022-12-29T12:42:20.248Z,65.18
2022-12-29T12:43:43.514Z,65.14
2022-12-29T12:45:12.342Z,65.23
2022-12-29T12:46:39.634Z,65.28
2022-12-29T12:48:06.172Z,65.44
2022-12-29T12:49:32.569Z,65.52
2022-12-29T12:51:10.834Z,65.65
2022-12-29T12:52:32.489Z,65.58
2022-12-29T12:53:48.017Z,65.66
2022-12-29T12:55:14.178Z,65.86
2022-12-29T12:56:21.173Z,65.92
2022-12-29T12:57:39.587Z,66.02
2022-12-29T12:58:55.121Z,66.06
2022-12-29T13:00:07.831Z,66.09
2022-12-29T13:01:26.943Z,66.06
2022-12-29T13:02:56.383Z,66.22
2022-12-29T13:04:06.308Z,66.15
2022-12-29T13:05:32.331Z,66.21
2022-12-29T13:06:42.313Z,66.27
2022-12-29T13:07:54.969Z,66.30
2022-12-29T13:09:13.566Z,66.35
2022-12-29T13:10:53.543Z,66.46
2022-12-29T13:12:18.722Z,66.52
2022-12-29T13:13:48.248Z,66.50
2022-12-29T13:14:54.993Z,66.59
2022-12-29T13:16:01.835Z,66.49
2022-12-29T13:17:33.028Z,66.55
2022-12-29T13:18:40.478Z,66.57
2022-12-29T13:19:52.979Z,66.45
2022-12-29T13:21:05.584Z,66.48
2022-12-29T13:22:15.408Z,66.55
2022-12-29T13:23:23.486Z,66.60
2022-12-29T13:24:48.516Z,66.71
2022-12-29T13:25:55.268Z,66.70
2022-12-29T13:27:02.385Z,66.66
2022-12-29T13:28:33.334Z,66.75
2022-12-29T13:29:42.811Z,66.72
2022-12-29T13:30:52.610Z,66.73
2022-12-29T13:32:02.302Z,66.70
2022-12-29T13:33:36.275Z,66.62
2022-12-29T13:35:14.140Z,66.62
2022-12-29T13:37:40.590Z,66.86
2022-12-29T13:38:50.332Z,66.78
2022-12-29T13:39:57.076Z,66.88
2022-12-29T13:41:06.800Z,66.82
2022-12-29T13:42:11.343Z,66.83
2022-12-29T13:43:16.602Z,66.90
2022-12-29T13:44:26.253Z,66.77
2022-12-29T13:45:32.699Z,66.83
2022-12-29T13:46:39.552Z,66.69
2022-12-29T13:47:55.917Z,66.80
2022-12-29T13:49:11.840Z,66.78
2022-12-29T13:50:18.618Z,66.75
2022-12-29T13:51:27.620Z,66.66
2022-12-29T13:52:38.283Z,66.65
2022-12-29T13:53:57.135Z,66.54
2022-12-29T13:55:09.933Z,66.58
2022-12-29T13:56:24.380Z,66.48
2022-12-29T13:57:33.924Z,66.55
2022-12-29T13:58:40.723Z,66.52
2022-12-29T13:59:53.346Z,66.62
2022-12-29T14:01:06.083Z,66.57
2022-12-29T14:02:15.898Z,66.51
2022-12-29T14:03:28.256Z,66.46
2022-12-29T14:04:30.312Z,66.36
2022-12-29T14:05:33.910Z,66.39
2022-12-29T14:06:41.146Z,66.29
2022-12-29T14:07:44.829Z,66.24
2022-12-29T14:08:49.177Z,66.15
2022-12-29T14:09:55.339Z,66.15
2022-12-29T14:11:02.728Z,66.06
2022-12-29T14:12:26.068Z,66.15
2022-12-29T14:13:29.062Z,66.12
2022-12-29T14:14:32.772Z,66.05
2022-12-29T14:15:44.583Z,66.09
2022-12-29T14:16:48.506Z,66.01
2022-12-29T14:18:06.668Z,65.98
2022-12-29T14:19:22.504Z,66.02
2022-12-29T14:20:25.865Z,65.87
2022-12-29T14:21:30.232Z,65.95
2022-12-29T14:22:33.652Z,65.86
2022-12-29T14:23:42.313Z,65.86
2022-12-29T14:24:46.806Z,65.85
2022-12-29T14:26:11.826Z,65.92
2022-12-29T14:27:18.587Z,65.83
2022-12-29T14:28:27.614Z,65.95
2022-12-29T14:29:34.458Z,65.92
2022-12-29T14:30:52.457Z,65.80
2022-12-29T14:31:56.104Z,65.75
2022-12-29T14:33:05.009Z,65.74
2022-12-29T14:34:11.777Z,65.85
2022-12-29T14:35:39.904Z,65.85
2022-12-29T14:36:57.077Z,65.80
2022-12-29T14:38:08.445Z,65.75
2022-12-29T14:39:31.510Z,65.89
2022-12-29T14:40:35.248Z,65.80
2022-12-29T14:41:42.033Z,65.93
2022-12-29T14:42:49.056Z,65.84
2022-12-29T14:43:55.229Z,65.82
2022-12-29T14:45:11.086Z,65.92
2022-12-29T14:46:14.426Z,65.83
2022-12-29T14:47:30.045Z,65.85
2022-12-29T14:48:42.561Z,65.85
2022-12-29T14:49:46.505Z,65.90
2022-12-29T14:50:49.759Z,65.78
2022-12-29T14:51:55.744Z,65.86
2022-12-29T14:53:03.964Z,65.74
2022-12-29T14:54:41.207Z,65.69
2022-12-29T14:55:47.875Z,65.74
2022-12-29T14:56:51.441Z,65.61
2022-12-29T14:59:12.047Z,65.72
2022-12-29T15:00:19.013Z,65.70
2022-12-29T15:01:28.684Z,65.61
2022-12-29T15:02:35.578Z,65.56
2022-12-29T15:03:50.692Z,65.61
2022-12-29T15:04:57.333Z,65.70
2022-12-29T15:06:09.799Z,65.68
2022-12-29T15:07:12.561Z,65.73
2022-12-29T15:08:19.131Z,65.81
2022-12-29T15:09:46.923Z,65.86
2022-12-29T15:11:08.563Z,65.85
2022-12-29T15:12:21.718Z,65.75
2022-12-29T15:13:36.951Z,65.71
2022-12-29T15:14:43.755Z,65.75
2022-12-29T15:15:46.986Z,65.80
2022-12-29T15:16:50.184Z,65.86
2022-12-29T15:17:54.109Z,65.96
2022-12-29T15:18:57.913Z,65.91
2022-12-29T15:20:04.300Z,65.90
2022-12-29T15:21:07.655Z,65.92
2022-12-29T15:22:13.028Z,65.99
2022-12-29T15:23:17.696Z,65.98
2022-12-29T15:24:20.983Z,65.99
2022-12-29T15:25:25.697Z,65.95
2022-12-29T15:26:41.039Z,65.89
2022-12-29T15:27:53.638Z,65.87
2022-12-29T15:28:56.840Z,65.94
2022-12-29T15:30:03.340Z,66.01
2022-12-29T15:31:13.038Z,65.94
2022-12-29T15:32:25.323Z,65.91
2022-12-29T15:33:29.640Z,66.00
2022-12-29T15:34:32.717Z,66.02
2022-12-29T15:35:37.533Z,65.92
2022-12-29T15:36:41.804Z,65.95
2022-12-29T15:37:45.077Z,66.20
2022-12-29T15:38:48.745Z,66.20
2022-12-29T15:39:53.450Z,65.86
2022-12-29T15:41:03.262Z,65.92
2022-12-29T15:42:27.909Z,65.84
2022-12-29T15:43:46.513Z,65.94
2022-12-29T15:44:46.013Z,66.09
2022-12-29T15:45:51.313Z,66.00
2022-12-29T15:46:54.686Z,66.04
2022-12-29T15:47:59.845Z,66.19
2022-12-29T15:49:06.741Z,66.05
2022-12-29T15:50:16.938Z,66.17
2022-12-29T15:51:29.683Z,66.07
2022-12-29T15:52:34.223Z,66.17
2022-12-29T15:53:37.506Z,66.11
2022-12-29T15:54:43.366Z,66.26
2022-12-29T15:55:48.176Z,66.23
2022-12-29T15:56:51.703Z,66.12
2022-12-29T15:58:00.354Z,66.25
2022-12-29T15:59:03.536Z,66.25
2022-12-29T16:00:26.167Z,66.23
2022-12-29T16:01:35.433Z,66.23
2022-12-29T16:02:39.905Z,66.31
2022-12-29T16:03:44.156Z,66.40
2022-12-29T19:49:44.494Z,74.77
2022-12-29T19:51:58.184Z,74.38
2022-12-29T19:53:05.411Z,74.15
2022-12-29T19:54:06.307Z,74.07
2022-12-29T19:55:11.387Z,74.08
2022-12-29T19:56:15.823Z,73.91
2022-12-29T19:57:19.821Z,73.90
2022-12-29T19:58:22.983Z,73.73
2022-12-29T19:59:26.070Z,73.66
2022-12-29T20:00:29.998Z,73.61
2022-12-29T20:01:33.411Z,73.36
2022-12-29T20:02:37.278Z,73.28
2022-12-29T20:03:41.424Z,73.19
2022-12-29T20:04:45.151Z,73.10
2022-12-29T20:05:50.920Z,72.99
2022-12-29T20:06:53.990Z,73.01
2022-12-29T20:07:57.121Z,72.89
2022-12-29T20:09:02.635Z,72.93
2022-12-29T20:10:07.599Z,72.83
2022-12-29T20:11:14.138Z,72.57
2022-12-29T20:12:19.892Z,72.44
2022-12-29T20:13:23.202Z,72.50
2022-12-29T20:14:26.247Z,72.38
2022-12-29T20:15:29.295Z,72.21
2022-12-29T20:16:32.834Z,71.98
2022-12-29T20:18:10.845Z,71.83
2022-12-29T20:18:41.556Z,71.71
2022-12-29T20:19:44.691Z,71.77
2022-12-29T20:20:47.836Z,71.71
2022-12-29T20:21:51.019Z,71.55
2022-12-29T20:22:54.391Z,71.44
2022-12-29T20:23:57.538Z,71.36
2022-12-29T20:25:34.577Z,71.20
2022-12-29T20:26:08.283Z,71.16
2022-12-29T20:27:12.572Z,71.07
2022-12-29T20:28:16.252Z,70.98
2022-12-29T20:29:20.349Z,70.83
2022-12-29T20:30:24.403Z,70.77
2022-12-29T20:31:30.489Z,70.74
2022-12-29T20:32:35.135Z,70.57
2022-12-29T20:33:38.278Z,70.43
2022-12-29T20:34:42.534Z,70.44
2022-12-29T20:35:45.696Z,70.44
2022-12-29T20:36:48.891Z,70.42
2022-12-29T20:37:52.177Z,70.37
2022-12-29T20:38:57.176Z,70.24
2022-12-29T20:40:00.410Z,70.24
2022-12-29T20:41:04.343Z,70.16
2022-12-29T20:42:07.619Z,70.09
2022-12-29T20:43:10.874Z,70.01
2022-12-29T20:44:14.084Z,69.82
2022-12-29T20:45:17.280Z,69.74
2022-12-29T20:46:23.187Z,69.73
2022-12-29T20:47:26.073Z,69.63
2022-12-29T20:48:29.755Z,69.48
2022-12-29T20:49:34.749Z,69.44
2022-12-29T20:50:37.929Z,69.41
2022-12-29T20:52:07.548Z,69.33
2022-12-29T20:52:47.977Z,69.21
2022-12-29T20:53:51.182Z,69.14
2022-12-29T20:54:54.358Z,69.09
2022-12-29T20:56:03.172Z,69.04
2022-12-29T20:57:06.388Z,68.93
2022-12-29T20:58:26.050Z,68.90
2022-12-29T20:59:27.468Z,68.91
2022-12-29T21:00:22.735Z,68.72
2022-12-29T21:01:26.673Z,68.77
2022-12-29T21:02:30.143Z,68.76
2022-12-29T21:03:33.454Z,68.59
2022-12-29T21:05:05.597Z,68.52
2022-12-29T21:05:41.530Z,68.52
2022-12-29T21:06:44.802Z,68.44
2022-12-29T21:07:48.345Z,68.25
2022-12-29T21:08:54.458Z,68.25
2022-12-29T21:09:57.642Z,68.21
2022-12-29T21:11:01.334Z,68.19
2022-12-29T21:12:04.853Z,68.05
2022-12-29T21:13:08.013Z,68.00
2022-12-29T21:14:11.262Z,67.93
2022-12-29T21:15:15.068Z,67.99
2022-12-29T21:16:20.211Z,67.92
2022-12-29T21:17:23.425Z,67.86
2022-12-29T21:18:28.328Z,67.75
2022-12-29T21:19:31.537Z,67.82
2022-12-29T21:20:34.858Z,67.86
2022-12-29T21:21:37.954Z,67.82
2022-12-29T21:22:41.123Z,67.63
2022-12-29T21:23:44.666Z,67.76
2022-12-29T21:24:47.809Z,67.56
2022-12-29T21:25:52.347Z,67.61
2022-12-29T21:26:55.454Z,67.46
2022-12-29T21:27:58.581Z,67.35
2022-12-29T21:29:02.969Z,67.33
2022-12-29T21:30:07.175Z,67.17
2022-12-29T21:31:25.233Z,67.08
2022-12-29T21:32:28.368Z,67.07
2022-12-29T21:33:31.493Z,66.99
2022-12-29T21:34:35.064Z,66.95
2022-12-29T21:35:38.467Z,66.93
2022-12-29T21:36:41.669Z,66.87
2022-12-29T21:37:44.889Z,66.78
2022-12-29T21:38:48.138Z,66.84
2022-12-29T21:39:51.101Z,66.86
2022-12-29T21:40:54.292Z,66.75
2022-12-29T21:41:59.151Z,66.66
2022-12-29T21:43:02.397Z,66.56
2022-12-29T21:44:23.661Z,66.49
2022-12-29T21:45:27.132Z,66.49
2022-12-29T21:46:31.552Z,66.33
2022-12-29T21:47:53.113Z,66.22
2022-12-29T21:48:56.256Z,66.22
2022-12-29T21:49:59.321Z,66.27
2022-12-29T21:51:30.797Z,66.22
2022-12-29T21:52:34.289Z,66.04
2022-12-29T21:53:40.665Z,65.97
2022-12-29T21:55:03.332Z,66.09
2022-12-29T21:56:16.037Z,66.04
2022-12-29T21:57:37.732Z,66.14
2022-12-29T21:59:02.240Z,66.10
2022-12-29T22:00:25.280Z,66.19
2022-12-29T22:01:48.934Z,66.17
2022-12-29T22:03:16.705Z,66.11
2022-12-29T22:04:35.617Z,66.20
2022-12-29T22:06:00.689Z,66.25
2022-12-29T22:07:23.242Z,66.30
2022-12-29T22:08:44.865Z,66.19
2022-12-29T22:10:06.260Z,66.13
2022-12-29T22:11:27.860Z,66.08
2022-12-29T22:12:49.971Z,66.11
2022-12-29T22:13:55.055Z,66.23
2022-12-29T22:14:58.286Z,66.07
2022-12-29T22:16:05.641Z,66.20
2022-12-29T22:17:13.997Z,66.07
2022-12-29T22:18:13.805Z,66.04
2022-12-29T22:19:17.026Z,66.03
2022-12-29T22:20:22.968Z,65.96
2022-12-29T22:21:26.284Z,65.96
2022-12-29T22:22:29.445Z,65.93
2022-12-29T22:23:32.576Z,65.83
2022-12-29T22:24:35.719Z,65.79
2022-12-29T22:25:39.906Z,65.82
2022-12-29T22:26:42.990Z,65.63
2022-12-29T22:27:46.243Z,65.66
2022-12-29T22:28:51.205Z,65.72
2022-12-29T22:29:54.388Z,65.74
2022-12-29T22:30:57.690Z,65.70
2022-12-29T22:32:00.957Z,65.61
2022-12-29T22:33:04.059Z,65.62
2022-12-29T22:34:07.336Z,65.49
2022-12-29T22:35:11.493Z,65.51
2022-12-29T22:36:14.777Z,65.54
2022-12-29T22:37:17.974Z,65.62
2022-12-29T22:38:21.219Z,65.63
2022-12-29T22:39:24.587Z,65.79
2022-12-29T22:40:27.838Z,65.74
2022-12-29T22:41:31.004Z,65.71
2022-12-29T22:42:34.072Z,65.67
2022-12-29T22:43:37.293Z,65.66
2022-12-29T22:44:40.441Z,65.64
2022-12-29T22:45:43.622Z,65.70
2022-12-29T22:46:46.832Z,65.75
2022-12-29T22:47:49.985Z,65.73
2022-12-29T22:48:53.082Z,65.66
2022-12-29T22:49:56.259Z,65.56
2022-12-29T22:50:59.754Z,65.51
2022-12-29T22:52:03.625Z,65.62
2022-12-29T22:53:06.830Z,65.50
2022-12-29T22:54:09.995Z,65.53
2022-12-29T22:55:13.076Z,65.56
2022-12-29T22:56:16.239Z,65.67
2022-12-29T22:57:19.283Z,65.66
2022-12-29T22:58:22.429Z,65.55
2022-12-29T22:59:25.468Z,65.51
2022-12-29T23:00:28.604Z,65.51
2022-12-29T23:01:31.694Z,65.61
2022-12-29T23:02:35.238Z,65.70
2022-12-29T23:03:38.758Z,65.68
2022-12-29T23:07:00.427Z,65.77
2022-12-29T23:08:03.584Z,65.77
2022-12-29T23:09:07.721Z,65.52
2022-12-29T23:10:10.865Z,65.48
2022-12-29T23:11:13.880Z,65.47
2022-12-29T23:12:16.852Z,65.49
2022-12-29T23:13:19.867Z,65.36
2022-12-29T23:14:22.859Z,65.47
2022-12-29T23:15:25.852Z,65.47
2022-12-29T23:16:29.069Z,65.48
2022-12-29T23:17:32.161Z,65.48
2022-12-29T23:18:36.269Z,65.36
2022-12-29T23:19:39.192Z,65.34
2022-12-29T23:20:42.778Z,65.43
2022-12-29T23:21:45.918Z,65.56
2022-12-29T23:22:48.989Z,65.54
2022-12-29T23:23:59.672Z,65.52
2022-12-29T23:25:03.056Z,65.45
2022-12-29T23:26:07.396Z,65.47
2022-12-29T23:27:10.569Z,65.37
2022-12-29T23:28:13.614Z,65.26
2022-12-29T23:29:19.119Z,65.32
2022-12-29T23:30:22.269Z,65.34