createdAt,value
2023-04-02T00:00:14.996Z,3517.25
2023-04-02T00:02:55.329Z,3873.50
2023-04-02T00:05:46.363Z,2546.25
2023-04-02T00:08:22.490Z,3564.50
2023-04-02T00:10:51.063Z,3738.25
2023-04-02T00:13:25.707Z,3033.25
2023-04-02T00:15:56.630Z,3864.50
2023-04-02T00:18:24.144Z,3126.00
2023-04-02T00:20:55.028Z,3472.00
2023-04-02T00:23:23.170Z,2499.80
2023-04-02T00:25:49.893Z,2312.25
2023-04-02T00:28:19.302Z,1840.75
2023-04-02T00:30:49.059Z,3805.40
2023-04-02T00:33:18.403Z,3238.75
2023-04-02T00:35:45.917Z,3902.00
2023-04-02T00:38:21.301Z,3879.20
2023-04-02T00:40:50.132Z,3487.75
2023-04-02T00:43:16.982Z,3600.80
2023-04-02T00:45:46.925Z,3864.50
2023-04-02T00:48:23.673Z,3611.25
2023-04-02T00:50:53.322Z,2649.75
2023-04-02T00:53:26.694Z,3353.67
2023-04-02T00:55:57.372Z,3585.75
2023-04-02T00:58:27.484Z,3818.25
2023-04-02T01:00:54.841Z,3613.25
2023-04-02T01:03:30.942Z,3787.25
2023-04-02T01:06:02.340Z,3533.75
2023-04-02T01:08:42.322Z,3863.00
2023-04-02T01:11:24.354Z,3875.60
2023-04-02T01:14:00.574Z,3856.00
2023-04-02T01:16:38.307Z,3638.50
2023-04-02T01:19:22.034Z,3727.25
2023-04-02T01:21:56.550Z,3886.50
2023-04-02T01:24:30.136Z,3021.75
2023-04-02T01:27:00.579Z,3832.80
2023-04-02T01:29:31.467Z,3877.25
2023-04-02T01:32:01.868Z,3891.20
2023-04-02T01:34:29.810Z,3227.40
2023-04-02T01:37:20.655Z,3789.75
2023-04-02T01:40:00.152Z,3381.00
2023-04-02T01:42:35.877Z,3650.75
2023-04-02T01:45:07.967Z,3440.60
2023-04-02T01:47:34.955Z,3879.20
2023-04-02T01:50:05.055Z,3460.20
2023-04-02T01:52:39.343Z,3866.80
2023-04-02T01:55:07.921Z,3911.20
2023-04-02T01:57:34.956Z,3539.20
2023-04-02T02:00:04.335Z,3523.00
2023-04-02T02:02:31.227Z,3887.60
2023-04-02T02:04:58.395Z,3527.75
2023-04-02T02:07:25.187Z,2574.75
2023-04-02T02:09:52.129Z,3826.25
2023-04-02T02:12:18.977Z,3824.40
2023-04-02T02:14:47.854Z,3666.50
2023-04-02T02:17:19.239Z,3875.00
2023-04-02T02:19:48.018Z,3855.75
2023-04-02T02:22:24.913Z,3519.00
2023-04-02T02:24:52.050Z,3713.25
2023-04-02T02:27:45.409Z,3888.50
2023-04-02T02:30:17.408Z,3255.25
2023-04-02T02:32:53.684Z,3552.00
2023-04-02T02:35:25.498Z,3805.25
2023-04-02T02:37:57.581Z,3851.25
2023-04-02T02:40:29.996Z,3882.25
2023-04-02T02:43:00.239Z,3870.20
2023-04-02T02:45:33.298Z,3940.40
2023-04-02T02:48:03.954Z,3847.00
2023-04-02T02:50:33.614Z,3659.40
2023-04-02T02:53:05.147Z,3934.40
2023-04-02T02:55:35.217Z,3917.75
2023-04-02T02:58:07.538Z,3750.75
2023-04-02T03:00:36.136Z,3451.00
2023-04-02T03:03:09.412Z,3279.00
2023-04-02T03:05:37.755Z,2886.25
2023-04-02T03:08:11.510Z,3328.25
2023-04-02T03:10:44.008Z,3552.00
2023-04-02T03:13:20.575Z,3720.50
2023-04-02T03:15:56.688Z,3124.00
2023-04-02T03:18:34.521Z,3737.25
2023-04-02T03:21:07.056Z,3237.25
2023-04-02T03:23:39.575Z,2968.50
2023-04-02T03:26:11.224Z,3248.80
2023-04-02T03:28:43.886Z,3804.50
2023-04-02T03:31:16.383Z,3548.25
2023-04-02T03:33:48.214Z,2976.50
2023-04-02T03:36:22.776Z,2821.75
2023-04-02T03:38:54.399Z,3123.75
2023-04-02T03:41:36.823Z,3301.25
2023-04-02T03:44:11.486Z,2844.25
2023-04-02T03:46:41.557Z,2980.25
2023-04-02T03:49:13.564Z,3445.75
2023-04-02T03:51:48.654Z,3523.00
2023-04-02T03:54:16.581Z,3882.20
2023-04-02T03:56:45.642Z,3778.50
2023-04-02T03:59:20.876Z,3422.00
2023-04-02T04:01:55.228Z,3550.00
2023-04-02T04:04:27.397Z,3192.25
2023-04-02T04:06:57.143Z,2734.40
2023-04-02T04:09:29.141Z,3687.50
2023-04-02T04:12:08.697Z,3067.50
2023-04-02T04:14:42.341Z,2480.00
2023-04-02T04:17:17.015Z,3933.50
2023-04-02T04:19:48.413Z,3772.00
2023-04-02T04:22:17.715Z,3703.00
2023-04-02T04:24:45.311Z,3545.00
2023-04-02T04:27:23.620Z,2457.75
2023-04-02T04:29:57.912Z,3849.00
2023-04-02T04:32:29.382Z,1959.00
2023-04-02T04:35:14.908Z,1412.00
2023-04-02T04:37:45.545Z,2793.50
2023-04-02T04:40:19.651Z,2091.00
2023-04-02T04:42:50.652Z,3543.80
2023-04-02T04:45:34.410Z,3137.00
2023-04-02T04:48:07.722Z,2352.40
2023-04-02T04:50:40.916Z,3566.20
2023-04-02T04:53:13.778Z,2276.00
2023-04-02T04:55:43.501Z,3488.80
2023-04-02T04:58:18.852Z,2085.50
2023-04-02T05:00:55.706Z,2192.00
2023-04-02T05:03:30.298Z,3915.50
2023-04-02T05:06:08.276Z,3015.00
2023-04-02T05:08:39.333Z,3144.60
2023-04-02T05:11:11.491Z,1426.50
2023-04-02T05:13:44.392Z,3929.40
2023-04-02T05:16:16.928Z,2480.50
2023-04-02T05:18:47.334Z,3900.00
2023-04-02T05:21:23.073Z,2876.60
2023-04-02T05:23:56.288Z,3603.40
2023-04-02T05:26:29.757Z,3414.25
2023-04-02T05:29:02.612Z,3675.00
2023-04-02T05:31:37.755Z,3754.50
2023-04-02T05:34:04.544Z,3521.50
2023-04-02T05:36:33.134Z,3918.00
2023-04-02T05:39:00.499Z,3799.00
2023-04-02T05:41:29.238Z,3793.75
2023-04-02T05:44:03.812Z,3860.00
2023-04-02T05:46:36.077Z,3864.50
2023-04-02T05:49:07.207Z,3798.25
2023-04-02T05:51:41.362Z,3545.75
2023-04-02T05:54:18.396Z,3641.80
2023-04-02T05:56:49.150Z,3798.40
2023-04-02T05:59:19.890Z,3530.00
2023-04-02T06:01:51.771Z,3339.50
2023-04-02T06:04:25.649Z,2140.00
2023-04-02T06:07:03.406Z,3616.25
2023-04-02T06:09:37.243Z,3003.75
2023-04-02T06:12:16.514Z,3289.75
2023-04-02T06:14:43.352Z,3440.00
2023-04-02T06:17:14.280Z,3243.00
2023-04-02T06:19:41.397Z,425.00
2023-04-02T06:22:19.959Z,3816.20
2023-04-02T06:24:50.165Z,2298.50
2023-04-02T06:27:19.806Z,3759.80
2023-04-02T06:29:50.303Z,3796.50
2023-04-02T06:32:17.030Z,3875.50
2023-04-02T06:34:43.822Z,3731.50
2023-04-02T06:37:19.611Z,3525.25
2023-04-02T06:39:46.362Z,3576.20
2023-04-02T06:42:18.006Z,3129.60
2023-04-02T06:44:44.939Z,2952.25
2023-04-02T06:47:22.958Z,1331.75
2023-04-02T06:49:57.797Z,2634.20
2023-04-02T06:52:29.334Z,3741.00
2023-04-02T06:54:56.064Z,1442.00
2023-04-02T06:57:23.029Z,3392.25
2023-04-02T06:59:49.987Z,187.80
2023-04-02T07:02:26.823Z,2833.80
2023-04-02T07:04:58.705Z,1814.25
2023-04-02T07:07:26.873Z,1812.75
2023-04-02T07:09:53.487Z,2265.60
2023-04-02T07:12:24.047Z,3656.25
2023-04-02T07:14:50.840Z,3113.00
2023-04-02T07:17:18.229Z,3057.40
2023-04-02T07:19:45.116Z,3403.50
2023-04-02T07:22:11.950Z,3571.50
2023-04-02T07:24:40.068Z,3665.75
2023-04-02T07:27:06.747Z,3168.00
2023-04-02T07:29:33.347Z,3781.25
2023-04-02T07:31:59.936Z,2954.50
2023-04-02T07:34:26.692Z,3909.00
2023-04-02T07:36:53.375Z,2439.75
2023-04-02T07:39:20.022Z,3480.00
2023-04-02T07:41:56.181Z,2632.50
2023-04-02T07:44:22.849Z,3153.80
2023-04-02T07:46:49.746Z,3421.00
2023-04-02T07:49:17.376Z,3469.75
2023-04-02T07:51:43.992Z,3649.00
2023-04-02T07:54:10.721Z,2642.25
2023-04-02T07:56:37.644Z,1644.80
2023-04-02T07:59:05.842Z,2232.20
2023-04-02T08:01:32.492Z,3174.60
2023-04-02T08:03:59.190Z,1852.00
2023-04-02T08:06:25.997Z,2103.00
2023-04-02T08:08:52.709Z,1936.40
2023-04-02T08:11:19.466Z,1255.80
2023-04-02T08:13:47.894Z,190.60
2023-04-02T08:16:16.064Z,1151.00
2023-04-02T08:18:42.817Z,669.00
2023-04-02T08:21:10.691Z,993.60
2023-04-02T08:23:37.816Z,327.20
2023-04-02T08:26:05.473Z,461.25
2023-04-02T08:28:32.178Z,377.75
2023-04-02T08:30:59.007Z,704.80
2023-04-02T08:33:27.158Z,109.40
2023-04-02T08:35:53.903Z,866.40
2023-04-02T08:38:22.180Z,199.20
2023-04-02T08:40:51.190Z,118.00
2023-04-02T08:43:50.159Z,123.60
2023-04-02T08:46:23.884Z,108.80
2023-04-02T08:48:56.450Z,81.80
2023-04-02T08:51:25.952Z,84.00
2023-04-02T08:53:54.774Z,81.80
2023-04-02T08:56:29.071Z,72.75
2023-04-02T08:58:59.383Z,62.25
2023-04-02T09:01:36.054Z,61.00
2023-04-02T09:04:13.461Z,66.75
2023-04-02T09:06:40.831Z,54.00
2023-04-02T09:09:08.808Z,51.33
2023-04-02T09:11:39.734Z,50.50
2023-04-02T09:14:15.904Z,63.25
2023-04-02T09:16:46.712Z,47.75
2023-04-02T09:19:23.682Z,27.00
2023-04-02T09:22:05.131Z,51.75
2023-04-02T09:24:32.071Z,45.25
2023-04-02T09:26:58.909Z,14.50
2023-04-02T09:29:38.054Z,10.25
2023-04-02T09:32:18.435Z,11.25
2023-04-02T09:34:46.588Z,5.50
2023-04-02T09:37:17.684Z,6.00
2023-04-02T09:39:44.730Z,7.00
2023-04-02T09:42:30.839Z,5.00
2023-04-02T09:45:13.463Z,3.67
2023-04-02T09:47:42.285Z,3.00
2023-04-02T09:50:32.857Z,3.67
2023-04-02T09:53:26.335Z,6.00
2023-04-02T09:56:08.646Z,5.00
2023-04-02T09:58:35.508Z,8.75
2023-04-02T10:01:02.413Z,5.00
2023-04-02T10:03:31.629Z,5.33
2023-04-02T10:06:09.270Z,9.50
2023-04-02T10:08:37.455Z,5.67
2023-04-02T10:11:08.910Z,10.00
2023-04-02T10:13:52.198Z,7.00
2023-04-02T10:16:27.127Z,12.50
2023-04-02T10:18:57.788Z,6.00
2023-04-02T10:21:28.896Z,7.25
2023-04-02T10:23:55.886Z,7.75
2023-04-02T10:26:36.939Z,10.00
2023-04-02T10:29:19.710Z,10.25
2023-04-02T10:31:59.204Z,12.50
2023-04-02T10:34:35.252Z,6.75
2023-04-02T10:37:18.956Z,4.00
2023-04-02T10:39:50.502Z,11.25
2023-04-02T10:42:26.159Z,5.00
2023-04-02T10:44:59.780Z,7.33
2023-04-02T10:47:38.134Z,7.25
2023-04-02T10:50:22.301Z,9.33
2023-04-02T10:52:58.050Z,5.00
2023-04-02T10:55:28.240Z,8.67
2023-04-02T10:58:00.132Z,7.00
2023-04-02T11:00:34.916Z,5.33
2023-04-02T11:03:06.425Z,4.33
2023-04-02T11:05:40.613Z,5.00
2023-04-02T11:08:18.301Z,5.67
2023-04-02T11:10:49.044Z,4.67
2023-04-02T11:13:23.679Z,7.25
2023-04-02T11:15:50.759Z,8.67
2023-04-02T11:18:24.235Z,7.67
2023-04-02T11:21:06.548Z,5.75
2023-04-02T11:23:38.398Z,8.50
2023-04-02T11:26:34.363Z,8.75
2023-04-02T11:29:06.504Z,10.25
2023-04-02T11:31:33.908Z,9.75
2023-04-02T11:34:00.848Z,9.25
2023-04-02T11:37:01.027Z,10.00
2023-04-02T11:40:01.364Z,9.50
2023-04-02T11:42:30.868Z,9.50
2023-04-02T11:45:02.108Z,10.50
2023-04-02T11:47:29.704Z,16.00
2023-04-02T11:50:02.117Z,11.75
2023-04-02T11:52:36.414Z,9.75
2023-04-02T11:55:22.111Z,6.25
2023-04-02T11:58:08.416Z,8.25
2023-04-02T12:01:16.402Z,6.00
2023-04-02T12:04:01.443Z,3.00
2023-04-02T12:06:37.599Z,7.75
2023-04-02T12:09:19.359Z,5.75
2023-04-02T12:11:49.160Z,6.00
2023-04-02T12:14:41.490Z,6.00
2023-04-02T12:17:18.399Z,6.00
2023-04-02T12:19:53.089Z,7.25
2023-04-02T12:22:23.051Z,8.25
2023-04-02T12:24:52.710Z,7.75
2023-04-02T12:27:24.470Z,7.75
2023-04-02T12:29:51.226Z,5.25
2023-04-02T12:32:28.517Z,7.00
2023-04-02T12:34:57.806Z,8.50
2023-04-02T12:37:27.436Z,4.00
2023-04-02T12:39:56.996Z,4.25
2023-04-02T12:42:33.237Z,3.25
2023-04-02T12:45:00.537Z,6.00
2023-04-02T12:47:28.697Z,5.75
2023-04-02T12:49:57.058Z,6.50
2023-04-02T12:52:26.250Z,7.75
2023-04-02T12:54:54.633Z,2.00
2023-04-02T12:57:40.270Z,6.25
2023-04-02T13:00:30.159Z,1.25
2023-04-02T13:03:02.003Z,5.75
2023-04-02T13:05:34.922Z,2.00
2023-04-02T13:08:01.727Z,2.50
2023-04-02T13:10:28.571Z,4.00
2023-04-02T13:12:58.498Z,6.25
2023-04-02T13:15:28.757Z,4.75
2023-04-02T13:18:14.012Z,6.50
2023-04-02T13:20:41.912Z,3.75
2023-04-02T13:23:30.987Z,5.00
2023-04-02T13:25:59.640Z,1.75
2023-04-02T13:28:28.989Z,6.50
2023-04-02T13:30:55.992Z,8.00
2023-04-02T13:33:22.708Z,5.50
2023-04-02T13:35:49.535Z,6.00
2023-04-02T13:38:16.227Z,3.75
2023-04-02T13:40:43.049Z,5.50
2023-04-02T13:43:16.870Z,4.50
2023-04-02T13:45:48.669Z,3.75
2023-04-02T13:48:15.798Z,7.00
2023-04-02T13:50:42.785Z,4.75
2023-04-02T13:53:20.988Z,1.25
2023-04-02T13:55:48.076Z,7.75
2023-04-02T13:58:14.826Z,6.75
2023-04-02T14:00:41.523Z,2.75
2023-04-02T14:03:13.021Z,4.00
2023-04-02T14:05:48.053Z,5.00
2023-04-02T14:08:23.089Z,7.25
2023-04-02T14:11:16.827Z,5.00
2023-04-02T14:14:04.035Z,4.25
2023-04-02T14:16:50.236Z,19.75
2023-04-02T14:19:41.629Z,5.00
2023-04-02T14:22:21.375Z,7.25
2023-04-02T14:25:00.171Z,6.75
2023-04-02T14:27:40.222Z,4.00
2023-04-02T14:30:17.062Z,5.00
2023-04-02T14:32:53.272Z,6.00
2023-04-02T14:35:25.837Z,9.50
2023-04-02T14:38:03.849Z,6.50
2023-04-02T14:40:37.884Z,8.00
2023-04-02T14:43:11.600Z,7.25
2023-04-02T14:45:56.904Z,7.50
2023-04-02T14:48:37.045Z,4.50
2023-04-02T14:51:11.726Z,5.75
2023-04-02T14:53:50.484Z,6.50
2023-04-02T14:56:19.800Z,6.25
2023-04-02T14:58:51.526Z,4.25
2023-04-02T15:01:21.698Z,6.00
2023-04-02T15:03:55.627Z,4.50
2023-04-02T15:06:29.963Z,4.75
2023-04-02T15:09:09.483Z,7.25
2023-04-02T15:11:41.058Z,10.50
2023-04-02T15:14:16.502Z,6.75
2023-04-02T15:16:43.657Z,8.75
2023-04-02T15:19:13.280Z,7.25
2023-04-02T15:22:23.328Z,4.00
2023-04-02T15:25:02.701Z,11.25
2023-04-02T15:27:50.200Z,15.00
2023-04-02T15:30:22.501Z,19.00
2023-04-02T15:32:49.793Z,24.50
2023-04-02T15:35:26.436Z,16.75
2023-04-02T15:38:01.415Z,10.00
2023-04-02T15:40:51.235Z,9.00
2023-04-02T15:43:23.330Z,8.25
2023-04-02T15:46:06.166Z,8.25
2023-04-02T15:49:08.186Z,7.00
2023-04-02T15:51:56.262Z,20.50
2023-04-02T15:54:38.493Z,19.00
2023-04-02T15:57:19.386Z,18.00
2023-04-02T16:00:11.042Z,19.75
2023-04-02T16:02:51.557Z,6.00
2023-04-02T16:05:27.064Z,8.50
2023-04-02T16:08:09.382Z,11.50
2023-04-02T16:10:42.391Z,10.25
2023-04-02T16:13:17.874Z,22.50
2023-04-02T16:15:49.597Z,36.50
2023-04-02T16:18:28.562Z,23.25
2023-04-02T16:20:57.037Z,5.50
2023-04-02T16:23:31.647Z,5.50
2023-04-02T16:26:07.081Z,5.25
2023-04-02T16:28:40.030Z,9.25
2023-04-02T16:31:13.730Z,11.50
2023-04-02T16:33:54.032Z,18.00
2023-04-02T16:36:35.294Z,19.00
2023-04-02T16:39:10.069Z,15.00
2023-04-02T16:41:51.022Z,17.50
2023-04-02T16:44:29.910Z,24.00
2023-04-02T16:47:04.771Z,20.75
2023-04-02T16:49:39.576Z,23.50
2023-04-02T16:52:25.319Z,19.00
2023-04-02T16:55:11.060Z,22.50
2023-04-02T16:57:49.409Z,9.75
2023-04-02T17:00:23.721Z,14.50
2023-04-02T17:03:05.238Z,9.00
2023-04-02T17:05:34.157Z,6.75
2023-04-02T17:08:16.187Z,7.75
2023-04-02T17:10:49.731Z,7.00
2023-04-02T17:13:26.240Z,4.75
2023-04-02T17:16:02.657Z,7.00
2023-04-02T17:18:30.067Z,8.00
2023-04-02T17:21:02.118Z,7.00
2023-04-02T17:23:31.989Z,5.75
2023-04-02T17:26:05.721Z,9.00
2023-04-02T17:28:35.591Z,5.50
2023-04-02T17:31:06.573Z,6.67
2023-04-02T17:33:33.297Z,8.50
2023-04-02T17:36:24.286Z,6.25
2023-04-02T17:38:58.429Z,6.25
2023-04-02T17:41:34.317Z,9.75
2023-04-02T17:44:17.884Z,9.50
2023-04-02T17:46:49.091Z,6.25
2023-04-02T17:49:22.984Z,7.67
2023-04-02T17:51:55.765Z,6.00
2023-04-02T17:54:36.142Z,11.00
2023-04-02T17:57:19.522Z,8.67
2023-04-02T17:59:59.690Z,7.00
2023-04-02T18:02:41.605Z,7.33
2023-04-02T18:05:22.612Z,7.00
2023-04-02T18:07:58.676Z,14.25
2023-04-02T18:10:34.027Z,7.67
2023-04-02T18:13:11.298Z,15.25
2023-04-02T18:15:48.608Z,8.25
2023-04-02T18:18:33.039Z,11.75
2023-04-02T18:21:09.430Z,8.25
2023-04-02T18:23:47.337Z,12.25
2023-04-02T18:26:22.762Z,7.75
2023-04-02T18:28:58.445Z,7.00
2023-04-02T18:31:37.631Z,11.50
2023-04-02T18:34:33.472Z,9.75
2023-04-02T18:37:08.676Z,11.75
2023-04-02T18:39:44.828Z,9.00
2023-04-02T18:42:23.166Z,9.75
2023-04-02T18:44:58.175Z,11.00
2023-04-02T18:47:35.101Z,8.00
2023-04-02T18:50:13.896Z,13.25
2023-04-02T18:52:41.522Z,8.50
2023-04-02T18:55:15.690Z,9.50
2023-04-02T18:57:45.116Z,10.00
2023-04-02T19:00:28.440Z,11.00
2023-04-02T19:03:03.300Z,11.50
2023-04-02T19:05:39.312Z,11.00
2023-04-02T19:08:12.844Z,14.25
2023-04-02T19:10:43.434Z,16.25
2023-04-02T19:13:14.821Z,3.50
2023-04-02T19:15:55.164Z,9.50
2023-04-02T19:18:33.074Z,10.00
2023-04-02T19:21:10.404Z,9.25
2023-04-02T19:23:50.751Z,9.50
2023-04-02T19:26:22.152Z,7.25
2023-04-02T19:28:58.769Z,14.00
2023-04-02T19:31:42.334Z,9.00
2023-04-02T19:34:20.772Z,9.00
2023-04-02T19:36:51.178Z,8.50
2023-04-02T19:39:40.580Z,11.75
2023-04-02T19:42:17.580Z,7.75
2023-04-02T19:44:48.433Z,9.75
2023-04-02T19:47:17.633Z,10.25
2023-04-02T19:49:45.947Z,8.50
2023-04-02T19:52:12.883Z,9.75
2023-04-02T19:54:39.596Z,12.25
2023-04-02T19:57:06.400Z,9.50
2023-04-02T19:59:33.122Z,11.75
2023-04-02T20:01:59.815Z,9.25
2023-04-02T20:04:26.518Z,12.50
2023-04-02T20:06:54.556Z,8.25
2023-04-02T20:09:21.221Z,11.50
2023-04-02T20:11:47.869Z,9.25
2023-04-02T20:14:14.552Z,9.50
2023-04-02T20:16:42.222Z,7.75
2023-04-02T20:19:09.869Z,6.50
2023-04-02T20:21:37.381Z,5.50
2023-04-02T20:24:06.821Z,12.00
2023-04-02T20:26:34.544Z,10.25
2023-04-02T20:29:01.680Z,13.00
2023-04-02T20:31:28.399Z,16.25
2023-04-02T20:33:55.881Z,17.00
2023-04-02T20:36:23.078Z,32.00
2023-04-02T20:38:49.688Z,20.25
2023-04-02T20:41:18.138Z,25.75
2023-04-02T20:43:44.854Z,29.00
2023-04-02T20:46:12.559Z,28.75
2023-04-02T20:48:39.696Z,47.75
2023-04-02T20:51:08.624Z,51.75
2023-04-02T20:53:37.187Z,29.25
2023-04-02T20:56:04.963Z,14.75
2023-04-02T20:58:33.921Z,13.50
2023-04-02T21:01:09.288Z,23.50
2023-04-02T21:03:36.094Z,12.25
2023-04-02T21:06:02.917Z,10.50
2023-04-02T21:08:29.576Z,9.00
2023-04-02T21:11:02.120Z,10.00
2023-04-02T21:13:29.740Z,8.25
2023-04-02T21:15:57.960Z,10.50
2023-04-02T21:18:24.761Z,13.00
2023-04-02T21:20:57.678Z,9.00
2023-04-02T21:23:24.361Z,6.25
2023-04-02T21:25:56.067Z,9.25
2023-04-02T21:28:22.708Z,9.00
2023-04-02T21:30:49.428Z,8.50
2023-04-02T21:33:17.697Z,13.25
2023-04-02T21:35:44.378Z,19.25
2023-04-02T21:38:11.101Z,36.50
2023-04-02T21:40:37.728Z,32.50
2023-04-02T21:43:04.374Z,45.67
2023-04-02T21:45:31.088Z,23.50
2023-04-02T21:47:57.742Z,15.75
2023-04-02T21:50:25.856Z,10.25
2023-04-02T21:52:52.525Z,12.50
2023-04-02T21:55:19.176Z,7.25
2023-04-02T21:57:45.824Z,12.00
2023-04-02T22:00:13.890Z,7.25
2023-04-02T22:02:40.628Z,8.25
2023-04-02T22:05:07.886Z,8.00
2023-04-02T22:07:35.883Z,7.00
2023-04-02T22:10:02.638Z,9.00
2023-04-02T22:12:29.271Z,6.25
2023-04-02T22:14:55.969Z,13.00
2023-04-02T22:17:22.629Z,12.00
2023-04-02T22:19:49.232Z,9.00
2023-04-02T22:22:15.916Z,9.00
2023-04-02T22:24:43.972Z,13.00
2023-04-02T22:27:10.578Z,9.50
2023-04-02T22:29:37.222Z,8.25
2023-04-02T22:32:03.859Z,10.50
2023-04-02T22:34:30.641Z,14.75
2023-04-02T22:36:57.378Z,7.00
2023-04-02T22:39:24.045Z,8.75
2023-04-02T22:41:53.783Z,6.75
2023-04-02T22:44:20.391Z,7.25
2023-04-02T22:46:47.076Z,5.50
2023-04-02T22:49:13.815Z,11.50
2023-04-02T22:51:40.469Z,9.25
2023-04-02T22:54:08.442Z,7.25
2023-04-02T22:56:35.143Z,6.00
2023-04-02T22:59:04.176Z,5.50
2023-04-02T23:01:32.980Z,7.50
2023-04-02T23:03:59.935Z,10.00
2023-04-02T23:06:27.451Z,7.25
2023-04-02T23:08:54.191Z,7.50
2023-04-02T23:11:23.242Z,9.00
2023-04-02T23:13:52.347Z,7.75
2023-04-02T23:16:23.315Z,3.25
2023-04-02T23:18:50.198Z,8.75
2023-04-02T23:21:18.098Z,7.00
2023-04-02T23:23:45.580Z,2.00
2023-04-02T23:26:14.945Z,6.50
2023-04-02T23:28:41.992Z,12.25
2023-04-02T23:31:12.352Z,3.00
2023-04-02T23:33:40.472Z,9.25
2023-04-02T23:36:08.009Z,10.00
2023-04-02T23:38:34.705Z,7.50
2023-04-02T23:41:01.465Z,7.75
2023-04-02T23:43:28.190Z,6.50
2023-04-02T23:45:54.922Z,10.75
2023-04-02T23:48:21.692Z,8.00
2023-04-02T23:50:49.833Z,7.75
2023-04-02T23:53:16.606Z,8.25
2023-04-02T23:55:43.288Z,7.25
2023-04-02T23:58:10.166Z,6.00
