createdAt,value
2018-12-03T00:00:34.098Z,5.40
2018-12-03T00:01:34.087Z,5.60
2018-12-03T00:02:34.091Z,6.20
2018-12-03T00:03:34.061Z,6.00
2018-12-03T00:04:34.050Z,5.80
2018-12-03T00:05:34.038Z,5.70
2018-12-03T00:06:34.031Z,5.70
2018-12-03T00:07:34.028Z,5.90
2018-12-03T00:08:34.006Z,5.80
2018-12-03T00:09:33.996Z,5.60
2018-12-03T00:10:33.982Z,6.10
2018-12-03T00:11:33.971Z,5.90
2018-12-03T00:12:33.980Z,5.50
2018-12-03T00:13:33.948Z,5.90
2018-12-03T00:14:33.939Z,5.60
2018-12-03T00:15:33.926Z,6.00
2018-12-03T00:16:33.915Z,5.70
2018-12-03T00:17:33.914Z,5.90
2018-12-03T00:18:33.894Z,5.50
2018-12-03T00:19:33.885Z,5.60
2018-12-03T00:20:33.873Z,5.60
2018-12-03T00:21:33.879Z,6.30
2018-12-03T00:22:33.857Z,5.60
2018-12-03T00:23:33.835Z,5.90
2018-12-03T00:24:33.824Z,6.00
2018-12-03T00:25:33.814Z,6.20
2018-12-03T00:26:33.808Z,5.70
2018-12-03T00:27:33.805Z,5.60
2018-12-03T00:28:33.783Z,5.40
2018-12-03T00:29:33.770Z,5.20
2018-12-03T00:30:33.762Z,5.30
2018-12-03T00:31:33.764Z,5.00
2018-12-03T00:32:33.740Z,5.30
2018-12-03T00:33:33.748Z,5.40
2018-12-03T00:34:33.734Z,5.00
2018-12-03T00:35:33.739Z,5.50
2018-12-03T00:36:33.690Z,5.50
2018-12-03T00:37:33.712Z,5.30
2018-12-03T00:38:33.667Z,5.10
2018-12-03T00:39:33.670Z,4.60
2018-12-03T00:40:33.649Z,5.60
2018-12-03T00:41:33.634Z,5.20
2018-12-03T00:42:33.623Z,5.50
2018-12-03T00:43:33.623Z,5.10
2018-12-03T00:44:33.604Z,5.40
2018-12-03T00:45:33.599Z,5.30
2018-12-03T00:46:33.585Z,5.40
2018-12-03T00:47:33.574Z,5.50
2018-12-03T00:48:33.587Z,5.10
2018-12-03T00:49:33.546Z,5.10
2018-12-03T00:50:33.540Z,5.70
2018-12-03T00:51:33.526Z,5.60
2018-12-03T00:52:33.554Z,5.40
2018-12-03T00:53:33.540Z,5.50
2018-12-03T00:54:33.500Z,5.40
2018-12-03T00:55:33.533Z,5.20
2018-12-03T00:56:33.485Z,5.70
2018-12-03T00:57:33.487Z,5.30
2018-12-03T00:58:33.485Z,5.70
2018-12-03T00:59:33.461Z,5.60
2018-12-03T01:00:33.433Z,6.20
2018-12-03T01:01:33.420Z,5.60
2018-12-03T01:02:33.431Z,5.10
2018-12-03T01:03:33.433Z,5.20
2018-12-03T01:04:33.385Z,5.50
2018-12-03T01:05:33.382Z,5.50
2018-12-03T01:06:33.367Z,5.40
2018-12-03T01:07:33.357Z,5.50
2018-12-03T01:08:33.346Z,5.60
2018-12-03T01:09:33.355Z,5.40
2018-12-03T01:10:33.325Z,5.30
2018-12-03T01:11:33.320Z,5.70
2018-12-03T01:12:33.296Z,5.90
2018-12-03T01:13:33.296Z,5.70
2018-12-03T01:14:33.290Z,5.30
2018-12-03T01:15:33.256Z,5.30
2018-12-03T01:16:33.255Z,5.00
2018-12-03T01:17:33.234Z,5.40
2018-12-03T01:18:33.248Z,5.50
2018-12-03T01:19:33.248Z,5.70
2018-12-03T01:20:33.208Z,5.10
2018-12-03T01:21:33.196Z,4.80
2018-12-03T01:22:33.190Z,5.10
2018-12-03T01:23:33.172Z,5.30
2018-12-03T01:24:33.169Z,5.60
2018-12-03T01:25:33.158Z,5.20
2018-12-03T01:26:33.139Z,5.10
2018-12-03T01:27:33.137Z,4.90
2018-12-03T01:28:33.120Z,5.20
2018-12-03T01:29:33.121Z,5.00
2018-12-03T01:30:33.100Z,5.30
2018-12-03T01:31:33.081Z,5.20
2018-12-03T01:32:33.067Z,4.60
2018-12-03T01:33:33.093Z,4.70
2018-12-03T01:34:33.061Z,4.80
2018-12-03T01:35:33.056Z,4.60
2018-12-03T01:36:33.029Z,4.90
2018-12-03T01:37:33.019Z,5.00
2018-12-03T01:38:33.010Z,5.00
2018-12-03T01:39:32.999Z,4.50
2018-12-03T01:40:32.982Z,4.40
2018-12-03T01:41:32.975Z,4.40
2018-12-03T01:42:32.959Z,4.50
2018-12-03T01:43:32.940Z,4.50
2018-12-03T01:44:32.955Z,4.30
2018-12-03T01:45:32.931Z,4.50
2018-12-03T01:46:32.915Z,4.70
2018-12-03T01:47:32.907Z,4.40
2018-12-03T01:48:32.893Z,4.20
2018-12-03T01:49:32.886Z,4.50
2018-12-03T01:50:32.869Z,4.40
2018-12-03T01:51:32.866Z,4.50
2018-12-03T01:52:32.853Z,4.30
2018-12-03T01:53:32.866Z,4.00
2018-12-03T01:54:32.859Z,4.10
2018-12-03T01:55:32.812Z,4.40
2018-12-03T01:56:32.802Z,4.40
2018-12-03T01:57:32.794Z,4.20
2018-12-03T01:58:32.772Z,3.80
2018-12-03T01:59:32.827Z,3.90
2018-12-03T02:00:32.759Z,4.00
2018-12-03T02:01:32.736Z,4.10
2018-12-03T02:02:32.733Z,4.50
2018-12-03T02:03:32.718Z,4.50
2018-12-03T02:04:32.729Z,4.00
2018-12-03T02:05:32.742Z,4.40
2018-12-03T02:06:32.707Z,4.30
2018-12-03T02:07:32.673Z,3.90
2018-12-03T02:08:32.691Z,4.40
2018-12-03T02:09:32.658Z,4.20
2018-12-03T02:10:32.662Z,3.50
2018-12-03T02:11:32.624Z,4.50
2018-12-03T02:12:32.619Z,4.30
2018-12-03T02:13:32.602Z,3.70
2018-12-03T02:14:32.611Z,3.50
2018-12-03T02:15:32.598Z,3.90
2018-12-03T02:16:32.584Z,4.20
2018-12-03T02:17:32.558Z,4.30
2018-12-03T02:18:32.555Z,3.90
2018-12-03T02:19:32.531Z,4.20
2018-12-03T02:20:32.542Z,4.20
2018-12-03T02:21:32.510Z,3.90
2018-12-03T02:22:32.504Z,4.10
2018-12-03T02:23:32.493Z,4.50
2018-12-03T02:24:32.480Z,4.60
2018-12-03T02:25:32.501Z,4.00
2018-12-03T02:26:32.464Z,4.20
2018-12-03T02:27:32.440Z,4.30
2018-12-03T02:28:32.437Z,4.50
2018-12-03T02:29:32.441Z,4.00
2018-12-03T02:30:32.410Z,4.00
2018-12-03T02:31:32.416Z,3.90
2018-12-03T02:32:32.391Z,4.10
2018-12-03T02:33:32.379Z,4.20
2018-12-03T02:34:32.364Z,4.10
2018-12-03T02:35:32.358Z,3.80
2018-12-03T02:36:32.355Z,4.30
2018-12-03T02:37:32.335Z,4.10
2018-12-03T02:38:32.329Z,4.20
2018-12-03T02:39:32.315Z,3.60
2018-12-03T02:40:32.308Z,3.90
2018-12-03T02:41:32.321Z,3.80
2018-12-03T02:42:32.274Z,4.00
2018-12-03T02:43:32.253Z,3.90
2018-12-03T02:44:32.276Z,3.80
2018-12-03T02:45:32.243Z,3.80
2018-12-03T02:46:32.247Z,3.50
2018-12-03T02:47:32.215Z,3.50
2018-12-03T02:48:32.203Z,3.90
2018-12-03T02:49:32.190Z,3.40
2018-12-03T02:50:32.179Z,3.60
2018-12-03T02:51:32.193Z,3.80
2018-12-03T02:52:32.167Z,3.90
2018-12-03T02:53:32.196Z,3.20
2018-12-03T02:54:32.151Z,3.10
2018-12-03T02:55:32.123Z,3.00
2018-12-03T02:56:32.120Z,3.40
2018-12-03T02:57:32.103Z,3.50
2018-12-03T02:58:32.114Z,3.50
2018-12-03T02:59:32.093Z,3.10
2018-12-03T03:00:32.096Z,3.40
2018-12-03T03:01:32.080Z,3.50
2018-12-03T03:02:32.039Z,3.40
2018-12-03T03:03:32.032Z,3.50
2018-12-03T03:04:32.032Z,3.40
2018-12-03T03:05:32.030Z,3.40
2018-12-03T03:06:32.029Z,3.70
2018-12-03T03:07:32.009Z,3.40
2018-12-03T03:08:31.985Z,3.80
2018-12-03T03:09:31.968Z,3.30
2018-12-03T03:10:31.985Z,3.70
2018-12-03T03:11:31.986Z,3.80
2018-12-03T03:12:31.937Z,3.90
2018-12-03T03:13:31.914Z,3.90
2018-12-03T03:14:31.941Z,3.90
2018-12-03T03:15:31.897Z,3.80
2018-12-03T03:16:31.887Z,3.90
2018-12-03T03:17:31.891Z,3.60
2018-12-03T03:18:31.864Z,3.80
2018-12-03T03:19:31.847Z,4.40
2018-12-03T03:20:31.836Z,4.10
2018-12-03T03:21:31.841Z,4.20
2018-12-03T03:22:31.827Z,4.40
2018-12-03T03:23:31.811Z,4.70
2018-12-03T03:24:31.804Z,4.50
2018-12-03T03:25:31.791Z,4.60
2018-12-03T03:26:31.772Z,4.40
2018-12-03T03:27:31.774Z,4.70
2018-12-03T03:28:31.754Z,4.30
2018-12-03T03:29:31.735Z,4.50
2018-12-03T03:30:31.745Z,4.00
2018-12-03T03:31:31.713Z,4.80
2018-12-03T03:32:31.738Z,4.70
2018-12-03T03:33:31.689Z,4.80
2018-12-03T03:34:31.670Z,4.80
2018-12-03T03:35:31.655Z,4.70
2018-12-03T03:36:31.644Z,4.70
2018-12-03T03:37:31.647Z,4.70
2018-12-03T03:38:31.622Z,5.30
2018-12-03T03:39:31.608Z,4.60
2018-12-03T03:40:31.598Z,4.90
2018-12-03T03:41:31.586Z,4.80
2018-12-03T03:42:31.596Z,5.30
2018-12-03T03:43:31.560Z,4.90
2018-12-03T03:44:31.551Z,4.90
2018-12-03T03:45:31.540Z,5.10
2018-12-03T03:46:31.530Z,5.70
2018-12-03T03:47:31.547Z,5.40
2018-12-03T03:48:31.510Z,5.30
2018-12-03T03:49:31.494Z,5.50
2018-12-03T03:50:31.486Z,5.10
2018-12-03T03:51:31.477Z,5.40
2018-12-03T03:52:31.460Z,5.50
2018-12-03T03:53:31.459Z,5.70
2018-12-03T03:54:31.437Z,5.40
2018-12-03T03:55:31.432Z,5.70
2018-12-03T03:56:31.415Z,5.60
2018-12-03T03:57:31.405Z,5.30
2018-12-03T03:58:31.405Z,5.40
2018-12-03T03:59:31.382Z,5.70
2018-12-03T04:00:31.370Z,5.60
2018-12-03T04:01:31.366Z,6.10
2018-12-03T04:02:31.349Z,5.70
2018-12-03T04:03:31.349Z,5.80
2018-12-03T04:04:31.327Z,5.60
2018-12-03T04:05:31.317Z,5.60
2018-12-03T04:06:31.314Z,5.60
2018-12-03T04:07:31.295Z,5.80
2018-12-03T04:08:31.302Z,6.10
2018-12-03T04:09:31.270Z,6.50
2018-12-03T04:10:31.257Z,5.60
2018-12-03T04:11:31.246Z,6.10
2018-12-03T04:12:31.246Z,6.30
2018-12-03T04:13:31.242Z,6.00
2018-12-03T04:14:31.215Z,6.00
2018-12-03T04:15:31.204Z,5.70
2018-12-03T04:16:31.190Z,6.10
2018-12-03T04:17:31.179Z,5.90
2018-12-03T04:18:31.896Z,5.70
2018-12-03T04:19:31.156Z,6.20
2018-12-03T04:20:31.146Z,6.20
2018-12-03T04:21:31.135Z,6.10
2018-12-03T04:22:31.126Z,6.50
2018-12-03T04:23:31.127Z,6.20
2018-12-03T04:24:31.101Z,5.50
2018-12-03T04:25:31.092Z,5.50
2018-12-03T04:26:31.077Z,6.10
2018-12-03T04:27:31.066Z,6.20
2018-12-03T04:28:31.070Z,6.40
2018-12-03T04:29:31.048Z,5.90
2018-12-03T04:30:31.061Z,5.80
2018-12-03T04:31:38.067Z,6.60
2018-12-03T04:32:39.371Z,6.20
2018-12-03T04:33:39.372Z,6.00
2018-12-03T04:34:38.020Z,6.20
2018-12-03T04:35:38.014Z,6.30
2018-12-03T04:36:37.997Z,5.70
2018-12-03T04:37:37.997Z,6.00
2018-12-03T04:38:37.992Z,5.70
2018-12-03T04:39:37.998Z,6.10
2018-12-03T04:40:30.931Z,6.00
2018-12-03T04:41:37.940Z,5.80
2018-12-03T04:42:30.898Z,5.80
2018-12-03T04:43:30.895Z,6.10
2018-12-03T04:44:30.883Z,6.00
2018-12-03T04:45:30.864Z,6.20
2018-12-03T04:46:30.855Z,6.00
2018-12-03T04:47:37.872Z,6.00
2018-12-03T04:48:37.907Z,6.20
2018-12-03T04:49:38.159Z,6.20
2018-12-03T04:50:30.812Z,5.90
2018-12-03T04:51:30.795Z,5.60
2018-12-03T04:52:30.805Z,5.90
2018-12-03T04:53:37.802Z,5.80
2018-12-03T04:54:38.099Z,5.80
2018-12-03T04:55:30.750Z,6.20
2018-12-03T04:56:38.762Z,6.20
2018-12-03T04:57:30.732Z,5.60
2018-12-03T04:58:37.758Z,5.80
2018-12-03T04:59:37.742Z,6.30
2018-12-03T05:00:38.740Z,6.20
2018-12-03T05:01:38.038Z,5.80
2018-12-03T05:02:37.703Z,6.30
2018-12-03T05:03:37.695Z,6.50
2018-12-03T05:04:37.698Z,6.00
2018-12-03T05:05:37.664Z,6.00
2018-12-03T05:06:37.671Z,6.00
2018-12-03T05:07:37.969Z,6.60
2018-12-03T05:08:37.940Z,5.80
2018-12-03T05:09:37.631Z,5.50
2018-12-03T05:10:38.602Z,5.50
2018-12-03T05:11:30.573Z,5.70
2018-12-03T05:12:30.562Z,6.10
2018-12-03T05:13:30.553Z,5.40
2018-12-03T05:14:38.641Z,5.80
2018-12-03T05:15:37.557Z,6.30
2018-12-03T05:16:37.556Z,6.20
2018-12-03T05:17:37.540Z,5.60
2018-12-03T05:18:37.520Z,5.70
2018-12-03T05:19:37.525Z,5.50
2018-12-03T05:20:37.493Z,5.90
2018-12-03T05:21:37.489Z,5.30
2018-12-03T05:22:37.488Z,5.70
2018-12-03T05:23:37.473Z,5.50
2018-12-03T05:24:38.476Z,5.60
2018-12-03T05:25:37.442Z,5.50
2018-12-03T05:26:37.436Z,5.50
2018-12-03T05:27:37.428Z,5.80
2018-12-03T05:28:37.406Z,5.60
2018-12-03T05:29:37.431Z,5.60
2018-12-03T05:30:30.362Z,6.20
2018-12-03T05:31:37.373Z,5.50
2018-12-03T05:32:30.339Z,6.30
2018-12-03T05:33:30.320Z,5.70
2018-12-03T05:34:30.338Z,5.70
2018-12-03T05:35:30.296Z,5.10
2018-12-03T05:36:30.289Z,5.50
2018-12-03T05:37:30.285Z,5.40
2018-12-03T05:38:30.263Z,6.00
2018-12-03T05:39:30.251Z,5.40
2018-12-03T05:40:30.252Z,5.30
2018-12-03T05:41:30.236Z,5.70
2018-12-03T05:42:30.219Z,5.70
2018-12-03T05:43:30.205Z,5.40
2018-12-03T05:44:30.196Z,5.50
2018-12-03T05:45:30.196Z,5.40
2018-12-03T05:46:30.171Z,5.70
2018-12-03T05:47:30.167Z,5.20
2018-12-03T05:48:30.149Z,5.80
2018-12-03T05:49:30.137Z,5.60
2018-12-03T05:50:30.141Z,5.40
2018-12-03T05:51:30.117Z,5.20
2018-12-03T05:52:30.110Z,5.60
2018-12-03T05:53:30.099Z,5.60
2018-12-03T05:54:30.085Z,5.50
2018-12-03T05:55:30.083Z,6.00
2018-12-03T05:56:30.057Z,5.70
2018-12-03T05:57:30.049Z,5.60
2018-12-03T05:58:30.038Z,5.50
2018-12-03T05:59:30.026Z,5.60
2018-12-03T06:00:30.029Z,5.50
2018-12-03T06:01:30.005Z,5.40
2018-12-03T06:02:29.993Z,5.20
2018-12-03T06:03:29.983Z,5.30
2018-12-03T06:04:29.977Z,5.50
2018-12-03T06:05:29.971Z,5.30
2018-12-03T06:06:29.945Z,5.20
2018-12-03T06:07:29.934Z,5.10
2018-12-03T06:08:29.925Z,5.10
2018-12-03T06:09:29.914Z,5.40
2018-12-03T06:10:29.911Z,5.10
2018-12-03T06:11:29.891Z,5.40
2018-12-03T06:12:29.879Z,5.20
2018-12-03T06:13:29.865Z,5.10
2018-12-03T06:14:29.854Z,4.90
2018-12-03T06:15:29.953Z,4.90
2018-12-03T06:16:29.831Z,5.00
2018-12-03T06:17:29.820Z,5.50
2018-12-03T06:18:29.808Z,5.50
2018-12-03T06:19:29.798Z,5.20
2018-12-03T06:20:29.803Z,5.70
2018-12-03T06:21:29.784Z,5.30
2018-12-03T06:22:29.763Z,5.60
2018-12-03T06:23:29.750Z,5.40
2018-12-03T06:24:29.739Z,5.30
2018-12-03T06:25:29.744Z,5.30
2018-12-03T06:26:29.719Z,6.20
2018-12-03T06:27:30.440Z,5.90
2018-12-03T06:28:29.696Z,6.40
2018-12-03T06:29:29.684Z,6.00
2018-12-03T06:30:29.687Z,6.10
2018-12-03T06:31:29.665Z,6.00
2018-12-03T06:32:29.657Z,6.00
2018-12-03T06:33:29.639Z,5.50
2018-12-03T06:34:29.627Z,5.70
2018-12-03T06:35:29.647Z,5.60
2018-12-03T06:36:29.601Z,5.60
2018-12-03T06:37:29.596Z,5.30
2018-12-03T06:38:29.581Z,5.50
2018-12-03T06:39:29.572Z,5.60
2018-12-03T06:40:29.560Z,5.90
2018-12-03T06:41:29.565Z,5.60
2018-12-03T06:42:29.542Z,5.50
2018-12-03T06:43:29.535Z,5.80
2018-12-03T06:44:29.515Z,5.50
2018-12-03T06:45:29.502Z,5.70
2018-12-03T06:46:29.503Z,5.40
2018-12-03T06:47:29.480Z,5.70
2018-12-03T06:48:30.442Z,5.80
2018-12-03T06:49:29.468Z,5.90
2018-12-03T06:50:29.447Z,5.90
2018-12-03T06:51:29.447Z,5.40
2018-12-03T06:52:29.423Z,5.70
2018-12-03T06:53:29.444Z,5.90
2018-12-03T06:54:29.403Z,5.70
2018-12-03T06:55:29.392Z,6.20
2018-12-03T06:56:29.392Z,5.40
2018-12-03T06:57:29.370Z,6.00
2018-12-03T06:58:29.370Z,5.60
2018-12-03T06:59:29.350Z,5.70
2018-12-03T07:00:29.343Z,6.00
2018-12-03T07:01:29.337Z,5.90
2018-12-03T07:02:29.311Z,5.80
2018-12-03T07:03:29.299Z,6.00
2018-12-03T07:04:29.288Z,5.60
2018-12-03T07:05:29.279Z,5.40
2018-12-03T07:06:29.280Z,5.40
2018-12-03T07:07:29.256Z,5.30
2018-12-03T07:08:29.252Z,5.70
2018-12-03T07:09:29.235Z,5.50
2018-12-03T07:10:29.225Z,5.60
2018-12-03T07:11:29.225Z,5.30
2018-12-03T07:12:29.202Z,5.40
2018-12-03T07:13:29.188Z,5.50
2018-12-03T07:14:29.177Z,5.10
2018-12-03T07:15:29.164Z,5.80
2018-12-03T07:16:29.191Z,5.60
2018-12-03T07:17:29.144Z,5.40
2018-12-03T07:18:29.133Z,5.00
2018-12-03T07:19:29.121Z,5.60
2018-12-03T07:20:29.110Z,5.40
2018-12-03T07:21:29.109Z,5.80
2018-12-03T07:22:29.107Z,5.40
2018-12-03T07:23:29.081Z,7.30
2018-12-03T07:24:29.070Z,6.40
2018-12-03T07:25:29.059Z,6.00
2018-12-03T07:26:29.053Z,5.40
2018-12-03T07:27:29.045Z,5.40
2018-12-03T07:28:29.061Z,5.70
2018-12-03T07:29:29.022Z,5.10
2018-12-03T07:30:29.012Z,5.60
2018-12-03T07:31:29.005Z,5.10
2018-12-03T07:32:29.003Z,5.50
2018-12-03T07:33:29.961Z,5.10
2018-12-03T07:34:28.968Z,5.10
2018-12-03T07:35:28.951Z,5.80
2018-12-03T07:36:28.941Z,5.30
2018-12-03T07:37:28.955Z,5.90
2018-12-03T07:38:28.918Z,5.90
2018-12-03T07:39:28.925Z,5.80
2018-12-03T07:40:28.891Z,5.90
2018-12-03T07:41:28.941Z,5.90
2018-12-03T07:42:28.872Z,5.80
2018-12-03T07:43:30.469Z,5.90
2018-12-03T07:44:29.469Z,5.80
2018-12-03T07:45:28.830Z,6.20
2018-12-03T07:46:28.821Z,5.90
2018-12-03T07:47:28.841Z,6.30
2018-12-03T07:48:28.792Z,6.60
2018-12-03T07:49:28.784Z,5.90
2018-12-03T07:50:28.833Z,6.30
2018-12-03T07:51:28.796Z,6.60
2018-12-03T07:52:28.761Z,6.30
2018-12-03T07:53:28.751Z,6.90
2018-12-03T07:54:28.725Z,6.60
2018-12-03T07:55:29.453Z,6.80
2018-12-03T07:56:28.742Z,6.70
2018-12-03T07:57:28.729Z,6.70
2018-12-03T07:58:28.701Z,7.00
2018-12-03T07:59:28.683Z,6.90
2018-12-03T08:00:28.667Z,7.20
2018-12-03T08:01:29.494Z,6.90
2018-12-03T08:02:28.651Z,6.90
2018-12-03T08:03:28.673Z,7.30
2018-12-03T08:04:28.620Z,7.70
2018-12-03T08:05:28.609Z,7.00
2018-12-03T08:06:28.600Z,7.00
2018-12-03T08:07:28.591Z,7.20
2018-12-03T08:08:28.598Z,7.20
2018-12-03T08:09:28.560Z,7.10
2018-12-03T08:10:28.563Z,7.90
2018-12-03T08:11:28.538Z,7.00
2018-12-03T08:12:28.542Z,7.90
2018-12-03T08:13:28.539Z,6.90
2018-12-03T08:14:28.508Z,6.40
2018-12-03T08:15:28.494Z,6.90
2018-12-03T08:16:28.496Z,6.80
2018-12-03T08:17:28.474Z,7.00
2018-12-03T08:18:28.481Z,7.00
2018-12-03T08:19:28.458Z,6.80
2018-12-03T08:20:28.439Z,7.00
2018-12-03T08:21:28.427Z,6.80
2018-12-03T08:22:28.454Z,6.90
2018-12-03T08:23:28.429Z,6.30
2018-12-03T08:24:28.393Z,6.50
2018-12-03T08:25:28.391Z,6.70
2018-12-03T08:26:28.370Z,7.00
2018-12-03T08:27:28.365Z,6.80
2018-12-03T08:28:28.377Z,6.30
2018-12-03T08:29:28.353Z,7.20
2018-12-03T08:30:28.358Z,6.40
2018-12-03T08:31:28.318Z,6.70
2018-12-03T08:32:28.307Z,6.70
2018-12-03T08:33:28.311Z,6.40
2018-12-03T08:34:28.288Z,6.30
2018-12-03T08:35:28.280Z,6.70
2018-12-03T08:36:28.260Z,6.40
2018-12-03T08:37:28.244Z,6.30
2018-12-03T08:38:28.937Z,6.60
2018-12-03T08:39:28.230Z,6.50
2018-12-03T08:40:28.214Z,6.40
2018-12-03T08:41:28.198Z,6.50
2018-12-03T08:42:28.188Z,5.70
2018-12-03T08:43:28.178Z,6.30
2018-12-03T08:44:28.198Z,6.60
2018-12-03T08:45:28.158Z,6.30
2018-12-03T08:46:28.946Z,5.70
2018-12-03T08:47:28.139Z,5.80
2018-12-03T08:48:28.135Z,6.00
2018-12-03T08:49:28.132Z,6.40
2018-12-03T08:50:28.125Z,7.10
2018-12-03T08:51:28.128Z,6.30
2018-12-03T08:52:28.095Z,6.20
2018-12-03T08:53:28.082Z,6.40
2018-12-03T08:54:28.083Z,6.70
2018-12-03T08:55:28.053Z,5.90
2018-12-03T08:56:28.041Z,6.70
2018-12-03T08:57:28.051Z,6.50
2018-12-03T08:58:28.027Z,6.40
2018-12-03T08:59:28.039Z,6.70
2018-12-03T09:00:27.994Z,5.90
2018-12-03T09:01:27.997Z,6.40
2018-12-03T09:02:28.472Z,6.40
2018-12-03T09:03:27.963Z,6.50
2018-12-03T09:04:27.955Z,6.40
2018-12-03T09:05:27.950Z,7.30
2018-12-03T09:06:27.919Z,6.40
2018-12-03T09:07:27.920Z,6.40
2018-12-03T09:08:27.937Z,6.60
2018-12-03T09:09:27.924Z,6.60
2018-12-03T09:10:27.888Z,6.70
2018-12-03T09:11:27.871Z,6.60
2018-12-03T09:12:27.854Z,6.30
2018-12-03T09:13:27.844Z,6.40
2018-12-03T09:14:27.845Z,6.40
2018-12-03T09:15:27.822Z,6.20
2018-12-03T09:16:27.810Z,5.70
2018-12-03T09:17:27.851Z,6.40
2018-12-03T09:18:27.801Z,6.40
2018-12-03T09:19:27.792Z,6.20
2018-12-03T09:20:27.810Z,6.40
2018-12-03T09:21:27.754Z,5.60
2018-12-03T09:22:27.742Z,6.40
2018-12-03T09:23:27.733Z,5.90
2018-12-03T09:24:27.730Z,5.90
2018-12-03T09:25:27.712Z,6.00
2018-12-03T09:26:27.704Z,6.00
2018-12-03T09:27:27.701Z,5.70
2018-12-03T09:28:27.674Z,5.70
2018-12-03T09:29:27.676Z,5.40
2018-12-03T09:30:28.074Z,5.70
2018-12-03T09:31:27.646Z,5.50
2018-12-03T09:32:27.639Z,6.00
2018-12-03T09:33:27.634Z,5.50
2018-12-03T09:34:27.625Z,5.60
2018-12-03T09:35:27.600Z,5.20
2018-12-03T09:36:27.595Z,6.20
2018-12-03T09:37:27.575Z,5.30
2018-12-03T09:38:27.568Z,5.30
2018-12-03T09:39:27.576Z,5.30
2018-12-03T09:40:27.541Z,5.50
2018-12-03T09:41:27.525Z,5.60
2018-12-03T09:42:27.512Z,5.60
2018-12-03T09:43:27.542Z,5.10
2018-12-03T09:44:27.522Z,5.60
2018-12-03T09:45:27.485Z,5.50
2018-12-03T09:46:27.462Z,5.20
2018-12-03T09:47:27.449Z,6.00
2018-12-03T09:48:27.448Z,5.70
2018-12-03T09:49:27.438Z,5.50
2018-12-03T09:50:27.414Z,5.20
2018-12-03T09:51:27.405Z,6.20
2018-12-03T09:52:27.394Z,5.60
2018-12-03T09:53:27.383Z,5.40
2018-12-03T09:54:27.383Z,5.00
2018-12-03T09:55:27.360Z,5.40
2018-12-03T09:56:27.350Z,5.50
2018-12-03T09:57:27.338Z,5.10
2018-12-03T09:58:27.966Z,5.00
2018-12-03T09:59:27.326Z,4.50
2018-12-03T10:00:27.307Z,4.70
2018-12-03T10:01:27.300Z,4.50
2018-12-03T10:02:27.282Z,4.50
2018-12-03T10:03:27.311Z,4.70
2018-12-03T10:04:27.294Z,4.50
2018-12-03T10:05:27.974Z,4.30
2018-12-03T10:06:27.237Z,4.30
2018-12-03T10:07:27.228Z,4.60
2018-12-03T10:08:27.974Z,4.80
2018-12-03T10:09:27.203Z,4.50
2018-12-03T10:10:27.203Z,4.70
2018-12-03T10:11:27.181Z,4.30
2018-12-03T10:12:27.169Z,4.40
2018-12-03T10:13:27.157Z,4.60
2018-12-03T10:14:27.147Z,4.40
2018-12-03T10:15:27.153Z,4.70
2018-12-03T10:16:27.125Z,4.80
2018-12-03T10:17:27.129Z,4.20
2018-12-03T10:18:27.104Z,4.40
2018-12-03T10:19:27.143Z,4.00
2018-12-03T10:20:27.096Z,4.10
2018-12-03T10:21:27.127Z,4.50
2018-12-03T10:22:27.055Z,4.70
2018-12-03T10:23:27.047Z,4.40
2018-12-03T10:24:27.035Z,4.40
2018-12-03T10:25:27.041Z,4.50
2018-12-03T10:26:27.013Z,3.90
2018-12-03T10:27:27.001Z,3.50
2018-12-03T10:28:26.993Z,4.30
2018-12-03T10:29:26.981Z,4.30
2018-12-03T10:30:26.980Z,3.30
2018-12-03T10:31:26.956Z,3.70
2018-12-03T10:32:26.944Z,3.60
2018-12-03T10:33:26.935Z,3.50
2018-12-03T10:34:26.926Z,3.50
2018-12-03T10:35:26.923Z,3.30
2018-12-03T10:36:26.901Z,3.30
2018-12-03T10:37:26.890Z,3.20
2018-12-03T10:38:26.876Z,3.30
2018-12-03T10:39:26.866Z,3.30
2018-12-03T10:40:26.869Z,3.40
2018-12-03T10:41:26.842Z,3.00
2018-12-03T10:42:26.836Z,3.20
2018-12-03T10:43:26.819Z,3.10
2018-12-03T10:44:26.811Z,2.90
2018-12-03T10:45:26.814Z,3.10
2018-12-03T10:46:26.788Z,2.90
2018-12-03T10:47:26.778Z,3.20
2018-12-03T10:48:26.764Z,3.10
2018-12-03T10:49:26.754Z,3.20
2018-12-03T10:50:26.776Z,3.30
2018-12-03T10:51:26.746Z,2.90
2018-12-03T10:52:26.720Z,2.70
2018-12-03T10:53:26.708Z,3.40
2018-12-03T10:54:26.696Z,2.90
2018-12-03T10:55:26.716Z,3.10
2018-12-03T10:56:26.674Z,3.00
2018-12-03T10:57:26.662Z,3.10
2018-12-03T10:58:26.653Z,3.10
2018-12-03T10:59:26.645Z,3.20
2018-12-03T11:00:26.634Z,3.10
2018-12-03T11:01:26.812Z,2.80
2018-12-03T11:02:26.611Z,2.80
2018-12-03T11:03:27.665Z,2.40
2018-12-03T11:04:26.585Z,2.50
2018-12-03T11:05:26.577Z,2.30
2018-12-03T11:06:26.644Z,2.80
2018-12-03T11:07:26.589Z,2.50
2018-12-03T11:08:26.540Z,2.60
2018-12-03T11:09:26.668Z,2.40
2018-12-03T11:10:26.581Z,2.60
2018-12-03T11:11:26.570Z,2.20
2018-12-03T11:12:26.522Z,2.60
2018-12-03T11:13:26.517Z,2.20
2018-12-03T11:14:26.480Z,2.50
2018-12-03T11:15:26.576Z,2.60
2018-12-03T11:16:26.571Z,2.50
2018-12-03T11:17:26.499Z,2.30
2018-12-03T11:18:26.447Z,2.00
2018-12-03T11:19:26.426Z,2.00
2018-12-03T11:20:26.409Z,2.20
2018-12-03T11:21:26.414Z,2.40
2018-12-03T11:22:26.391Z,2.10
2018-12-03T11:23:26.378Z,2.70
2018-12-03T11:24:26.366Z,2.70
2018-12-03T11:25:26.348Z,2.30
2018-12-03T11:26:26.373Z,2.10
2018-12-03T11:27:26.331Z,2.20
2018-12-03T11:28:26.314Z,2.20
2018-12-03T11:29:26.305Z,2.00
2018-12-03T11:30:26.300Z,2.20
2018-12-03T11:31:26.280Z,2.20
2018-12-03T11:32:26.282Z,1.80
2018-12-03T11:33:26.257Z,1.90
2018-12-03T11:34:26.246Z,1.80
2018-12-03T11:35:26.247Z,1.60
2018-12-03T11:36:26.223Z,1.60
2018-12-03T11:37:26.225Z,1.60
2018-12-03T11:38:26.199Z,1.50
2018-12-03T11:39:26.190Z,1.50
2018-12-03T11:40:26.179Z,1.80
2018-12-03T11:41:26.170Z,1.80
2018-12-03T11:42:26.173Z,1.50
2018-12-03T11:43:26.144Z,1.40
2018-12-03T11:44:26.135Z,1.10
2018-12-03T11:45:33.163Z,1.30
2018-12-03T11:46:26.111Z,1.20
2018-12-03T11:47:33.150Z,1.20
2018-12-03T11:48:26.092Z,1.40
2018-12-03T11:49:26.075Z,1.30
2018-12-03T11:50:26.067Z,1.50
2018-12-03T11:51:26.053Z,1.20
2018-12-03T11:52:26.053Z,1.10
2018-12-03T11:53:26.061Z,1.10
2018-12-03T11:54:26.018Z,1.10
2018-12-03T11:55:26.014Z,1.10
2018-12-03T11:56:26.000Z,1.00
2018-12-03T11:57:26.003Z,1.00
2018-12-03T11:58:25.974Z,1.00
2018-12-03T11:59:25.964Z,1.00
2018-12-03T12:00:25.950Z,0.90
2018-12-03T12:01:25.943Z,1.00
2018-12-03T12:02:25.939Z,1.00
2018-12-03T12:03:25.918Z,1.10
2018-12-03T12:04:25.910Z,1.20
2018-12-03T12:05:25.907Z,1.10
2018-12-03T12:06:25.896Z,1.20
2018-12-03T12:07:25.879Z,1.10
2018-12-03T12:08:25.859Z,0.90
2018-12-03T12:09:25.856Z,1.40
2018-12-03T12:10:25.835Z,1.10
2018-12-03T12:11:25.826Z,1.20
2018-12-03T12:12:25.831Z,1.00
2018-12-03T12:13:25.800Z,0.90
2018-12-03T12:14:25.792Z,1.00
2018-12-03T12:15:25.794Z,1.00
2018-12-03T12:16:25.777Z,1.00
2018-12-03T12:17:25.812Z,1.10
2018-12-03T12:18:25.745Z,1.00
2018-12-03T12:19:25.777Z,0.80
2018-12-03T12:20:25.728Z,1.10
2018-12-03T12:21:25.714Z,0.90
2018-12-03T12:22:25.704Z,0.90
2018-12-03T12:23:25.699Z,1.10
2018-12-03T12:24:25.685Z,1.00
2018-12-03T12:25:25.673Z,1.00
2018-12-03T12:26:25.660Z,0.90
2018-12-03T12:27:25.645Z,1.00
2018-12-03T12:28:25.643Z,1.10
2018-12-03T12:29:25.628Z,1.10
2018-12-03T12:30:25.610Z,0.90
2018-12-03T12:31:25.600Z,1.20
2018-12-03T12:32:25.594Z,1.20
2018-12-03T12:33:25.588Z,1.20
2018-12-03T12:34:25.564Z,1.30
2018-12-03T12:35:25.556Z,1.20
2018-12-03T12:36:25.541Z,1.40
2018-12-03T12:37:25.534Z,1.20
2018-12-03T12:38:25.530Z,1.40
2018-12-03T12:39:25.506Z,1.30
2018-12-03T12:40:25.495Z,1.40
2018-12-03T12:41:25.490Z,1.30
2018-12-03T12:42:25.474Z,1.50
2018-12-03T12:43:25.488Z,1.50
2018-12-03T12:44:25.450Z,1.40
2018-12-03T12:45:25.441Z,1.50
2018-12-03T12:46:25.430Z,1.60
2018-12-03T12:47:25.420Z,1.50
2018-12-03T12:48:25.419Z,1.60
2018-12-03T12:49:25.393Z,1.60
2018-12-03T12:50:25.380Z,1.70
2018-12-03T12:51:25.371Z,1.90
2018-12-03T12:52:25.361Z,1.60
2018-12-03T12:53:25.383Z,1.70
2018-12-03T12:54:25.339Z,1.60
2018-12-03T12:55:25.328Z,1.90
2018-12-03T12:56:25.317Z,1.60
2018-12-03T12:57:25.306Z,1.80
2018-12-03T12:58:25.295Z,1.80
2018-12-03T12:59:25.290Z,1.50
2018-12-03T13:00:25.269Z,1.80
2018-12-03T13:01:25.261Z,1.80
2018-12-03T13:02:25.247Z,1.70
2018-12-03T13:03:25.244Z,1.70
2018-12-03T13:04:25.241Z,1.70
2018-12-03T13:05:28.635Z,1.60
2018-12-03T13:06:25.207Z,1.60
2018-12-03T13:07:25.190Z,1.80
2018-12-03T13:08:25.177Z,1.80
2018-12-03T13:09:25.182Z,1.70
2018-12-03T13:10:25.157Z,1.70
2018-12-03T13:11:25.152Z,1.80
2018-12-03T13:12:25.132Z,1.90
2018-12-03T13:13:25.120Z,1.90
2018-12-03T13:14:25.135Z,2.00
2018-12-03T13:15:25.098Z,2.10
2018-12-03T13:16:25.086Z,2.20
2018-12-03T13:17:25.074Z,2.10
2018-12-03T13:18:25.063Z,2.10