createdAt,value
2023-02-15T00:01:59.569Z,28.50
2023-02-15T00:04:47.455Z,27.92
2023-02-15T00:07:16.661Z,27.55
2023-02-15T00:09:43.668Z,27.15
2023-02-15T00:12:11.532Z,27.80
2023-02-15T00:14:41.489Z,28.50
2023-02-15T00:17:12.011Z,28.67
2023-02-15T00:19:39.555Z,28.17
2023-02-15T00:22:07.081Z,27.88
2023-02-15T00:24:33.985Z,27.45
2023-02-15T00:27:00.738Z,28.05
2023-02-15T00:29:27.744Z,26.95
2023-02-15T00:31:55.254Z,26.48
2023-02-15T00:34:24.388Z,26.67
2023-02-15T00:36:51.340Z,28.08
2023-02-15T00:39:21.859Z,27.27
2023-02-15T00:41:48.767Z,25.05
2023-02-15T00:44:19.094Z,26.40
2023-02-15T00:46:45.987Z,25.40
2023-02-15T00:49:12.781Z,27.52
2023-02-15T00:51:51.164Z,23.00
2023-02-15T00:54:18.051Z,23.48
2023-02-15T00:56:48.326Z,25.15
2023-02-15T00:59:15.071Z,22.83
2023-02-15T01:01:41.827Z,23.85
2023-02-15T01:04:11.760Z,24.63
2023-02-15T01:06:38.819Z,24.80
2023-02-15T01:11:32.115Z,24.05
2023-02-15T01:13:59.910Z,24.48
2023-02-15T01:16:32.084Z,24.13
2023-02-15T01:18:59.069Z,24.27
2023-02-15T01:21:29.513Z,24.05
2023-02-15T01:23:56.310Z,22.60
2023-02-15T01:26:23.068Z,24.95
2023-02-15T01:28:49.966Z,24.00
2023-02-15T01:31:18.993Z,24.83
2023-02-15T01:33:47.425Z,22.90
2023-02-15T01:36:15.583Z,24.25
2023-02-15T01:38:42.966Z,24.13
2023-02-15T01:41:24.440Z,21.00
2023-02-15T01:44:02.552Z,21.25
2023-02-15T01:46:36.092Z,23.92
2023-02-15T01:49:07.365Z,22.38
2023-02-15T01:51:38.322Z,21.63
2023-02-15T01:54:07.159Z,23.13
2023-02-15T01:56:37.077Z,22.17
2023-02-15T01:59:07.149Z,20.75
2023-02-15T02:01:34.031Z,22.23
2023-02-15T02:04:08.257Z,21.02
2023-02-15T02:06:39.132Z,22.85
2023-02-15T02:11:32.564Z,22.98
2023-02-15T02:13:59.526Z,21.80
2023-02-15T02:17:02.657Z,21.40
2023-02-15T02:19:44.423Z,23.15
2023-02-15T02:23:00.723Z,22.90
2023-02-15T02:25:57.790Z,22.27
2023-02-15T02:28:39.393Z,21.75
2023-02-15T02:31:07.336Z,21.65
2023-02-15T02:33:46.299Z,22.80
2023-02-15T02:36:59.440Z,20.73
2023-02-15T02:39:38.883Z,21.02
2023-02-15T02:42:07.334Z,19.45
2023-02-15T02:44:48.227Z,22.42
2023-02-15T02:47:21.115Z,22.70
2023-02-15T02:49:47.845Z,21.85
2023-02-15T02:52:37.040Z,20.48
2023-02-15T02:55:07.252Z,20.33
2023-02-15T02:57:42.156Z,21.27
2023-02-15T03:00:10.909Z,23.58
2023-02-15T03:02:43.983Z,19.85
2023-02-15T03:05:17.702Z,20.35
2023-02-15T03:07:49.637Z,20.80
2023-02-15T03:10:18.210Z,18.52
2023-02-15T03:12:45.225Z,20.73
2023-02-15T03:15:18.974Z,20.75
2023-02-15T03:17:50.380Z,22.00
2023-02-15T03:20:34.149Z,20.42
2023-02-15T03:23:06.294Z,20.10
2023-02-15T03:25:37.499Z,18.98
2023-02-15T03:28:06.320Z,20.75
2023-02-15T03:30:36.308Z,19.58
2023-02-15T03:33:07.263Z,20.38
2023-02-15T03:35:50.539Z,20.45
2023-02-15T03:38:37.373Z,20.00
2023-02-15T03:41:07.194Z,20.95
2023-02-15T03:43:39.210Z,20.50
2023-02-15T03:46:07.347Z,20.13
2023-02-15T03:48:40.402Z,18.27
2023-02-15T03:51:31.883Z,20.05
2023-02-15T03:54:00.169Z,19.67
2023-02-15T03:56:26.987Z,20.52
2023-02-15T04:01:59.650Z,21.77
2023-02-15T04:04:40.014Z,21.40
2023-02-15T04:07:13.103Z,20.08
2023-02-15T04:09:58.419Z,19.70
2023-02-15T04:12:25.549Z,20.70
2023-02-15T04:15:07.192Z,20.15
2023-02-15T04:17:34.061Z,19.08
2023-02-15T04:20:07.181Z,19.50
2023-02-15T04:22:55.912Z,21.55
2023-02-15T04:25:22.775Z,19.02
2023-02-15T04:27:52.159Z,20.38
2023-02-15T04:30:22.296Z,18.70
2023-02-15T04:32:49.102Z,20.25
2023-02-15T04:35:16.803Z,18.40
2023-02-15T04:37:44.589Z,19.27
2023-02-15T04:40:14.856Z,18.55
2023-02-15T04:42:41.925Z,20.00
2023-02-15T04:45:30.102Z,19.20
2023-02-15T04:47:56.909Z,19.95
2023-02-15T04:50:23.899Z,19.88
2023-02-15T04:52:59.782Z,17.25
2023-02-15T04:55:30.754Z,19.27
2023-02-15T04:57:57.447Z,18.45
2023-02-15T05:00:24.382Z,17.05
2023-02-15T05:02:51.133Z,12.70
2023-02-15T05:05:18.399Z,19.50
2023-02-15T05:07:45.320Z,19.75
2023-02-15T05:10:14.961Z,18.33
2023-02-15T05:12:41.768Z,18.55
2023-02-15T05:15:10.285Z,16.77
2023-02-15T05:17:37.052Z,18.63
2023-02-15T05:20:07.272Z,19.80
2023-02-15T05:22:34.292Z,18.83
2023-02-15T05:25:14.450Z,17.75
2023-02-15T05:27:59.814Z,16.05
2023-02-15T05:30:26.832Z,18.88
2023-02-15T05:32:53.796Z,18.63
2023-02-15T05:35:20.641Z,17.58
2023-02-15T05:37:47.344Z,17.73
2023-02-15T05:40:27.606Z,17.80
2023-02-15T05:42:54.326Z,16.60
2023-02-15T05:45:21.140Z,18.13
2023-02-15T05:47:48.365Z,18.58
2023-02-15T05:50:15.941Z,18.42
2023-02-15T05:52:42.876Z,17.63
2023-02-15T05:55:19.146Z,17.50
2023-02-15T05:57:46.005Z,16.60
2023-02-15T06:00:17.067Z,11.57
2023-02-15T06:02:46.852Z,16.50
2023-02-15T06:05:14.145Z,16.90
2023-02-15T06:07:45.295Z,16.23
2023-02-15T06:10:12.903Z,17.65
2023-02-15T06:12:39.975Z,17.88
2023-02-15T06:15:08.043Z,15.02
2023-02-15T06:17:34.804Z,16.85
2023-02-15T06:20:01.765Z,17.52
2023-02-15T06:22:28.511Z,16.83
2023-02-15T06:24:56.048Z,15.80
2023-02-15T06:27:22.987Z,15.32
2023-02-15T06:29:53.196Z,19.13
2023-02-15T06:32:19.987Z,17.83
2023-02-15T06:34:48.750Z,16.90
2023-02-15T06:37:15.640Z,17.85
2023-02-15T06:39:45.882Z,17.85
2023-02-15T06:42:16.129Z,16.88
2023-02-15T06:44:42.873Z,15.90
2023-02-15T06:47:09.642Z,16.42
2023-02-15T06:49:36.357Z,18.98
2023-02-15T06:54:32.086Z,16.02
2023-02-15T06:56:58.823Z,18.08
2023-02-15T06:59:25.786Z,15.20
2023-02-15T07:01:52.678Z,15.95
2023-02-15T07:04:19.390Z,18.02
2023-02-15T07:06:47.012Z,17.73
2023-02-15T07:09:17.583Z,16.05
2023-02-15T07:12:03.172Z,17.30
2023-02-15T07:14:33.461Z,16.52
2023-02-15T07:17:00.134Z,16.85
2023-02-15T07:19:26.850Z,15.00
2023-02-15T07:21:53.647Z,14.98
2023-02-15T07:24:20.611Z,16.77
2023-02-15T07:26:47.316Z,13.30
2023-02-15T07:29:14.116Z,14.82
2023-02-15T07:31:40.937Z,10.93
2023-02-15T07:34:08.677Z,16.85
2023-02-15T07:36:35.955Z,13.70
2023-02-15T07:39:02.747Z,17.10
2023-02-15T07:41:33.463Z,12.70
2023-02-15T07:44:00.360Z,16.20
2023-02-15T07:46:27.144Z,15.65
2023-02-15T07:48:53.858Z,15.23
2023-02-15T07:51:20.754Z,15.52
2023-02-15T07:53:48.345Z,16.60
2023-02-15T07:56:16.071Z,16.00
2023-02-15T07:58:54.641Z,15.00
2023-02-15T08:01:30.906Z,15.27
2023-02-15T08:04:01.712Z,17.60
2023-02-15T08:06:31.529Z,17.10
2023-02-15T08:08:58.396Z,15.52
2023-02-15T08:11:34.058Z,15.23
2023-02-15T08:14:07.892Z,15.43
2023-02-15T08:16:48.464Z,14.88
2023-02-15T08:19:18.691Z,16.50
2023-02-15T08:21:50.770Z,14.23
2023-02-15T08:24:23.488Z,15.05
2023-02-15T08:26:51.537Z,14.45
2023-02-15T08:29:22.499Z,15.32
2023-02-15T08:31:50.182Z,15.20
2023-02-15T08:34:18.796Z,15.98
2023-02-15T08:36:49.084Z,15.77
2023-02-15T08:39:16.796Z,13.90
2023-02-15T08:41:46.206Z,15.38
2023-02-15T08:44:13.633Z,16.13
2023-02-15T08:46:43.414Z,16.55
2023-02-15T08:49:13.003Z,17.58
2023-02-15T08:51:43.133Z,16.20
2023-02-15T08:54:13.383Z,15.10
2023-02-15T08:56:42.448Z,15.10
2023-02-15T08:59:15.322Z,16.20
2023-02-15T09:01:42.287Z,14.48
2023-02-15T09:04:09.935Z,17.42
2023-02-15T09:06:38.654Z,17.73
2023-02-15T09:11:41.875Z,15.40
2023-02-15T09:14:11.744Z,16.70
2023-02-15T09:16:39.418Z,18.23
2023-02-15T09:19:07.690Z,19.67
2023-02-15T09:21:37.406Z,18.30
2023-02-15T09:24:07.622Z,18.45
2023-02-15T09:26:37.587Z,19.70
2023-02-15T09:29:05.032Z,19.98
2023-02-15T09:31:37.823Z,17.85
2023-02-15T09:34:05.000Z,19.13
2023-02-15T09:36:40.445Z,18.65
2023-02-15T09:39:19.620Z,18.33
2023-02-15T09:42:04.679Z,15.77
2023-02-15T09:45:08.073Z,17.83
2023-02-15T09:47:56.767Z,18.40
2023-02-15T09:50:36.875Z,19.35
2023-02-15T09:53:07.923Z,17.00
2023-02-15T09:56:07.383Z,17.83
2023-02-15T09:58:52.444Z,16.65
2023-02-15T10:01:42.251Z,19.30
2023-02-15T10:04:30.866Z,17.67
2023-02-15T10:07:09.126Z,17.58
2023-02-15T10:10:07.468Z,18.40
2023-02-15T10:12:47.603Z,16.58
2023-02-15T10:15:29.407Z,17.63
2023-02-15T10:18:06.466Z,17.92
2023-02-15T10:20:57.164Z,19.50
2023-02-15T10:23:26.815Z,17.75
2023-02-15T10:26:06.464Z,19.10
2023-02-15T10:28:52.492Z,18.15
2023-02-15T10:31:26.925Z,17.45
2023-02-15T10:36:58.591Z,16.70
2023-02-15T10:39:34.432Z,16.70
2023-02-15T10:42:07.395Z,16.85
2023-02-15T10:44:49.568Z,19.08
2023-02-15T10:47:29.251Z,18.23
2023-02-15T10:50:08.081Z,19.52
2023-02-15T10:52:45.472Z,17.55
2023-02-15T10:55:22.781Z,16.60
2023-02-15T10:58:06.535Z,17.63
2023-02-15T11:00:41.358Z,18.95
2023-02-15T11:03:36.085Z,18.55
2023-02-15T11:06:07.639Z,26.08
2023-02-15T11:08:41.630Z,21.55
2023-02-15T11:11:12.862Z,19.58
2023-02-15T11:13:53.263Z,18.00
2023-02-15T11:16:42.451Z,19.75
2023-02-15T11:19:23.531Z,26.17
2023-02-15T11:22:04.110Z,26.00
2023-02-15T11:24:35.981Z,30.58
2023-02-15T11:27:06.521Z,25.58
2023-02-15T11:29:42.184Z,21.13
2023-02-15T11:32:27.793Z,19.65
2023-02-15T11:35:07.807Z,21.35
2023-02-15T11:37:49.831Z,20.65
2023-02-15T11:40:28.281Z,18.33
2023-02-15T11:42:58.745Z,19.42
2023-02-15T11:45:30.288Z,19.52
2023-02-15T11:47:59.809Z,19.75
2023-02-15T11:50:32.736Z,19.33
2023-02-15T11:53:05.138Z,19.15
2023-02-15T11:55:36.080Z,21.35
2023-02-15T11:58:07.406Z,19.23
2023-02-15T12:00:39.409Z,19.77
2023-02-15T12:03:07.577Z,19.48
2023-02-15T12:05:37.352Z,20.38
2023-02-15T12:08:07.611Z,20.02
2023-02-15T12:10:43.937Z,20.48
2023-02-15T12:13:12.876Z,19.25
2023-02-15T12:15:47.426Z,21.15
2023-02-15T12:18:29.279Z,20.30
2023-02-15T12:21:02.339Z,20.27
2023-02-15T12:23:33.013Z,18.83
2023-02-15T12:26:00.468Z,20.10
2023-02-15T12:28:34.944Z,20.48
2023-02-15T12:31:07.531Z,19.38
2023-02-15T12:33:43.071Z,21.55
2023-02-15T12:36:20.119Z,22.17
2023-02-15T12:39:06.513Z,20.58
2023-02-15T12:42:03.187Z,20.75
2023-02-15T12:44:35.417Z,19.58
2023-02-15T12:47:08.462Z,20.83
2023-02-15T12:49:37.562Z,19.88
2023-02-15T12:52:07.581Z,20.25
2023-02-15T12:54:41.512Z,19.80
2023-02-15T12:57:31.241Z,21.85
2023-02-15T13:00:07.545Z,20.77
2023-02-15T13:02:46.134Z,19.73
2023-02-15T13:05:30.817Z,20.73
2023-02-15T13:08:01.576Z,21.30
2023-02-15T13:10:37.607Z,20.98
2023-02-15T13:13:06.624Z,20.40
2023-02-15T13:15:40.102Z,19.85
2023-02-15T13:18:21.115Z,21.52
2023-02-15T13:20:49.747Z,20.48
2023-02-15T13:23:31.224Z,20.58
2023-02-15T13:26:04.531Z,20.10
2023-02-15T13:28:47.490Z,20.45
2023-02-15T13:31:17.535Z,21.35
2023-02-15T13:34:01.484Z,20.45
2023-02-15T13:36:55.833Z,19.27
2023-02-15T13:39:40.721Z,21.33
2023-02-15T13:42:26.380Z,20.92
2023-02-15T13:45:07.737Z,21.08
2023-02-15T13:47:49.816Z,21.10
2023-02-15T13:50:38.500Z,20.90
2023-02-15T13:53:07.497Z,20.25
2023-02-15T13:55:53.131Z,20.75
2023-02-15T13:58:51.390Z,19.75
2023-02-15T14:02:04.467Z,21.20
2023-02-15T14:04:46.743Z,20.00
2023-02-15T14:07:35.856Z,21.90
2023-02-15T14:10:07.512Z,19.80
2023-02-15T14:13:07.636Z,22.58
2023-02-15T14:16:07.572Z,21.25
2023-02-15T14:18:47.671Z,21.52
2023-02-15T14:21:28.047Z,21.63
2023-02-15T14:24:06.520Z,20.88
2023-02-15T14:26:44.006Z,22.98
2023-02-15T14:29:29.185Z,21.42
2023-02-15T14:32:00.333Z,20.70
2023-02-15T14:34:37.686Z,20.02
2023-02-15T14:40:07.573Z,19.95
2023-02-15T14:43:03.820Z,21.42
2023-02-15T14:45:44.046Z,20.20
2023-02-15T14:48:21.715Z,21.67
2023-02-15T14:50:49.743Z,20.98
2023-02-15T14:53:16.384Z,20.63
2023-02-15T14:55:43.191Z,21.50
2023-02-15T14:58:14.239Z,22.05
2023-02-15T15:00:43.059Z,21.23
2023-02-15T15:03:22.370Z,21.30
2023-02-15T15:05:53.044Z,21.00
2023-02-15T15:08:29.796Z,23.05
2023-02-15T15:10:56.775Z,21.13
2023-02-15T15:13:32.528Z,21.38
2023-02-15T15:16:06.646Z,20.20
2023-02-15T15:18:48.921Z,20.50
2023-02-15T15:21:49.933Z,21.02
2023-02-15T15:24:38.675Z,21.35
2023-02-15T15:27:06.536Z,21.63
2023-02-15T15:29:42.740Z,20.33
2023-02-15T15:32:16.127Z,21.92
2023-02-15T15:35:07.950Z,21.67
2023-02-15T15:37:50.692Z,19.92
2023-02-15T15:40:36.282Z,20.98
2023-02-15T15:43:07.794Z,20.67
2023-02-15T15:45:54.790Z,20.40
2023-02-15T15:48:39.452Z,20.35
2023-02-15T15:51:07.542Z,22.10
2023-02-15T15:53:42.465Z,21.55
2023-02-15T15:56:17.632Z,21.15
2023-02-15T15:58:49.914Z,22.30
2023-02-15T16:01:17.509Z,21.35
2023-02-15T16:03:53.184Z,22.13
2023-02-15T16:06:40.465Z,22.58
2023-02-15T16:09:18.997Z,22.10
2023-02-15T16:11:50.026Z,23.55
2023-02-15T16:14:24.357Z,23.65
2023-02-15T16:16:55.116Z,23.15
2023-02-15T16:19:25.756Z,24.35
2023-02-15T16:21:53.348Z,23.73
2023-02-15T16:24:33.047Z,24.75
2023-02-15T16:29:39.120Z,23.48
2023-02-15T16:32:07.949Z,25.45
2023-02-15T16:34:34.812Z,26.00
2023-02-15T16:37:06.621Z,25.48
2023-02-15T16:39:44.256Z,25.23
2023-02-15T16:42:20.050Z,23.50
2023-02-15T16:44:52.569Z,25.88
2023-02-15T16:47:24.895Z,25.27
2023-02-15T16:49:53.991Z,25.33
2023-02-15T16:52:25.311Z,26.55
2023-02-15T16:55:04.533Z,24.25
2023-02-15T16:57:37.874Z,24.08
2023-02-15T17:00:08.581Z,23.77
2023-02-15T17:02:56.326Z,23.10
2023-02-15T17:05:23.868Z,21.27
2023-02-15T17:07:54.866Z,22.05
2023-02-15T17:10:30.636Z,24.75
2023-02-15T17:13:03.474Z,23.33
2023-02-15T17:15:40.444Z,23.83
2023-02-15T17:18:07.146Z,23.63
2023-02-15T17:20:37.513Z,24.80
2023-02-15T17:25:40.415Z,21.92
2023-02-15T17:28:17.186Z,23.70
2023-02-15T17:30:47.457Z,22.08
2023-02-15T17:33:43.998Z,23.50
2023-02-15T17:36:23.087Z,22.40
2023-02-15T17:39:12.265Z,24.20
2023-02-15T17:41:39.288Z,22.50
2023-02-15T17:46:40.965Z,23.25
2023-02-15T17:49:07.847Z,25.38
2023-02-15T17:51:36.299Z,25.25
2023-02-15T17:56:35.511Z,24.58
2023-02-15T17:59:02.392Z,23.50
2023-02-15T18:01:47.722Z,23.47
2023-02-15T18:04:34.420Z,24.70
2023-02-15T18:07:07.633Z,23.95
2023-02-15T18:09:52.780Z,23.92
2023-02-15T18:12:28.543Z,23.92
2023-02-15T18:15:00.036Z,24.08
2023-02-15T18:17:38.512Z,25.48
2023-02-15T18:20:07.887Z,25.52
2023-02-15T18:22:34.632Z,24.77
2023-02-15T18:25:01.500Z,25.63
2023-02-15T18:27:28.621Z,25.45
2023-02-15T18:29:55.586Z,26.80
2023-02-15T18:32:29.326Z,26.33
2023-02-15T18:35:04.743Z,26.13
2023-02-15T18:37:33.543Z,27.98
2023-02-15T18:40:04.219Z,25.25
2023-02-15T18:42:36.773Z,27.90
2023-02-15T18:45:08.721Z,29.30
2023-02-15T18:47:35.745Z,29.58
2023-02-15T18:52:35.201Z,28.83
2023-02-15T18:55:05.002Z,29.95
2023-02-15T18:57:33.035Z,30.08
2023-02-15T18:59:59.830Z,29.30
2023-02-15T19:02:26.855Z,28.45
2023-02-15T19:04:53.571Z,30.00
2023-02-15T19:07:23.897Z,28.95
2023-02-15T19:09:55.447Z,27.58
2023-02-15T19:12:22.705Z,28.45
2023-02-15T19:14:52.257Z,31.90
2023-02-15T19:17:21.378Z,28.88
2023-02-15T19:19:48.286Z,31.58
2023-02-15T19:22:17.008Z,29.45
2023-02-15T19:24:45.861Z,28.85
2023-02-15T19:27:29.443Z,28.45
2023-02-15T19:30:01.285Z,28.70
2023-02-15T19:32:37.771Z,28.48
2023-02-15T19:35:05.386Z,28.35
2023-02-15T19:37:42.542Z,28.48
2023-02-15T19:40:21.421Z,27.92
2023-02-15T19:42:48.909Z,28.48
2023-02-15T19:45:19.954Z,27.27
2023-02-15T19:47:48.600Z,25.85
2023-02-15T19:50:18.484Z,26.83
2023-02-15T19:52:46.851Z,28.20
2023-02-15T19:55:30.972Z,26.27
2023-02-15T19:58:02.513Z,25.60
2023-02-15T20:00:36.487Z,26.15
2023-02-15T20:05:38.405Z,26.85
2023-02-15T20:08:07.793Z,27.67
2023-02-15T20:10:35.661Z,25.42
2023-02-15T20:13:03.052Z,25.33
2023-02-15T20:15:35.743Z,26.40
2023-02-15T20:18:04.415Z,26.48
2023-02-15T20:20:37.097Z,27.33
2023-02-15T20:23:03.938Z,26.27
2023-02-15T20:25:34.154Z,27.60
2023-02-15T20:28:01.778Z,28.48
2023-02-15T20:30:32.528Z,28.15
2023-02-15T20:32:59.469Z,27.83
2023-02-15T20:35:31.628Z,28.20
2023-02-15T20:40:37.297Z,25.80
2023-02-15T20:43:05.089Z,26.05
2023-02-15T20:45:33.582Z,26.05
2023-02-15T20:48:02.111Z,26.48
2023-02-15T20:50:33.215Z,27.85
2023-02-15T20:53:05.083Z,26.95
2023-02-15T20:55:32.525Z,26.45
2023-02-15T20:57:59.569Z,25.85
2023-02-15T21:00:29.804Z,27.85
2023-02-15T21:03:07.789Z,27.00
2023-02-15T21:05:34.589Z,26.67
2023-02-15T21:08:01.896Z,26.67
2023-02-15T21:10:31.792Z,27.17
2023-02-15T21:15:35.042Z,25.27
2023-02-15T21:18:07.992Z,24.40
2023-02-15T21:20:36.183Z,25.58
2023-02-15T21:25:36.094Z,26.20
2023-02-15T21:30:32.520Z,26.93
2023-02-15T21:32:59.301Z,25.15
2023-02-15T21:35:26.308Z,25.90
2023-02-15T21:37:54.338Z,28.30
2023-02-15T21:40:26.952Z,26.38
2023-02-15T21:43:09.069Z,27.10
2023-02-15T21:45:55.122Z,26.90
2023-02-15T21:48:22.448Z,27.15
2023-02-15T21:51:07.790Z,26.40
2023-02-15T21:53:39.062Z,26.95
2023-02-15T21:56:08.071Z,25.75
2023-02-15T21:58:45.746Z,26.75
2023-02-15T22:01:33.548Z,26.35
2023-02-15T22:04:00.415Z,27.65
2023-02-15T22:06:29.215Z,27.85
2023-02-15T22:08:56.153Z,27.05
2023-02-15T22:11:23.074Z,28.60
2023-02-15T22:13:50.887Z,27.23
2023-02-15T22:16:20.032Z,26.38
2023-02-15T22:18:49.350Z,25.17
2023-02-15T22:21:16.957Z,26.40
2023-02-15T22:23:43.780Z,25.85
2023-02-15T22:26:23.145Z,24.25
2023-02-15T22:28:50.793Z,22.38
2023-02-15T22:31:23.463Z,26.10
2023-02-15T22:33:51.436Z,25.27
2023-02-15T22:36:31.170Z,26.35
2023-02-15T22:38:58.480Z,26.13
2023-02-15T22:41:29.254Z,25.40
2023-02-15T22:43:56.902Z,25.75
2023-02-15T22:46:25.620Z,27.70
2023-02-15T22:48:52.725Z,27.20
2023-02-15T22:51:23.640Z,27.60
2023-02-15T22:53:52.470Z,26.42
2023-02-15T22:56:26.778Z,26.38
2023-02-15T22:59:04.693Z,26.25
2023-02-15T23:01:36.872Z,28.50
2023-02-15T23:04:04.716Z,26.70
2023-02-15T23:06:32.302Z,26.95
2023-02-15T23:09:01.005Z,28.52
2023-02-15T23:11:28.201Z,27.05
2023-02-15T23:13:55.134Z,27.98
2023-02-15T23:16:21.920Z,27.23
2023-02-15T23:18:50.022Z,27.88
2023-02-15T23:21:26.498Z,26.17
2023-02-15T23:23:56.142Z,27.25
2023-02-15T23:26:27.965Z,26.77
2023-02-15T23:28:59.192Z,28.30
2023-02-15T23:31:29.479Z,27.98
2023-02-15T23:33:56.883Z,26.50
2023-02-15T23:36:39.881Z,29.23
2023-02-15T23:39:28.069Z,27.55
2023-02-15T23:41:54.743Z,25.35
2023-02-15T23:44:21.817Z,25.33
2023-02-15T23:46:50.094Z,25.13
2023-02-15T23:49:19.074Z,25.52
2023-02-15T23:51:48.345Z,26.95
2023-02-15T23:54:17.515Z,26.67
2023-02-15T23:56:47.801Z,26.95
2023-02-15T23:59:24.647Z,25.98
