createdAt,value
2019-01-17T00:01:07.251Z,72.10
2019-01-17T00:04:01.347Z,71.60
2019-01-17T00:06:52.421Z,70.70
2019-01-17T00:09:49.652Z,68.80
2019-01-17T00:12:41.638Z,66.10
2019-01-17T00:15:29.632Z,65.00
2019-01-17T00:18:27.116Z,62.80
2019-01-17T00:21:14.168Z,60.70
2019-01-17T00:23:54.616Z,60.10
2019-01-17T00:26:41.591Z,60.00
2019-01-17T00:29:28.955Z,59.80
2019-01-17T00:32:20.108Z,60.00
2019-01-17T00:35:11.351Z,59.50
2019-01-17T00:37:59.548Z,59.70
2019-01-17T00:40:50.764Z,59.50
2019-01-17T00:43:44.737Z,59.70
2019-01-17T00:46:36.152Z,60.00
2019-01-17T00:49:33.192Z,59.70
2019-01-17T00:52:20.383Z,59.40
2019-01-17T00:55:20.880Z,59.40
2019-01-17T00:58:09.039Z,59.60
2019-01-17T01:01:03.488Z,60.50
2019-01-17T01:03:50.464Z,60.40
2019-01-17T01:06:48.003Z,60.40
2019-01-17T01:09:35.058Z,60.80
2019-01-17T01:12:24.957Z,61.10
2019-01-17T01:15:15.962Z,61.30
2019-01-17T01:18:09.951Z,61.10
2019-01-17T01:21:01.669Z,61.20
2019-01-17T01:23:58.480Z,61.30
2019-01-17T01:26:45.577Z,61.50
2019-01-17T01:29:32.625Z,61.80
2019-01-17T01:32:15.380Z,61.80
2019-01-17T01:35:19.058Z,62.00
2019-01-17T01:38:05.949Z,61.60
2019-01-17T01:40:54.291Z,61.30
2019-01-17T01:43:46.961Z,61.10
2019-01-17T01:46:40.145Z,61.40
2019-01-17T01:49:27.353Z,61.70
2019-01-17T01:52:21.868Z,61.90
2019-01-17T01:54:51.012Z,62.20
2019-01-17T01:57:20.180Z,62.30
2019-01-17T01:59:49.299Z,62.40
2019-01-17T02:02:18.465Z,62.30
2019-01-17T02:04:47.595Z,62.40
2019-01-17T02:07:16.735Z,62.60
2019-01-17T02:09:45.867Z,62.80
2019-01-17T02:12:15.017Z,63.10
2019-01-17T02:14:44.244Z,63.40
2019-01-17T02:17:13.657Z,63.80
2019-01-17T02:19:42.814Z,63.90
2019-01-17T02:22:11.965Z,63.90
2019-01-17T02:24:41.129Z,64.00
2019-01-17T02:27:10.259Z,64.10
2019-01-17T02:29:39.569Z,64.40
2019-01-17T02:32:08.880Z,64.50
2019-01-17T02:34:38.334Z,64.40
2019-01-17T02:37:07.465Z,64.60
2019-01-17T02:39:36.637Z,64.80
2019-01-17T02:42:05.800Z,64.70
2019-01-17T02:44:34.969Z,64.40
2019-01-17T02:47:04.277Z,64.50
2019-01-17T02:49:33.541Z,64.40
2019-01-17T02:52:02.677Z,64.70
2019-01-17T02:54:35.715Z,64.60
2019-01-17T02:57:02.677Z,64.70
2019-01-17T02:59:31.821Z,64.80
2019-01-17T03:02:00.962Z,64.60
2019-01-17T03:04:30.209Z,64.90
2019-01-17T03:06:59.339Z,65.10
2019-01-17T03:09:28.487Z,65.10
2019-01-17T03:11:57.764Z,65.30
2019-01-17T03:14:26.909Z,65.50
2019-01-17T03:16:56.252Z,65.60
2019-01-17T03:19:25.547Z,65.50
2019-01-17T03:21:54.688Z,65.60
2019-01-17T03:24:23.820Z,65.60
2019-01-17T03:26:53.036Z,65.80
2019-01-17T03:29:22.256Z,65.80
2019-01-17T03:31:51.409Z,65.80
2019-01-17T03:34:20.535Z,65.80
2019-01-17T03:36:49.705Z,65.90
2019-01-17T03:39:18.824Z,66.10
2019-01-17T03:41:47.967Z,66.00
2019-01-17T03:44:17.100Z,65.90
2019-01-17T03:46:46.238Z,66.00
2019-01-17T03:49:15.379Z,65.90
2019-01-17T03:51:44.568Z,65.90
2019-01-17T03:54:13.700Z,66.00
2019-01-17T03:56:42.949Z,66.50
2019-01-17T03:59:12.084Z,66.30
2019-01-17T04:01:41.244Z,66.40
2019-01-17T04:04:10.364Z,66.30
2019-01-17T04:06:39.493Z,66.40
2019-01-17T04:09:08.649Z,66.40
2019-01-17T04:11:37.792Z,66.50
2019-01-17T04:14:06.943Z,66.50
2019-01-17T04:16:36.086Z,66.30
2019-01-17T04:19:05.358Z,66.30
2019-01-17T04:21:34.493Z,66.40
2019-01-17T04:24:03.640Z,66.50
2019-01-17T04:26:32.780Z,66.10
2019-01-17T04:29:01.923Z,65.90
2019-01-17T04:31:31.067Z,65.70
2019-01-17T04:34:00.230Z,65.80
2019-01-17T04:36:29.372Z,65.90
2019-01-17T04:38:58.527Z,66.00
2019-01-17T04:41:27.657Z,66.00
2019-01-17T04:43:56.813Z,66.00
2019-01-17T04:46:25.932Z,66.20
2019-01-17T04:48:55.103Z,66.20
2019-01-17T04:51:24.254Z,66.30
2019-01-17T04:53:53.453Z,66.20
2019-01-17T04:56:22.903Z,66.20
2019-01-17T04:58:52.029Z,66.40
2019-01-17T05:01:21.198Z,66.40
2019-01-17T05:03:50.342Z,66.40
2019-01-17T05:06:19.581Z,66.80
2019-01-17T05:08:48.734Z,66.70
2019-01-17T05:11:17.878Z,66.10
2019-01-17T05:13:47.013Z,65.90
2019-01-17T05:16:16.172Z,66.30
2019-01-17T05:18:45.328Z,66.30
2019-01-17T05:21:14.472Z,66.70
2019-01-17T05:23:43.778Z,66.60
2019-01-17T05:26:12.930Z,66.20
2019-01-17T05:28:42.056Z,66.30
2019-01-17T05:31:11.362Z,66.30
2019-01-17T05:33:40.560Z,66.50
2019-01-17T05:36:09.996Z,66.50
2019-01-17T05:38:39.140Z,66.60
2019-01-17T05:41:08.324Z,66.70
2019-01-17T05:43:37.473Z,67.10
2019-01-17T05:46:06.904Z,66.90
2019-01-17T05:48:36.055Z,67.00
2019-01-17T05:51:05.254Z,67.30
2019-01-17T05:53:34.448Z,67.10
2019-01-17T05:56:03.909Z,66.60
2019-01-17T05:58:33.035Z,66.70
2019-01-17T06:01:02.197Z,66.50
2019-01-17T06:03:31.329Z,66.50
2019-01-17T06:06:00.492Z,66.70
2019-01-17T06:08:29.632Z,66.70
2019-01-17T06:10:58.755Z,66.80
2019-01-17T06:13:28.001Z,66.70
2019-01-17T06:15:57.523Z,66.20
2019-01-17T06:18:26.706Z,66.60
2019-01-17T06:20:55.857Z,66.40
2019-01-17T06:23:25.013Z,66.20
2019-01-17T06:25:54.145Z,66.20
2019-01-17T06:28:23.302Z,66.10
2019-01-17T06:30:52.412Z,66.30
2019-01-17T06:33:21.600Z,66.30
2019-01-17T06:35:50.745Z,66.30
2019-01-17T06:38:19.936Z,66.20
2019-01-17T06:40:49.060Z,66.20
2019-01-17T06:43:18.214Z,66.10
2019-01-17T06:45:47.343Z,66.10
2019-01-17T06:48:16.528Z,66.00
2019-01-17T06:50:45.698Z,66.00
2019-01-17T06:53:14.861Z,66.10
2019-01-17T06:55:44.106Z,66.20
2019-01-17T06:58:13.236Z,66.40
2019-01-17T07:00:42.387Z,66.20
2019-01-17T07:03:11.526Z,67.00
2019-01-17T07:05:40.741Z,66.20
2019-01-17T07:08:10.120Z,66.30
2019-01-17T07:10:42.320Z,66.40
2019-01-17T07:13:11.452Z,66.50
2019-01-17T07:15:40.769Z,66.60
2019-01-17T07:18:09.879Z,66.90
2019-01-17T07:20:39.128Z,67.20
2019-01-17T07:23:08.255Z,66.50
2019-01-17T07:25:40.970Z,66.70
2019-01-17T07:28:08.288Z,66.70
2019-01-17T07:30:37.426Z,66.60
2019-01-17T07:33:06.560Z,66.50
2019-01-17T07:35:35.782Z,66.40
2019-01-17T07:38:05.269Z,66.30
2019-01-17T07:40:34.421Z,66.30
2019-01-17T07:43:03.565Z,66.60
2019-01-17T07:45:32.783Z,67.30
2019-01-17T07:48:01.997Z,67.30
2019-01-17T07:50:31.165Z,67.30
2019-01-17T07:53:00.300Z,67.60
2019-01-17T07:55:29.447Z,67.20
2019-01-17T07:57:58.587Z,67.30
2019-01-17T08:00:27.708Z,67.20
2019-01-17T08:02:56.957Z,67.60
2019-01-17T08:05:26.080Z,67.70
2019-01-17T08:07:55.239Z,67.90
2019-01-17T08:10:24.398Z,68.30
2019-01-17T08:12:53.599Z,68.50
2019-01-17T08:15:22.740Z,68.90
2019-01-17T08:17:51.903Z,68.80
2019-01-17T08:20:23.557Z,68.40
2019-01-17T08:22:52.982Z,68.50
2019-01-17T08:25:22.576Z,68.40
2019-01-17T08:27:51.838Z,68.30
2019-01-17T08:30:26.127Z,68.20
2019-01-17T08:32:55.399Z,68.30
2019-01-17T08:35:24.516Z,68.20
2019-01-17T08:37:53.862Z,68.60
2019-01-17T08:40:28.511Z,68.60
2019-01-17T08:42:57.793Z,68.60
2019-01-17T08:45:26.915Z,68.70
2019-01-17T08:47:58.548Z,68.90
2019-01-17T08:50:28.041Z,69.10
2019-01-17T08:52:57.478Z,70.10
2019-01-17T08:55:26.637Z,69.50
2019-01-17T08:57:55.785Z,69.40
2019-01-17T09:00:25.496Z,69.40
2019-01-17T09:02:54.625Z,69.60
2019-01-17T09:05:23.853Z,69.80
2019-01-17T09:07:53.069Z,69.90
2019-01-17T09:10:31.805Z,70.10
2019-01-17T09:13:00.928Z,70.00
2019-01-17T09:15:32.458Z,70.10
2019-01-17T09:18:01.808Z,70.90
2019-01-17T09:20:30.988Z,71.50
2019-01-17T09:23:00.119Z,72.10
2019-01-17T09:25:29.384Z,72.60
2019-01-17T09:27:58.509Z,72.60
2019-01-17T09:30:27.736Z,72.80
2019-01-17T09:32:56.885Z,74.00
2019-01-17T09:35:26.065Z,73.90
2019-01-17T09:37:55.206Z,73.50
2019-01-17T09:40:24.356Z,74.20
2019-01-17T09:42:53.493Z,73.70
2019-01-17T09:45:22.669Z,73.70
2019-01-17T09:47:51.816Z,73.60
2019-01-17T09:50:23.019Z,73.30
2019-01-17T09:52:52.395Z,73.20
2019-01-17T09:55:21.647Z,73.20
2019-01-17T09:57:50.808Z,72.70
2019-01-17T10:00:31.509Z,73.10
2019-01-17T10:03:00.660Z,72.60
2019-01-17T10:05:29.929Z,72.60
2019-01-17T10:07:59.298Z,72.50
2019-01-17T10:10:28.514Z,72.80
2019-01-17T10:12:57.674Z,73.20
2019-01-17T10:15:36.761Z,73.20
2019-01-17T10:18:55.014Z,73.70
2019-01-17T10:21:54.313Z,73.90
2019-01-17T10:24:46.653Z,74.00
2019-01-17T10:27:39.708Z,74.10
2019-01-17T10:30:48.228Z,74.10
2019-01-17T10:33:32.023Z,73.60
2019-01-17T10:36:30.889Z,73.50
2019-01-17T10:39:36.743Z,73.10
2019-01-17T10:42:26.673Z,73.20
2019-01-17T10:45:30.121Z,73.20
2019-01-17T10:48:51.524Z,73.20
2019-01-17T10:52:03.894Z,72.80
2019-01-17T10:55:07.605Z,72.60
2019-01-17T10:57:50.618Z,72.90
2019-01-17T11:01:13.035Z,72.20
2019-01-17T11:04:17.284Z,72.20
2019-01-17T11:07:19.988Z,71.30
2019-01-17T11:10:04.691Z,71.20
2019-01-17T11:13:00.875Z,71.50
2019-01-17T11:16:10.116Z,71.60
2019-01-17T11:19:19.767Z,70.40
2019-01-17T11:22:29.581Z,69.70
2019-01-17T11:25:46.004Z,69.50
2019-01-17T11:28:58.533Z,69.20
2019-01-17T11:32:05.941Z,69.10
2019-01-17T11:35:05.246Z,68.10
2019-01-17T11:37:58.075Z,67.40
2019-01-17T11:41:01.097Z,66.70
2019-01-17T11:43:43.919Z,67.10
2019-01-17T11:46:44.044Z,66.50
2019-01-17T11:49:40.651Z,66.40
2019-01-17T11:52:21.110Z,66.40
2019-01-17T11:55:18.469Z,66.70
2019-01-17T11:58:17.128Z,65.80
2019-01-17T12:01:37.568Z,65.30
2019-01-17T12:04:30.153Z,65.60
2019-01-17T12:07:01.596Z,66.40
2019-01-17T12:09:30.732Z,66.00
2019-01-17T12:11:59.924Z,66.70
2019-01-17T12:14:29.054Z,67.10
2019-01-17T12:16:58.234Z,67.80
2019-01-17T12:19:27.354Z,69.40
2019-01-17T12:21:56.513Z,70.50
2019-01-17T12:24:26.003Z,71.00
2019-01-17T12:26:55.242Z,71.30
2019-01-17T12:29:24.402Z,71.80
2019-01-17T12:31:53.624Z,72.00
2019-01-17T12:34:23.005Z,72.30
2019-01-17T12:36:52.156Z,73.10
2019-01-17T12:39:21.300Z,73.20
2019-01-17T12:41:50.614Z,73.20
2019-01-17T12:44:20.624Z,73.40
2019-01-17T12:46:50.029Z,73.90
2019-01-17T12:49:19.209Z,74.30
2019-01-17T12:51:48.353Z,74.30
2019-01-17T12:54:17.600Z,74.70
2019-01-17T12:56:46.846Z,75.30
2019-01-17T12:59:16.037Z,75.10
2019-01-17T13:01:45.174Z,75.10
2019-01-17T13:04:14.408Z,75.50
2019-01-17T13:06:43.738Z,75.50
2019-01-17T13:09:12.877Z,76.00
2019-01-17T13:11:42.108Z,75.50
2019-01-17T13:14:11.393Z,75.10
2019-01-17T13:16:40.748Z,74.80
2019-01-17T13:19:09.917Z,71.50
2019-01-17T13:21:39.233Z,65.90
2019-01-17T13:24:08.405Z,64.30
2019-01-17T13:26:37.548Z,63.40
2019-01-17T13:29:06.962Z,62.70
2019-01-17T13:31:36.088Z,62.50
2019-01-17T13:34:05.438Z,62.60
2019-01-17T13:36:40.374Z,61.90
2019-01-17T13:39:08.171Z,61.60
2019-01-17T13:41:37.342Z,61.70
2019-01-17T13:44:06.580Z,61.70
2019-01-17T13:46:35.751Z,61.70
2019-01-17T13:49:05.448Z,62.10
2019-01-17T13:51:34.577Z,62.20
2019-01-17T13:54:04.147Z,62.70
2019-01-17T13:56:33.677Z,62.50
2019-01-17T13:59:03.060Z,62.50
2019-01-17T14:01:32.313Z,62.30
2019-01-17T14:04:01.445Z,62.80
2019-01-17T14:06:30.729Z,62.50
2019-01-17T14:08:59.847Z,62.90
2019-01-17T14:11:29.219Z,62.40
2019-01-17T14:13:58.403Z,61.60
2019-01-17T14:16:27.640Z,61.80
2019-01-17T14:18:56.860Z,61.50
2019-01-17T14:21:26.027Z,61.70
2019-01-17T14:23:55.468Z,61.40
2019-01-17T14:26:24.636Z,62.20
2019-01-17T14:28:53.789Z,62.50
2019-01-17T14:31:23.068Z,62.80
2019-01-17T14:33:52.272Z,62.50
2019-01-17T14:36:21.452Z,62.50
2019-01-17T14:38:50.706Z,62.10
2019-01-17T14:41:19.859Z,61.30
2019-01-17T14:43:49.144Z,61.10
2019-01-17T14:46:18.364Z,60.80
2019-01-17T14:48:47.526Z,60.50
2019-01-17T14:51:16.704Z,61.10
2019-01-17T14:53:45.952Z,61.10
2019-01-17T14:56:15.152Z,60.80
2019-01-17T14:58:44.307Z,60.50
2019-01-17T15:01:13.434Z,60.40
2019-01-17T15:03:42.578Z,60.30
2019-01-17T15:06:11.732Z,60.30
2019-01-17T15:08:40.986Z,60.30
2019-01-17T15:11:10.205Z,61.30
2019-01-17T15:13:39.496Z,60.80
2019-01-17T15:16:08.635Z,61.20
2019-01-17T15:18:37.965Z,61.10
2019-01-17T15:21:07.171Z,60.90
2019-01-17T15:23:36.738Z,61.40
2019-01-17T15:26:06.068Z,61.30
2019-01-17T15:28:35.239Z,60.90
2019-01-17T15:31:04.453Z,60.90
2019-01-17T15:33:33.700Z,60.90
2019-01-17T15:36:02.920Z,61.10
2019-01-17T15:38:32.142Z,61.40
2019-01-17T15:41:01.344Z,61.30
2019-01-17T15:43:30.473Z,61.90
2019-01-17T15:45:59.823Z,61.20
2019-01-17T15:48:28.991Z,60.80
2019-01-17T15:50:58.136Z,60.40
2019-01-17T15:53:27.297Z,60.00
2019-01-17T15:55:56.467Z,60.00
2019-01-17T15:58:25.622Z,60.40
2019-01-17T16:00:54.860Z,60.40
2019-01-17T16:03:23.996Z,59.80
2019-01-17T16:05:53.347Z,59.40
2019-01-17T16:08:22.484Z,59.20
2019-01-17T16:10:51.830Z,59.10
2019-01-17T16:13:20.976Z,59.20
2019-01-17T16:15:50.281Z,59.70
2019-01-17T16:18:19.545Z,59.20
2019-01-17T16:20:48.919Z,59.20
2019-01-17T16:23:18.068Z,59.40
2019-01-17T16:25:47.268Z,59.30
2019-01-17T16:28:16.394Z,59.30
2019-01-17T16:30:45.568Z,59.50
2019-01-17T16:33:14.722Z,59.50
2019-01-17T16:35:43.942Z,60.00
2019-01-17T16:38:13.121Z,59.80
2019-01-17T16:40:42.259Z,60.20
2019-01-17T16:43:11.564Z,60.20
2019-01-17T16:45:40.718Z,60.80
2019-01-17T16:48:09.880Z,60.80
2019-01-17T16:50:39.031Z,61.10
2019-01-17T16:53:08.262Z,61.40
2019-01-17T16:55:37.459Z,61.50
2019-01-17T16:58:06.754Z,61.90
2019-01-17T17:00:38.829Z,61.70
2019-01-17T17:03:08.140Z,61.90
2019-01-17T17:05:37.364Z,62.00
2019-01-17T17:08:06.598Z,61.50
2019-01-17T17:10:35.776Z,61.40
2019-01-17T17:13:04.939Z,61.10
2019-01-17T17:15:34.119Z,60.90
2019-01-17T17:18:03.284Z,60.80
2019-01-17T17:20:32.617Z,60.80
2019-01-17T17:23:01.901Z,60.90
2019-01-17T17:25:31.087Z,60.50
2019-01-17T17:28:00.413Z,60.40
2019-01-17T17:30:29.635Z,60.70
2019-01-17T17:32:58.955Z,60.20
2019-01-17T17:35:28.562Z,60.40
2019-01-17T17:37:57.708Z,60.40
2019-01-17T17:40:31.390Z,60.10
2019-01-17T17:43:00.650Z,60.00
2019-01-17T17:45:30.544Z,60.00
2019-01-17T17:48:01.636Z,61.50
2019-01-17T17:50:30.807Z,68.80
2019-01-17T17:53:00.226Z,72.90
2019-01-17T17:55:29.384Z,74.40
2019-01-17T17:58:02.153Z,75.30
2019-01-17T18:00:50.671Z,73.90
2019-01-17T18:03:19.911Z,73.90
2019-01-17T18:05:49.205Z,74.30
2019-01-17T18:08:18.331Z,74.40
2019-01-17T18:10:47.629Z,74.40
2019-01-17T18:13:16.784Z,76.00
2019-01-17T18:15:45.972Z,74.60
2019-01-17T18:18:15.112Z,74.70
2019-01-17T18:20:44.340Z,74.40
2019-01-17T18:23:13.495Z,73.90
2019-01-17T18:25:42.653Z,74.30
2019-01-17T18:28:11.788Z,74.10
2019-01-17T18:30:40.925Z,73.60
2019-01-17T18:33:10.726Z,74.00
2019-01-17T18:35:39.987Z,73.90
2019-01-17T18:38:09.217Z,73.10
2019-01-17T18:40:38.346Z,73.20
2019-01-17T18:43:10.688Z,72.80
2019-01-17T18:45:39.841Z,71.70
2019-01-17T18:48:09.174Z,71.60
2019-01-17T18:50:38.337Z,71.30
2019-01-17T18:53:07.749Z,71.20
2019-01-17T18:55:36.908Z,71.10
2019-01-17T18:58:06.107Z,70.40
2019-01-17T19:00:35.251Z,70.40
2019-01-17T19:03:04.828Z,70.60
2019-01-17T19:05:34.184Z,70.70
2019-01-17T19:08:03.484Z,70.70
2019-01-17T19:10:32.767Z,70.60
2019-01-17T19:13:02.221Z,71.00
2019-01-17T19:15:33.196Z,70.30
2019-01-17T19:18:02.389Z,70.20
2019-01-17T19:20:31.632Z,70.80
2019-01-17T19:23:01.282Z,70.80
2019-01-17T19:25:30.421Z,70.40
2019-01-17T19:27:59.555Z,70.40
2019-01-17T19:30:30.239Z,70.50
2019-01-17T19:32:59.631Z,69.90
2019-01-17T19:35:28.905Z,69.70
2019-01-17T19:37:58.131Z,69.30
2019-01-17T19:40:28.948Z,69.10
2019-01-17T19:42:58.320Z,68.40
2019-01-17T19:45:27.527Z,69.30
2019-01-17T19:47:56.675Z,68.20
2019-01-17T19:50:31.433Z,68.20
2019-01-17T19:53:00.913Z,67.70
2019-01-17T19:55:30.164Z,68.10
2019-01-17T19:57:59.311Z,67.90
2019-01-17T20:00:28.784Z,67.50
2019-01-17T20:02:57.985Z,67.20
2019-01-17T20:05:28.615Z,67.30
2019-01-17T20:07:58.072Z,66.70
2019-01-17T20:10:29.471Z,65.90
2019-01-17T20:12:58.722Z,66.00
2019-01-17T20:15:28.042Z,65.80
2019-01-17T20:17:57.216Z,66.20
2019-01-17T20:20:31.906Z,66.20
2019-01-17T20:22:57.401Z,66.20
2019-01-17T20:25:26.550Z,66.10
2019-01-17T20:27:55.883Z,66.10
2019-01-17T20:30:27.606Z,65.70
2019-01-17T20:32:58.789Z,65.60
2019-01-17T20:35:28.024Z,65.70
2019-01-17T20:37:57.304Z,66.30
2019-01-17T20:40:26.506Z,66.00
2019-01-17T20:42:55.766Z,65.90
2019-01-17T20:45:25.277Z,65.70
2019-01-17T20:47:54.565Z,65.70
2019-01-17T20:50:28.645Z,66.20
2019-01-17T20:52:57.844Z,66.30
2019-01-17T20:55:27.089Z,66.10
2019-01-17T20:57:56.362Z,66.80
2019-01-17T21:01:07.247Z,67.50
2019-01-17T21:03:36.508Z,66.60
2019-01-17T21:06:05.639Z,67.30
2019-01-17T21:08:34.811Z,67.30
2019-01-17T21:11:04.067Z,67.90
2019-01-17T21:13:33.302Z,70.50
2019-01-17T21:16:02.416Z,69.40
2019-01-17T21:18:31.575Z,70.10
2019-01-17T21:21:00.728Z,69.80
2019-01-17T21:23:29.863Z,70.50
2019-01-17T21:25:59.189Z,69.80
2019-01-17T21:28:28.560Z,69.00
2019-01-17T21:30:57.701Z,69.10
2019-01-17T21:33:26.878Z,69.00
2019-01-17T21:35:56.044Z,68.90
2019-01-17T21:38:25.296Z,69.40
2019-01-17T21:40:54.468Z,69.30
2019-01-17T21:43:23.623Z,69.70
2019-01-17T21:45:52.828Z,69.60
2019-01-17T21:48:21.985Z,70.10
2019-01-17T21:50:51.235Z,70.90
2019-01-17T21:53:20.385Z,70.30
2019-01-17T21:55:49.532Z,70.00
2019-01-17T21:58:18.825Z,70.10
2019-01-17T22:00:48.011Z,70.50
2019-01-17T22:03:17.209Z,69.80
2019-01-17T22:05:46.368Z,70.50
2019-01-17T22:08:15.528Z,70.60
2019-01-17T22:10:44.761Z,71.20
2019-01-17T22:13:13.902Z,71.80
2019-01-17T22:15:43.161Z,73.00
2019-01-17T22:18:12.295Z,72.90
2019-01-17T22:20:41.577Z,74.20
2019-01-17T22:23:10.807Z,73.50
2019-01-17T22:25:40.083Z,73.30
2019-01-17T22:28:09.238Z,73.40
2019-01-17T22:30:38.400Z,73.90
2019-01-17T22:33:07.666Z,74.60
2019-01-17T22:35:36.834Z,73.90
2019-01-17T22:38:05.976Z,75.20
2019-01-17T22:40:35.119Z,75.80
2019-01-17T22:43:05.392Z,75.70
2019-01-17T22:45:34.524Z,75.80
2019-01-17T22:48:03.998Z,75.40
2019-01-17T22:50:33.148Z,75.90
2019-01-17T22:53:02.297Z,75.60
2019-01-17T22:55:31.568Z,74.80
2019-01-17T22:58:00.844Z,73.70
2019-01-17T23:00:54.819Z,73.30
2019-01-17T23:03:30.664Z,72.20
2019-01-17T23:05:59.895Z,72.20
2019-01-17T23:08:29.096Z,72.00
2019-01-17T23:10:58.349Z,71.30
2019-01-17T23:13:27.596Z,71.20
2019-01-17T23:15:56.993Z,70.10
2019-01-17T23:18:26.148Z,69.90
2019-01-17T23:20:55.279Z,70.40
2019-01-17T23:23:24.460Z,69.60
2019-01-17T23:25:53.715Z,70.10
2019-01-17T23:28:22.881Z,69.40
2019-01-17T23:30:52.016Z,68.50
2019-01-17T23:33:21.165Z,69.20
2019-01-17T23:35:50.667Z,67.90
2019-01-17T23:38:19.828Z,67.30
2019-01-17T23:40:49.028Z,67.20
2019-01-17T23:43:18.170Z,67.30
2019-01-17T23:45:47.319Z,66.60
2019-01-17T23:48:16.580Z,66.40
2019-01-17T23:50:45.705Z,66.90
2019-01-17T23:53:14.833Z,67.60
2019-01-17T23:55:44.097Z,67.00
2019-01-17T23:58:13.331Z,66.30
