createdAt,value
2018-03-01T00:02:13.281Z,-5.57
2018-03-01T00:04:40.760Z,-5.53
2018-03-01T00:07:08.246Z,-5.36
2018-03-01T00:09:35.711Z,-5.43
2018-03-01T00:12:03.204Z,-5.48
2018-03-01T00:14:30.675Z,-5.39
2018-03-01T00:16:58.164Z,-5.45
2018-03-01T00:19:25.720Z,-5.46
2018-03-01T00:21:53.144Z,-5.32
2018-03-01T00:24:20.632Z,-5.42
2018-03-01T00:26:48.103Z,-5.41
2018-03-01T00:29:15.593Z,-5.39
2018-03-01T00:31:43.054Z,-5.39
2018-03-01T00:34:10.542Z,-5.38
2018-03-01T00:36:38.007Z,-5.35
2018-03-01T00:39:05.486Z,-5.29
2018-03-01T00:41:32.955Z,-5.32
2018-03-01T00:44:00.437Z,-5.30
2018-03-01T00:46:27.899Z,-5.31
2018-03-01T00:48:55.390Z,-5.29
2018-03-01T00:51:22.864Z,-5.29
2018-03-01T00:53:50.368Z,-5.30
2018-03-01T00:56:17.827Z,-5.28
2018-03-01T00:58:45.327Z,-5.26
2018-03-01T01:01:12.786Z,-5.28
2018-03-01T01:03:40.271Z,-5.21
2018-03-01T01:06:07.743Z,-5.23
2018-03-01T01:08:35.204Z,-5.25
2018-03-01T01:11:02.691Z,-5.23
2018-03-01T01:13:30.159Z,-5.23
2018-03-01T01:15:57.657Z,-5.25
2018-03-01T01:18:25.132Z,-5.23
2018-03-01T01:20:52.618Z,-5.18
2018-03-01T01:23:20.085Z,-5.26
2018-03-01T01:25:47.572Z,-5.24
2018-03-01T01:28:15.056Z,-5.19
2018-03-01T01:30:42.544Z,-5.15
2018-03-01T01:33:12.927Z,-5.14
2018-03-01T01:35:42.258Z,-5.11
2018-03-01T01:43:17.546Z,-5.17
2018-03-01T01:45:45.035Z,-5.20
2018-03-01T01:48:12.495Z,-5.20
2018-03-01T01:50:51.771Z,-5.18
2018-03-01T01:53:19.236Z,-5.27
2018-03-01T01:55:46.718Z,-5.31
2018-03-01T01:58:14.187Z,-5.27
2018-03-01T02:00:41.671Z,-5.29
2018-03-01T02:03:09.126Z,-5.33
2018-03-01T02:05:36.619Z,-5.31
2018-03-01T02:08:04.086Z,-5.29
2018-03-01T02:10:31.576Z,-5.31
2018-03-01T02:12:59.051Z,-5.29
2018-03-01T02:15:26.540Z,-5.27
2018-03-01T02:17:54.008Z,-5.27
2018-03-01T02:20:24.890Z,-5.35
2018-03-01T02:23:00.518Z,-5.34
2018-03-01T02:25:28.003Z,-5.38
2018-03-01T02:27:55.540Z,-5.41
2018-03-01T02:30:26.836Z,-5.44
2018-03-01T02:32:54.332Z,-5.43
2018-03-01T02:35:21.792Z,-5.43
2018-03-01T02:37:49.293Z,-5.44
2018-03-01T02:40:16.767Z,-5.47
2018-03-01T02:42:44.274Z,-5.50
2018-03-01T02:45:11.730Z,-5.52
2018-03-01T02:47:39.232Z,-5.47
2018-03-01T02:50:06.796Z,-5.47
2018-03-01T02:52:34.288Z,-5.46
2018-03-01T02:55:01.752Z,-5.45
2018-03-01T02:57:29.237Z,-5.53
2018-03-01T02:59:56.707Z,-5.54
2018-03-01T03:02:24.223Z,-5.54
2018-03-01T03:04:51.768Z,-5.53
2018-03-01T03:07:19.253Z,-5.48
2018-03-01T03:09:46.734Z,-5.46
2018-03-01T03:12:14.211Z,-5.49
2018-03-01T03:14:41.670Z,-5.47
2018-03-01T03:17:09.177Z,-5.47
2018-03-01T03:19:36.652Z,-5.44
2018-03-01T03:22:04.145Z,-5.47
2018-03-01T03:24:31.616Z,-5.41
2018-03-01T03:26:59.107Z,-5.38
2018-03-01T03:29:26.566Z,-5.34
2018-03-01T03:31:54.031Z,-5.36
2018-03-01T03:34:21.519Z,-5.39
2018-03-01T03:36:48.987Z,-5.39
2018-03-01T03:39:16.471Z,-5.40
2018-03-01T03:41:43.936Z,-5.44
2018-03-01T03:44:11.418Z,-5.42
2018-03-01T03:46:38.894Z,-5.44
2018-03-01T03:49:06.439Z,-5.40
2018-03-01T03:51:33.909Z,-5.44
2018-03-01T03:54:01.432Z,-5.40
2018-03-01T03:56:28.893Z,-5.41
2018-03-01T03:58:56.375Z,-5.39
2018-03-01T04:01:23.844Z,-5.42
2018-03-01T04:03:51.325Z,-5.44
2018-03-01T04:06:18.847Z,-5.48
2018-03-01T04:08:46.336Z,-5.54
2018-03-01T04:11:13.812Z,-5.56
2018-03-01T04:13:41.325Z,-5.62
2018-03-01T04:16:08.788Z,-5.57
2018-03-01T04:18:36.279Z,-5.57
2018-03-01T04:21:03.749Z,-5.55
2018-03-01T04:23:31.235Z,-5.54
2018-03-01T04:25:58.703Z,-5.59
2018-03-01T04:28:26.199Z,-5.59
2018-03-01T04:30:53.663Z,-5.48
2018-03-01T04:33:21.118Z,-5.55
2018-03-01T04:35:48.611Z,-5.42
2018-03-01T04:38:16.076Z,-5.47
2018-03-01T04:40:43.561Z,-5.46
2018-03-01T04:43:11.029Z,-5.49
2018-03-01T04:45:38.507Z,-5.50
2018-03-01T04:48:05.973Z,-5.58
2018-03-01T04:50:33.455Z,-5.62
2018-03-01T04:53:00.919Z,-5.61
2018-03-01T04:55:28.439Z,-5.63
2018-03-01T04:57:55.915Z,-5.66
2018-03-01T05:00:23.403Z,-5.68
2018-03-01T05:02:50.871Z,-5.76
2018-03-01T05:05:18.383Z,-5.77
2018-03-01T05:07:45.845Z,-5.80
2018-03-01T05:10:13.327Z,-5.79
2018-03-01T05:12:40.801Z,-5.74
2018-03-01T05:15:08.301Z,-5.73
2018-03-01T05:17:35.813Z,-5.75
2018-03-01T05:20:03.304Z,-5.78
2018-03-01T05:22:30.785Z,-5.81
2018-03-01T05:24:59.693Z,-5.78
2018-03-01T05:27:27.159Z,-5.79
2018-03-01T05:29:54.647Z,-5.82
2018-03-01T05:32:22.116Z,-5.78
2018-03-01T05:34:49.611Z,-5.76
2018-03-01T05:37:17.112Z,-5.75
2018-03-01T05:39:44.580Z,-5.79
2018-03-01T05:42:12.071Z,-5.79
2018-03-01T05:44:39.531Z,-5.79
2018-03-01T05:47:07.023Z,-5.75
2018-03-01T05:49:34.479Z,-5.77
2018-03-01T05:52:01.963Z,-5.77
2018-03-01T05:54:29.431Z,-5.76
2018-03-01T05:56:56.960Z,-5.76
2018-03-01T05:59:24.422Z,-5.71
2018-03-01T06:01:51.920Z,-5.67
2018-03-01T06:04:19.384Z,-5.64
2018-03-01T06:06:46.867Z,-5.65
2018-03-01T06:09:14.335Z,-5.60
2018-03-01T06:11:42.299Z,-5.57
2018-03-01T06:14:09.763Z,-5.55
2018-03-01T06:16:37.592Z,-5.55
2018-03-01T06:19:05.060Z,-5.47
2018-03-01T06:21:33.336Z,-5.44
2018-03-01T06:24:00.809Z,-5.42
2018-03-01T06:26:28.301Z,-5.38
2018-03-01T06:28:55.767Z,-5.38
2018-03-01T06:31:23.284Z,-5.36
2018-03-01T06:33:50.776Z,-5.30
2018-03-01T06:36:18.235Z,-5.26
2018-03-01T06:38:45.724Z,-5.29
2018-03-01T06:41:13.194Z,-5.17
2018-03-01T06:43:40.676Z,-5.15
2018-03-01T06:46:08.133Z,-5.10
2018-03-01T06:48:35.660Z,-5.03
2018-03-01T06:51:03.123Z,-5.07
2018-03-01T06:53:30.611Z,-5.02
2018-03-01T06:55:58.100Z,-5.03
2018-03-01T06:58:25.610Z,-5.02
2018-03-01T07:00:53.087Z,-4.91
2018-03-01T07:03:20.571Z,-4.92
2018-03-01T07:05:48.069Z,-4.85
2018-03-01T07:08:15.540Z,-4.89
2018-03-01T07:10:43.012Z,-4.82
2018-03-01T07:13:10.491Z,-4.66
2018-03-01T07:15:37.951Z,-4.57
2018-03-01T07:18:05.440Z,-4.48
2018-03-01T07:20:32.903Z,-4.49
2018-03-01T07:23:00.400Z,-4.43
2018-03-01T07:25:27.900Z,-4.48
2018-03-01T07:27:55.402Z,-4.38
2018-03-01T07:30:22.876Z,-4.36
2018-03-01T07:32:50.359Z,-4.39
2018-03-01T07:35:17.825Z,-4.25
2018-03-01T07:37:45.310Z,-4.26
2018-03-01T07:40:12.860Z,-4.21
2018-03-01T07:42:41.220Z,-4.14
2018-03-01T07:45:08.700Z,-3.98
2018-03-01T07:47:36.199Z,-3.91
2018-03-01T07:50:03.663Z,-3.82
2018-03-01T07:52:31.129Z,-3.77
2018-03-01T07:54:58.607Z,-3.75
2018-03-01T07:57:26.085Z,-3.82
2018-03-01T07:59:53.566Z,-3.78
2018-03-01T08:02:21.037Z,-3.78
2018-03-01T08:04:48.528Z,-3.77
2018-03-01T08:07:16.000Z,-3.81
2018-03-01T08:09:43.495Z,-3.77
2018-03-01T08:12:10.961Z,-3.73
2018-03-01T08:14:38.439Z,-3.80
2018-03-01T08:17:05.915Z,-3.90
2018-03-01T08:19:34.036Z,-3.98
2018-03-01T08:22:01.508Z,-3.97
2018-03-01T08:24:29.000Z,-3.89
2018-03-01T08:26:56.476Z,-3.85
2018-03-01T08:29:23.987Z,-3.79
2018-03-01T08:31:51.455Z,-3.69
2018-03-01T08:34:18.954Z,-3.53
2018-03-01T08:36:46.418Z,-3.38
2018-03-01T08:39:14.136Z,-3.12
2018-03-01T08:41:41.617Z,-2.97
2018-03-01T08:44:09.104Z,-2.72
2018-03-01T08:46:36.598Z,-2.54
2018-03-01T08:49:04.092Z,-2.30
2018-03-01T08:51:31.599Z,-2.31
2018-03-01T08:53:59.074Z,-2.24
2018-03-01T08:56:26.579Z,-2.12
2018-03-01T08:58:54.074Z,-2.04
2018-03-01T09:01:21.577Z,-1.95
2018-03-01T09:03:49.067Z,-2.05
2018-03-01T09:06:16.566Z,-1.86
2018-03-01T09:08:44.052Z,-1.82
2018-03-01T09:11:11.528Z,-1.66
2018-03-01T09:13:39.024Z,-1.73
2018-03-01T09:16:06.505Z,-1.85
2018-03-01T09:18:33.964Z,-1.71
2018-03-01T09:21:01.448Z,-1.51
2018-03-01T09:23:28.903Z,-1.60
2018-03-01T09:25:56.387Z,-1.68
2018-03-01T09:28:23.856Z,-1.67
2018-03-01T09:30:51.341Z,-1.55
2018-03-01T09:33:18.808Z,-1.55
2018-03-01T09:35:46.297Z,-1.50
2018-03-01T09:38:13.767Z,-1.38
2018-03-01T09:40:41.256Z,-1.20
2018-03-01T09:43:08.723Z,-1.31
2018-03-01T09:45:36.212Z,-1.34
2018-03-01T09:48:03.683Z,-1.17
2018-03-01T09:50:32.115Z,-1.26
2018-03-01T09:52:59.581Z,-1.23
2018-03-01T09:55:27.068Z,-1.22
2018-03-01T09:57:54.535Z,-1.27
2018-03-01T10:00:22.028Z,-1.16
2018-03-01T10:02:49.492Z,-1.14
2018-03-01T10:05:16.978Z,-1.19
2018-03-01T10:07:44.448Z,-0.96
2018-03-01T10:10:11.970Z,-0.82
2018-03-01T10:12:39.430Z,-0.60
2018-03-01T10:15:06.915Z,-0.53
2018-03-01T10:17:34.381Z,-0.60
2018-03-01T10:20:01.865Z,-0.52
2018-03-01T10:22:29.326Z,-0.33
2018-03-01T10:24:56.836Z,-0.21
2018-03-01T10:27:27.172Z,-0.05
2018-03-01T10:29:54.656Z,-0.28
2018-03-01T10:32:22.123Z,-0.28
2018-03-01T10:34:49.628Z,-0.29
2018-03-01T10:37:17.083Z,-0.24
2018-03-01T10:39:44.553Z,-0.29
2018-03-01T10:42:12.039Z,-0.33
2018-03-01T10:44:39.499Z,-0.38
2018-03-01T10:47:12.667Z,-0.38
2018-03-01T10:49:40.141Z,-0.45
2018-03-01T10:52:07.619Z,-0.38
2018-03-01T10:54:35.088Z,-0.27
2018-03-01T10:57:02.603Z,-0.21
2018-03-01T10:59:30.089Z,-0.20
2018-03-01T11:02:00.114Z,-0.03
2018-03-01T11:04:27.592Z,-0.04
2018-03-01T11:06:55.075Z,0.03
2018-03-01T11:09:22.539Z,0.08
2018-03-01T11:11:50.011Z,0.08
2018-03-01T11:14:17.483Z,0.13
2018-03-01T11:16:44.957Z,0.21
2018-03-01T11:19:12.411Z,0.28
2018-03-01T11:21:39.916Z,0.32
2018-03-01T11:24:07.380Z,0.31
2018-03-01T11:26:34.847Z,0.31
2018-03-01T11:29:02.296Z,0.25
2018-03-01T11:31:29.771Z,0.35
2018-03-01T11:33:57.231Z,0.26
2018-03-01T11:36:24.704Z,0.35
2018-03-01T11:38:52.158Z,0.52
2018-03-01T11:41:19.635Z,0.73
2018-03-01T11:43:47.087Z,0.82
2018-03-01T11:46:14.562Z,0.94
2018-03-01T11:48:42.015Z,1.07
2018-03-01T11:51:09.492Z,1.15
2018-03-01T11:53:36.952Z,1.30
2018-03-01T11:56:04.428Z,1.21
2018-03-01T11:58:31.878Z,1.38
2018-03-01T12:00:59.561Z,1.45
2018-03-01T12:03:27.031Z,1.41
2018-03-01T12:05:54.491Z,1.45
2018-03-01T12:08:21.965Z,1.49
2018-03-01T12:10:49.423Z,1.50
2018-03-01T12:13:16.916Z,1.64
2018-03-01T12:15:44.385Z,1.78
2018-03-01T12:18:11.864Z,1.74
2018-03-01T12:20:39.340Z,1.84
2018-03-01T12:23:06.824Z,1.92
2018-03-01T12:25:34.279Z,2.12
2018-03-01T12:28:01.760Z,2.30
2018-03-01T12:30:29.212Z,2.42
2018-03-01T12:32:56.696Z,2.25
2018-03-01T12:35:24.152Z,2.26
2018-03-01T12:37:51.636Z,2.33
2018-03-01T12:40:19.102Z,2.37
2018-03-01T12:42:46.585Z,2.50
2018-03-01T12:45:14.052Z,2.49
2018-03-01T12:47:41.528Z,2.57
2018-03-01T12:50:08.992Z,2.65
2018-03-01T12:52:36.478Z,2.53
2018-03-01T12:55:03.940Z,2.58
2018-03-01T12:57:31.436Z,2.60
2018-03-01T12:59:58.892Z,2.59
2018-03-01T13:02:26.366Z,2.50
2018-03-01T13:04:56.317Z,2.48
2018-03-01T13:07:23.792Z,2.39
2018-03-01T13:09:51.263Z,2.48
2018-03-01T13:12:18.744Z,2.66
2018-03-01T13:14:46.211Z,2.83
2018-03-01T13:17:13.707Z,3.05
2018-03-01T13:19:41.169Z,3.19
2018-03-01T13:22:08.663Z,3.48
2018-03-01T13:24:36.139Z,3.35
2018-03-01T13:27:03.591Z,3.35
2018-03-01T13:29:31.077Z,3.49
2018-03-01T13:31:59.279Z,3.71
2018-03-01T13:34:31.516Z,3.74
2018-03-01T13:36:59.018Z,3.92
2018-03-01T13:39:26.472Z,4.59
2018-03-01T13:41:57.528Z,4.91
2018-03-01T13:44:25.034Z,5.01
2018-03-01T13:46:54.021Z,5.19
2018-03-01T13:49:21.495Z,5.54
2018-03-01T13:51:48.966Z,5.79
2018-03-01T13:54:16.462Z,6.14
2018-03-01T13:56:44.841Z,6.30
2018-03-01T13:59:12.324Z,6.36
2018-03-01T14:01:39.803Z,6.53
2018-03-01T14:04:07.283Z,6.92
2018-03-01T14:06:34.759Z,7.17
2018-03-01T14:09:02.232Z,7.50
2018-03-01T14:11:29.699Z,7.69
2018-03-01T14:13:58.395Z,7.78
2018-03-01T14:16:25.859Z,7.95
2018-03-01T14:18:59.000Z,7.78
2018-03-01T14:21:36.379Z,7.59
2018-03-01T14:24:05.270Z,7.53
2018-03-01T14:26:33.254Z,7.80
2018-03-01T14:29:06.192Z,8.00
2018-03-01T14:31:33.643Z,7.81
2018-03-01T14:34:01.128Z,7.31
2018-03-01T14:36:28.589Z,6.31
2018-03-01T14:38:56.068Z,6.21
2018-03-01T14:41:23.534Z,5.36
2018-03-01T14:43:51.024Z,5.91
2018-03-01T14:46:18.501Z,6.31
2018-03-01T14:48:46.009Z,6.26
2018-03-01T14:51:13.463Z,5.57
2018-03-01T14:53:41.458Z,6.59
2018-03-01T14:56:08.944Z,6.68
2018-03-01T14:58:36.471Z,6.97
2018-03-01T15:01:03.957Z,7.13
2018-03-01T15:03:31.463Z,6.93
2018-03-01T15:05:58.931Z,6.86
2018-03-01T15:08:26.395Z,6.33
2018-03-01T15:10:53.888Z,6.50
2018-03-01T15:13:21.367Z,6.71
2018-03-01T15:15:48.848Z,6.98
2018-03-01T15:18:16.311Z,6.70
2018-03-01T15:20:43.827Z,6.46
2018-03-01T15:23:11.299Z,6.23
2018-03-01T15:25:38.791Z,6.10
2018-03-01T15:28:06.300Z,5.85
2018-03-01T15:30:33.845Z,5.64
2018-03-01T15:33:01.327Z,5.08
2018-03-01T15:35:28.804Z,5.58
2018-03-01T15:37:56.263Z,5.39
2018-03-01T15:40:23.764Z,5.37
2018-03-01T15:42:51.231Z,5.11
2018-03-01T15:45:18.714Z,5.07
2018-03-01T15:47:46.180Z,4.84
2018-03-01T15:50:13.683Z,4.38
2018-03-01T15:52:41.155Z,4.32
2018-03-01T15:55:08.635Z,3.86
2018-03-01T15:57:36.098Z,3.42
2018-03-01T16:00:03.579Z,3.10
2018-03-01T16:02:31.099Z,2.85
2018-03-01T16:04:58.583Z,3.00
2018-03-01T16:07:26.050Z,3.44
2018-03-01T16:09:53.527Z,3.68
2018-03-01T16:12:20.999Z,3.68
2018-03-01T16:14:48.488Z,3.40
2018-03-01T16:17:15.960Z,3.07
2018-03-01T16:19:43.444Z,2.63
2018-03-01T16:22:10.904Z,2.40
2018-03-01T16:24:38.379Z,2.37
2018-03-01T16:27:05.843Z,2.03
2018-03-01T16:29:33.328Z,2.04
2018-03-01T16:32:00.814Z,1.92
2018-03-01T16:34:28.271Z,1.77
2018-03-01T16:36:55.760Z,1.59
2018-03-01T16:39:23.227Z,1.47
2018-03-01T16:41:50.713Z,1.29
2018-03-01T16:44:18.172Z,1.17
2018-03-01T16:46:45.655Z,1.03
2018-03-01T16:49:14.024Z,0.92
2018-03-01T16:51:42.352Z,0.78
2018-03-01T16:54:09.840Z,0.71
2018-03-01T16:56:37.316Z,0.60
2018-03-01T16:59:04.776Z,0.51
2018-03-01T17:01:32.255Z,0.40
2018-03-01T17:03:59.707Z,0.26
2018-03-01T17:06:27.188Z,0.17
2018-03-01T17:08:54.670Z,0.09
2018-03-01T17:11:22.167Z,0.07
2018-03-01T17:13:55.980Z,0.05
2018-03-01T17:16:23.510Z,-0.14
2018-03-01T17:18:50.978Z,-0.16
2018-03-01T17:21:18.464Z,-0.16
2018-03-01T17:23:45.940Z,-0.19
2018-03-01T17:26:13.423Z,-0.19
2018-03-01T17:28:41.671Z,-0.23
2018-03-01T17:31:09.158Z,-0.25
2018-03-01T17:33:36.632Z,-0.25
2018-03-01T17:36:04.117Z,-0.32
2018-03-01T17:38:31.585Z,-0.37
2018-03-01T17:41:02.806Z,-0.45
2018-03-01T17:43:33.324Z,-0.51
2018-03-01T17:46:00.832Z,-0.57
2018-03-01T17:48:28.311Z,-0.59
2018-03-01T17:50:55.839Z,-0.56
2018-03-01T17:53:23.315Z,-0.61
2018-03-01T17:55:50.805Z,-0.68
2018-03-01T17:58:18.267Z,-0.66
2018-03-01T18:00:45.732Z,-0.74
2018-03-01T18:03:13.213Z,-0.72
2018-03-01T18:05:40.676Z,-0.80
2018-03-01T18:08:08.168Z,-0.82
2018-03-01T18:10:35.637Z,-0.83
2018-03-01T18:13:03.119Z,-0.83
2018-03-01T18:15:30.588Z,-0.95
2018-03-01T18:17:58.063Z,-0.95
2018-03-01T18:20:25.532Z,-1.00
2018-03-01T18:22:53.041Z,-0.97
2018-03-01T18:25:20.509Z,-1.08
2018-03-01T18:27:47.999Z,-1.07
2018-03-01T18:30:15.465Z,-1.12
2018-03-01T18:32:42.952Z,-1.23
2018-03-01T18:35:10.416Z,-1.24
2018-03-01T18:37:37.916Z,-1.25
2018-03-01T18:40:05.390Z,-1.28
2018-03-01T18:42:32.883Z,-1.19
2018-03-01T18:45:00.347Z,-1.25
2018-03-01T18:47:27.840Z,-1.33
2018-03-01T18:49:55.307Z,-1.33
2018-03-01T18:52:22.787Z,-1.36
2018-03-01T18:54:50.256Z,-1.29
2018-03-01T18:57:17.743Z,-1.34
2018-03-01T18:59:45.207Z,-1.36
2018-03-01T19:02:12.696Z,-1.43
2018-03-01T19:04:40.159Z,-1.49
2018-03-01T19:07:07.657Z,-1.50
2018-03-01T19:09:35.125Z,-1.46
2018-03-01T19:12:03.679Z,-1.48
2018-03-01T19:14:32.468Z,-1.52
2018-03-01T19:17:01.484Z,-1.58
2018-03-01T19:19:32.529Z,-1.61
2018-03-01T19:22:02.146Z,-1.60
2018-03-01T19:24:29.620Z,-1.55
2018-03-01T19:26:57.082Z,-1.59
2018-03-01T19:29:24.802Z,-1.63
2018-03-01T19:31:52.293Z,-1.61
2018-03-01T19:34:23.627Z,-1.59
2018-03-01T19:36:51.148Z,-1.59
2018-03-01T19:39:18.663Z,-1.67
2018-03-01T19:41:46.148Z,-1.65
2018-03-01T19:44:13.673Z,-1.72
2018-03-01T19:46:41.445Z,-1.74
2018-03-01T19:49:08.972Z,-1.81
2018-03-01T19:51:37.108Z,-1.76
2018-03-01T19:54:04.977Z,-1.83
2018-03-01T19:59:24.984Z,-2.01
2018-03-01T20:01:52.452Z,-2.03
2018-03-01T20:04:19.963Z,-2.07
2018-03-01T20:06:47.455Z,-2.05
2018-03-01T20:09:19.314Z,-1.98
2018-03-01T20:11:50.626Z,-2.07
2018-03-01T20:14:18.988Z,-2.09
2018-03-01T20:16:46.519Z,-2.10
2018-03-01T20:19:14.028Z,-2.10
2018-03-01T20:21:41.580Z,-2.09
2018-03-01T20:24:09.105Z,-2.13
2018-03-01T20:26:36.612Z,-2.16
2018-03-01T20:29:04.132Z,-2.17
2018-03-01T20:31:31.629Z,-2.11
2018-03-01T20:33:59.170Z,-2.23
2018-03-01T20:36:26.712Z,-2.24
2018-03-01T20:38:54.276Z,-2.24
2018-03-01T20:41:23.261Z,-2.26
2018-03-01T20:43:50.793Z,-2.25
2018-03-01T20:46:18.305Z,-2.25
2018-03-01T20:48:51.288Z,-2.23
2018-03-01T20:51:18.931Z,-2.21
2018-03-01T20:53:46.415Z,-2.15
2018-03-01T20:56:19.169Z,-2.14
2018-03-01T20:58:46.791Z,-2.14
2018-03-01T21:01:14.588Z,-2.18
2018-03-01T21:03:42.166Z,-2.17
2018-03-01T21:06:09.700Z,-2.08
2018-03-01T21:08:37.222Z,-2.13
2018-03-01T21:11:04.780Z,-2.15
2018-03-01T21:13:32.321Z,-2.10
2018-03-01T21:15:59.964Z,-2.13
2018-03-01T21:18:27.479Z,-2.07
2018-03-01T21:20:56.979Z,-2.02
2018-03-01T21:23:24.487Z,-2.07
2018-03-01T21:25:52.013Z,-2.07
2018-03-01T21:28:19.515Z,-2.02
2018-03-01T21:30:47.020Z,-2.04
2018-03-01T21:33:14.608Z,-1.95
2018-03-01T21:35:42.213Z,-2.02
2018-03-01T21:38:09.874Z,-2.10
2018-03-01T21:40:37.416Z,-2.11
2018-03-01T21:43:04.926Z,-2.13
2018-03-01T21:45:32.444Z,-2.14
2018-03-01T21:47:59.953Z,-2.10
2018-03-01T21:50:27.479Z,-2.07
2018-03-01T21:52:55.239Z,-2.07
2018-03-01T21:55:22.789Z,-2.12
2018-03-01T21:57:50.304Z,-2.14
2018-03-01T22:00:17.824Z,-2.15
2018-03-01T22:02:45.320Z,-2.25
2018-03-01T22:05:12.860Z,-2.25
2018-03-01T22:07:40.336Z,-2.27
2018-03-01T22:10:07.876Z,-2.31
2018-03-01T22:12:35.438Z,-2.27
2018-03-01T22:15:02.949Z,-2.28
2018-03-01T22:17:30.496Z,-2.29
2018-03-01T22:19:58.016Z,-2.30
2018-03-01T22:22:25.520Z,-2.37
2018-03-01T22:24:53.128Z,-2.38
2018-03-01T22:27:20.700Z,-2.40
2018-03-01T22:29:48.219Z,-2.40
2018-03-01T22:32:15.725Z,-2.41
2018-03-01T22:34:43.248Z,-2.45
2018-03-01T22:37:10.738Z,-2.42
2018-03-01T22:39:38.280Z,-2.40
2018-03-01T22:42:05.825Z,-2.44
2018-03-01T22:44:33.324Z,-2.47
2018-03-01T22:47:00.828Z,-2.52
2018-03-01T22:49:30.155Z,-2.48
2018-03-01T22:51:57.682Z,-2.43
2018-03-01T22:54:25.205Z,-2.37
2018-03-01T22:56:52.737Z,-2.28
2018-03-01T22:59:20.281Z,-2.19
2018-03-01T23:01:47.814Z,-2.11
2018-03-01T23:04:15.320Z,-2.05
2018-03-01T23:06:42.836Z,-1.99
2018-03-01T23:09:10.320Z,-1.98
2018-03-01T23:11:37.873Z,-1.91
2018-03-01T23:14:05.344Z,-1.88
2018-03-01T23:16:32.873Z,-1.89
2018-03-01T23:19:00.340Z,-1.87
2018-03-01T23:21:27.819Z,-1.88
2018-03-01T23:23:55.296Z,-1.79
2018-03-01T23:26:22.782Z,-1.90
2018-03-01T23:28:50.246Z,-1.78
2018-03-01T23:31:17.727Z,-1.75
2018-03-01T23:33:45.188Z,-1.74
2018-03-01T23:36:12.668Z,-1.73
2018-03-01T23:38:40.139Z,-1.79
2018-03-01T23:41:07.619Z,-1.78
2018-03-01T23:43:35.095Z,-1.77
2018-03-01T23:46:02.589Z,-1.74
2018-03-01T23:48:30.071Z,-1.85
2018-03-01T23:50:57.559Z,-1.80
2018-03-01T23:53:25.032Z,-1.85
2018-03-01T23:55:52.539Z,-1.86
2018-03-01T23:58:20.005Z,-1.88
