createdAt,value
2022-08-02T00:01:01.588Z,19.81
2022-08-02T00:03:29.706Z,20.08
2022-08-02T00:05:59.421Z,19.88
2022-08-02T00:08:31.091Z,19.75
2022-08-02T00:10:59.174Z,19.56
2022-08-02T00:13:27.235Z,19.58
2022-08-02T00:15:55.344Z,19.34
2022-08-02T00:18:25.729Z,19.43
2022-08-02T00:20:54.196Z,19.31
2022-08-02T00:23:22.545Z,19.25
2022-08-02T00:25:55.388Z,19.19
2022-08-02T00:28:27.305Z,19.22
2022-08-02T00:30:56.024Z,19.56
2022-08-02T00:34:26.687Z,19.27
2022-08-02T00:36:12.237Z,19.22
2022-08-02T00:38:40.652Z,19.04
2022-08-02T00:41:14.398Z,19.51
2022-08-02T00:43:42.499Z,19.08
2022-08-02T00:46:12.745Z,18.90
2022-08-02T00:48:41.377Z,19.00
2022-08-02T00:51:11.414Z,18.80
2022-08-02T00:53:39.558Z,18.99
2022-08-02T00:56:09.900Z,19.12
2022-08-02T00:58:39.348Z,18.87
2022-08-02T01:01:07.634Z,19.14
2022-08-02T01:03:35.833Z,18.88
2022-08-02T01:06:11.533Z,18.98
2022-08-02T01:08:40.236Z,18.67
2022-08-02T01:11:08.886Z,18.57
2022-08-02T01:13:37.585Z,18.95
2022-08-02T01:16:15.330Z,18.77
2022-08-02T01:18:46.602Z,18.58
2022-08-02T01:21:38.553Z,18.53
2022-08-02T01:24:18.040Z,18.39
2022-08-02T01:26:50.593Z,18.29
2022-08-02T01:29:23.495Z,18.27
2022-08-02T01:31:55.164Z,18.54
2022-08-02T01:34:25.598Z,19.03
2022-08-02T01:36:56.790Z,18.60
2022-08-02T01:39:32.289Z,18.31
2022-08-02T01:42:02.050Z,18.35
2022-08-02T01:44:35.812Z,18.25
2022-08-02T01:47:06.580Z,18.16
2022-08-02T01:49:35.587Z,18.32
2022-08-02T01:52:21.799Z,18.34
2022-08-02T01:54:50.928Z,18.32
2022-08-02T01:57:20.257Z,18.20
2022-08-02T01:59:50.667Z,18.34
2022-08-02T02:02:19.767Z,18.34
2022-08-02T02:04:50.111Z,18.06
2022-08-02T02:07:19.760Z,18.97
2022-08-02T02:09:50.783Z,18.94
2022-08-02T02:12:20.655Z,18.64
2022-08-02T02:14:52.168Z,18.41
2022-08-02T02:17:52.034Z,18.43
2022-08-02T02:20:10.511Z,18.21
2022-08-02T02:22:38.565Z,18.32
2022-08-02T02:25:08.896Z,18.23
2022-08-02T02:27:44.241Z,18.12
2022-08-02T02:30:15.159Z,17.97
2022-08-02T02:32:45.359Z,18.01
2022-08-02T02:35:14.801Z,17.96
2022-08-02T02:37:44.700Z,17.95
2022-08-02T02:40:14.055Z,17.93
2022-08-02T02:42:43.380Z,17.98
2022-08-02T02:45:21.331Z,17.68
2022-08-02T02:47:50.448Z,17.50
2022-08-02T02:50:18.961Z,17.42
2022-08-02T02:52:47.710Z,17.41
2022-08-02T02:55:16.474Z,17.38
2022-08-02T02:57:44.836Z,17.72
2022-08-02T03:00:14.219Z,17.72
2022-08-02T03:02:44.856Z,17.56
2022-08-02T03:05:13.597Z,17.23
2022-08-02T03:07:41.742Z,17.55
2022-08-02T03:10:10.572Z,17.69
2022-08-02T03:12:39.038Z,17.72
2022-08-02T03:15:09.282Z,18.24
2022-08-02T03:17:40.898Z,17.84
2022-08-02T03:20:13.997Z,18.16
2022-08-02T03:22:42.707Z,18.12
2022-08-02T03:25:11.199Z,18.33
2022-08-02T03:27:39.334Z,18.21
2022-08-02T03:30:10.470Z,18.15
2022-08-02T03:32:39.762Z,17.63
2022-08-02T03:35:09.175Z,18.63
2022-08-02T03:37:39.324Z,18.12
2022-08-02T03:40:08.836Z,18.29
2022-08-02T03:42:36.917Z,17.65
2022-08-02T03:45:08.771Z,18.14
2022-08-02T03:47:38.288Z,18.15
2022-08-02T03:50:06.902Z,18.43
2022-08-02T03:52:35.175Z,18.27
2022-08-02T03:55:04.909Z,18.34
2022-08-02T03:57:33.081Z,17.49
2022-08-02T04:00:01.195Z,17.59
2022-08-02T04:02:29.247Z,17.58
2022-08-02T04:04:57.732Z,17.65
2022-08-02T04:08:35.310Z,17.51
2022-08-02T04:10:15.219Z,17.43
2022-08-02T04:12:43.287Z,17.43
2022-08-02T04:15:13.428Z,17.48
2022-08-02T04:17:45.114Z,17.36
2022-08-02T04:20:14.114Z,17.43
2022-08-02T04:22:46.712Z,17.60
2022-08-02T04:25:17.456Z,17.64
2022-08-02T04:28:15.534Z,17.70
2022-08-02T04:30:34.564Z,17.73
2022-08-02T04:33:02.748Z,17.63
2022-08-02T04:35:30.848Z,17.65
2022-08-02T04:38:08.886Z,17.77
2022-08-02T04:40:40.055Z,18.08
2022-08-02T04:43:08.327Z,17.81
2022-08-02T04:45:36.827Z,18.11
2022-08-02T04:48:06.079Z,17.97
2022-08-02T04:50:34.386Z,18.08
2022-08-02T04:53:02.430Z,18.29
2022-08-02T04:55:30.966Z,18.34
2022-08-02T04:58:03.765Z,18.54
2022-08-02T05:00:32.510Z,18.90
2022-08-02T05:03:01.069Z,18.84
2022-08-02T05:05:29.238Z,18.85
2022-08-02T05:07:57.442Z,19.23
2022-08-02T05:10:25.532Z,19.28
2022-08-02T05:12:53.623Z,19.56
2022-08-02T05:15:23.023Z,19.84
2022-08-02T05:17:51.139Z,19.88
2022-08-02T05:20:19.696Z,19.71
2022-08-02T05:22:50.061Z,19.35
2022-08-02T05:25:18.223Z,19.61
2022-08-02T05:27:46.304Z,20.24
2022-08-02T05:30:14.362Z,20.19
2022-08-02T05:32:50.727Z,20.44
2022-08-02T05:35:19.689Z,20.33
2022-08-02T05:37:48.331Z,19.98
2022-08-02T05:40:16.653Z,19.70
2022-08-02T05:42:45.511Z,20.08
2022-08-02T05:45:13.568Z,19.98
2022-08-02T05:47:41.628Z,21.05
2022-08-02T05:50:11.361Z,22.54
2022-08-02T05:52:45.575Z,21.68
2022-08-02T05:55:19.542Z,21.22
2022-08-02T05:57:53.576Z,23.14
2022-08-02T06:00:22.404Z,26.51
2022-08-02T06:03:05.570Z,27.96
2022-08-02T06:05:36.473Z,28.06
2022-08-02T06:08:08.377Z,27.43
2022-08-02T06:10:37.857Z,27.49
2022-08-02T06:13:09.882Z,27.18
2022-08-02T06:15:52.628Z,26.06
2022-08-02T06:18:28.059Z,25.26
2022-08-02T06:22:31.402Z,25.92
2022-08-02T06:23:57.400Z,26.01
2022-08-02T06:26:27.671Z,26.26
2022-08-02T06:28:57.073Z,26.16
2022-08-02T06:31:25.157Z,27.78
2022-08-02T06:33:53.279Z,27.82
2022-08-02T06:36:28.459Z,26.35
2022-08-02T06:39:03.857Z,23.37
2022-08-02T06:41:32.704Z,22.55
2022-08-02T06:44:18.591Z,22.91
2022-08-02T06:47:09.670Z,22.80
2022-08-02T06:49:52.243Z,22.36
2022-08-02T06:52:28.875Z,22.79
2022-08-02T06:54:58.494Z,23.26
2022-08-02T06:57:26.800Z,23.37
2022-08-02T06:59:55.191Z,23.37
2022-08-02T07:02:23.356Z,23.02
2022-08-02T07:04:51.818Z,22.77
2022-08-02T07:07:20.023Z,21.83
2022-08-02T07:09:57.201Z,23.43
2022-08-02T07:12:29.851Z,23.21
2022-08-02T07:14:57.937Z,22.29
2022-08-02T07:17:26.022Z,22.31
2022-08-02T07:19:54.078Z,23.54
2022-08-02T07:22:23.535Z,23.23
2022-08-02T07:24:53.156Z,22.36
2022-08-02T07:27:21.627Z,22.74
2022-08-02T07:29:49.696Z,23.31
2022-08-02T07:32:17.868Z,22.88
2022-08-02T07:34:51.001Z,22.75
2022-08-02T07:37:35.486Z,23.20
2022-08-02T07:40:13.776Z,23.15
2022-08-02T07:42:43.945Z,23.60
2022-08-02T07:45:12.362Z,23.76
2022-08-02T07:47:40.588Z,22.57
2022-08-02T07:50:09.761Z,22.66
2022-08-02T07:52:38.143Z,22.77
2022-08-02T07:55:06.922Z,22.55
2022-08-02T07:57:36.831Z,23.11
2022-08-02T08:00:05.403Z,22.85
2022-08-02T08:02:40.007Z,22.51
2022-08-02T08:05:08.656Z,23.50
2022-08-02T08:07:36.895Z,23.67
2022-08-02T08:10:05.482Z,23.72
2022-08-02T08:12:33.586Z,23.57
2022-08-02T08:15:03.046Z,23.55
2022-08-02T08:17:31.132Z,23.79
2022-08-02T08:19:59.265Z,24.15
2022-08-02T08:22:29.685Z,24.26
2022-08-02T08:24:57.743Z,24.18
2022-08-02T08:27:25.830Z,24.67
2022-08-02T08:29:53.874Z,24.06
2022-08-02T08:32:23.878Z,24.52
2022-08-02T08:34:52.264Z,24.41
2022-08-02T08:37:20.360Z,24.43
2022-08-02T08:39:57.514Z,24.42
2022-08-02T08:42:27.364Z,24.31
2022-08-02T08:44:56.312Z,24.32
2022-08-02T08:47:33.976Z,24.27
2022-08-02T08:50:03.978Z,24.40
2022-08-02T08:52:35.023Z,24.55
2022-08-02T08:55:04.790Z,24.79
2022-08-02T08:57:33.308Z,25.10
2022-08-02T09:00:01.766Z,24.61
2022-08-02T09:02:34.094Z,24.66
2022-08-02T09:05:02.158Z,24.49
2022-08-02T09:07:30.185Z,24.54
2022-08-02T09:09:58.242Z,24.81
2022-08-02T09:12:26.341Z,24.80
2022-08-02T09:14:54.835Z,24.60
2022-08-02T09:17:22.899Z,24.85
2022-08-02T09:20:06.737Z,25.13
2022-08-02T09:22:34.845Z,24.70
2022-08-02T09:25:06.252Z,25.09
2022-08-02T09:27:36.961Z,25.52
2022-08-02T09:30:13.158Z,25.09
2022-08-02T09:32:46.397Z,25.31
2022-08-02T09:36:06.634Z,25.05
2022-08-02T09:38:21.415Z,24.62
2022-08-02T09:40:49.540Z,24.92
2022-08-02T09:43:17.659Z,25.23
2022-08-02T09:45:45.975Z,25.40
2022-08-02T09:48:14.171Z,25.81
2022-08-02T09:50:42.874Z,26.64
2022-08-02T09:53:12.962Z,26.34
2022-08-02T09:55:42.882Z,26.08
2022-08-02T09:58:20.915Z,26.88
2022-08-02T10:00:55.855Z,26.20
2022-08-02T10:03:29.064Z,25.70
2022-08-02T10:06:04.277Z,25.77
2022-08-02T10:08:33.804Z,26.01
2022-08-02T10:11:04.065Z,25.90
2022-08-02T10:13:33.315Z,25.83
2022-08-02T10:16:02.813Z,26.38
2022-08-02T10:18:39.746Z,25.93
2022-08-02T10:21:09.976Z,26.23
2022-08-02T10:23:40.298Z,26.57
2022-08-02T10:26:09.962Z,26.47
2022-08-02T10:28:38.632Z,27.18
2022-08-02T10:31:08.871Z,27.70
2022-08-02T10:33:38.531Z,27.57
2022-08-02T10:36:07.994Z,28.72
2022-08-02T10:38:36.488Z,28.15
2022-08-02T10:41:04.710Z,27.91
2022-08-02T10:43:44.956Z,28.30
2022-08-02T10:46:30.626Z,27.81
2022-08-02T10:49:36.274Z,27.21
2022-08-02T10:51:59.711Z,27.03
2022-08-02T10:54:29.199Z,27.35
2022-08-02T10:56:57.844Z,28.12
2022-08-02T10:59:31.716Z,28.43
2022-08-02T11:02:03.931Z,27.96
2022-08-02T11:04:32.703Z,28.45
2022-08-02T11:07:10.966Z,26.64
2022-08-02T11:09:39.751Z,27.78
2022-08-02T11:12:10.594Z,28.47
2022-08-02T11:14:41.089Z,28.27
2022-08-02T11:17:12.480Z,28.43
2022-08-02T11:19:59.508Z,28.37
2022-08-02T11:22:27.568Z,27.80
2022-08-02T11:24:57.185Z,28.03
2022-08-02T11:27:27.337Z,27.78
2022-08-02T11:29:57.152Z,27.93
2022-08-02T11:32:31.217Z,27.56
2022-08-02T11:35:00.397Z,27.21
2022-08-02T11:37:29.022Z,27.33
2022-08-02T11:39:57.176Z,27.13
2022-08-02T11:42:32.200Z,27.05
2022-08-02T11:45:01.698Z,27.25
2022-08-02T11:47:31.489Z,27.16
2022-08-02T11:50:05.253Z,26.74
2022-08-02T11:52:34.161Z,27.53
2022-08-02T11:55:02.240Z,27.71
2022-08-02T11:58:03.950Z,28.16
2022-08-02T12:00:19.845Z,28.29
2022-08-02T12:02:48.856Z,28.82
2022-08-02T12:05:17.967Z,29.32
2022-08-02T12:07:48.627Z,29.15
2022-08-02T12:10:18.813Z,28.85
2022-08-02T12:12:50.701Z,29.31
2022-08-02T12:15:31.456Z,27.91
2022-08-02T12:18:19.705Z,29.15
2022-08-02T12:20:47.951Z,29.06
2022-08-02T12:23:16.043Z,29.42
2022-08-02T12:25:44.218Z,28.94
2022-08-02T12:28:20.385Z,28.49
2022-08-02T12:30:53.840Z,28.50
2022-08-02T12:33:22.253Z,28.36
2022-08-02T12:35:50.445Z,30.13
2022-08-02T12:38:18.548Z,30.12
2022-08-02T12:40:46.995Z,30.54
2022-08-02T12:43:18.893Z,29.58
2022-08-02T12:45:48.981Z,29.11
2022-08-02T12:48:36.701Z,29.75
2022-08-02T12:51:22.772Z,29.53
2022-08-02T12:53:59.031Z,28.88
2022-08-02T12:56:29.881Z,28.90
2022-08-02T12:58:57.991Z,28.50
2022-08-02T13:01:27.404Z,28.38
2022-08-02T13:04:11.362Z,29.09
2022-08-02T13:06:45.570Z,29.83
2022-08-02T13:09:15.145Z,30.04
2022-08-02T13:11:44.375Z,28.78
2022-08-02T13:14:13.223Z,28.83
2022-08-02T13:16:42.605Z,28.16
2022-08-02T13:19:13.075Z,27.88
2022-08-02T13:22:02.830Z,28.33
2022-08-02T13:24:40.126Z,28.46
2022-08-02T13:27:17.956Z,28.84
2022-08-02T13:29:46.395Z,28.97
2022-08-02T13:32:15.065Z,28.81
2022-08-02T13:34:45.237Z,29.56
2022-08-02T13:37:13.323Z,29.27
2022-08-02T13:39:41.363Z,29.09
2022-08-02T13:42:16.030Z,28.73
2022-08-02T13:44:47.509Z,29.03
2022-08-02T13:47:15.863Z,29.47
2022-08-02T13:50:05.705Z,28.95
2022-08-02T13:52:34.715Z,28.86
2022-08-02T13:55:02.889Z,29.88
2022-08-02T13:57:30.950Z,29.19
2022-08-02T13:59:59.507Z,28.90
2022-08-02T14:02:28.669Z,29.09
2022-08-02T14:04:57.135Z,29.15
2022-08-02T14:07:26.567Z,29.55
2022-08-02T14:09:54.623Z,29.81
2022-08-02T14:12:22.717Z,29.18
2022-08-02T14:14:50.948Z,30.26
2022-08-02T14:17:19.771Z,30.01
2022-08-02T14:19:50.727Z,30.33
2022-08-02T14:22:20.888Z,30.66
2022-08-02T14:24:50.656Z,30.21
2022-08-02T14:27:18.745Z,30.30
2022-08-02T14:29:51.292Z,29.08
2022-08-02T14:32:19.384Z,30.34
2022-08-02T14:34:47.490Z,30.55
2022-08-02T14:37:17.179Z,31.07
2022-08-02T14:40:00.000Z,31.08
2022-08-02T14:42:30.727Z,30.41
2022-08-02T14:44:58.803Z,31.04
2022-08-02T14:47:26.946Z,30.82
2022-08-02T14:49:55.000Z,30.54
2022-08-02T14:52:25.348Z,30.96
2022-08-02T14:54:53.620Z,30.93
2022-08-02T14:57:21.642Z,30.61
2022-08-02T14:59:55.876Z,30.76
2022-08-02T15:02:23.975Z,30.88
2022-08-02T15:04:51.986Z,30.54
2022-08-02T15:07:20.381Z,31.02
2022-08-02T15:09:48.503Z,30.38
2022-08-02T15:12:16.796Z,30.48
2022-08-02T15:14:44.998Z,30.72
2022-08-02T15:17:14.519Z,30.49
2022-08-02T15:20:00.061Z,30.87
2022-08-02T15:22:32.211Z,30.55
2022-08-02T15:25:01.185Z,30.79
2022-08-02T15:27:31.777Z,30.91
2022-08-02T15:30:02.151Z,31.29
2022-08-02T15:32:31.549Z,30.79
2022-08-02T15:34:59.681Z,30.74
2022-08-02T15:37:31.172Z,30.80
2022-08-02T15:39:59.520Z,30.80
2022-08-02T15:42:30.664Z,30.68
2022-08-02T15:45:01.292Z,30.42
2022-08-02T15:47:29.348Z,30.24
2022-08-02T15:49:58.916Z,30.29
2022-08-02T15:52:27.100Z,31.15
2022-08-02T15:54:55.397Z,30.81
2022-08-02T15:57:23.774Z,30.71
2022-08-02T15:59:52.951Z,30.73
2022-08-02T16:02:21.106Z,30.47
2022-08-02T16:04:51.452Z,30.66
2022-08-02T16:07:20.892Z,30.46
2022-08-02T16:09:49.031Z,29.78
2022-08-02T16:12:17.355Z,30.35
2022-08-02T16:14:48.033Z,30.60
2022-08-02T16:17:48.860Z,30.84
2022-08-02T16:20:04.418Z,31.02
2022-08-02T16:22:34.402Z,29.81
2022-08-02T16:25:04.794Z,30.56
2022-08-02T16:27:32.859Z,29.76
2022-08-02T16:30:20.943Z,30.49
2022-08-02T16:32:49.301Z,29.76
2022-08-02T16:35:17.543Z,29.54
2022-08-02T16:37:51.791Z,30.11
2022-08-02T16:40:21.090Z,30.01
2022-08-02T16:42:50.873Z,30.17
2022-08-02T16:45:37.765Z,29.65
2022-08-02T16:48:09.097Z,29.86
2022-08-02T16:50:37.728Z,29.24
2022-08-02T16:53:07.807Z,29.49
2022-08-02T16:55:36.380Z,30.58
2022-08-02T16:58:09.754Z,30.31
2022-08-02T17:00:38.028Z,29.25
2022-08-02T17:03:14.488Z,29.32
2022-08-02T17:05:55.722Z,29.04
2022-08-02T17:08:32.060Z,29.46
2022-08-02T17:11:03.268Z,29.18
2022-08-02T17:13:34.424Z,28.84
2022-08-02T17:16:25.802Z,29.50
2022-08-02T17:18:54.796Z,29.23
2022-08-02T17:21:22.969Z,28.93
2022-08-02T17:24:05.073Z,29.44
2022-08-02T17:26:37.354Z,29.19
2022-08-02T17:29:14.660Z,28.91
2022-08-02T17:32:05.689Z,28.80
2022-08-02T17:34:35.678Z,28.57
2022-08-02T17:39:53.334Z,28.39
2022-08-02T17:42:23.682Z,28.32
2022-08-02T17:44:53.002Z,28.29
2022-08-02T17:47:30.855Z,28.18
2022-08-02T17:49:59.423Z,28.25
2022-08-02T17:52:50.833Z,28.07
2022-08-02T17:55:18.089Z,28.09
2022-08-02T17:57:56.941Z,28.10
2022-08-02T18:00:32.046Z,27.89
2022-08-02T18:03:05.695Z,27.84
2022-08-02T18:05:53.103Z,27.82
2022-08-02T18:08:24.033Z,27.89
2022-08-02T18:10:56.746Z,27.81
2022-08-02T18:13:25.302Z,27.75
2022-08-02T18:15:59.067Z,27.69
2022-08-02T18:18:29.605Z,27.57
2022-08-02T18:20:58.735Z,27.42
2022-08-02T18:23:44.269Z,27.21
2022-08-02T18:26:21.599Z,27.18
2022-08-02T18:28:49.728Z,27.16
2022-08-02T18:31:22.586Z,27.10
2022-08-02T18:33:58.737Z,27.04
2022-08-02T18:36:29.628Z,27.06
2022-08-02T18:38:58.298Z,27.04
2022-08-02T18:41:28.674Z,27.00
2022-08-02T18:43:56.918Z,26.91
2022-08-02T18:46:30.094Z,26.86
2022-08-02T18:49:07.029Z,26.76
2022-08-02T18:51:52.456Z,26.63
2022-08-02T18:54:31.061Z,26.50
2022-08-02T18:57:04.223Z,26.37
2022-08-02T18:59:52.625Z,26.32
2022-08-02T19:02:20.697Z,25.99
2022-08-02T19:04:53.090Z,25.86
2022-08-02T19:07:22.524Z,25.29
2022-08-02T19:09:50.800Z,25.81
2022-08-02T19:12:27.825Z,25.66
2022-08-02T19:14:58.832Z,25.33
2022-08-02T19:17:55.147Z,25.45
2022-08-02T19:20:19.199Z,25.11
2022-08-02T19:22:53.686Z,24.78
2022-08-02T19:28:11.893Z,24.52
2022-08-02T19:30:42.709Z,24.49
2022-08-02T19:33:24.849Z,24.18
2022-08-02T19:36:02.048Z,24.67
2022-08-02T19:38:31.996Z,24.26
2022-08-02T19:41:01.722Z,24.50
2022-08-02T19:44:24.507Z,24.55
2022-08-02T19:46:24.681Z,24.54
2022-08-02T19:48:53.308Z,24.42
2022-08-02T19:51:49.481Z,24.22
2022-08-02T19:54:10.542Z,24.00
2022-08-02T19:56:40.273Z,24.04
2022-08-02T19:59:12.990Z,24.23
2022-08-02T20:01:46.334Z,23.96
2022-08-02T20:04:22.875Z,23.40
2022-08-02T20:06:51.820Z,23.09
2022-08-02T20:09:23.023Z,23.26
2022-08-02T20:11:55.007Z,23.07
2022-08-02T20:14:26.823Z,23.08
2022-08-02T20:16:56.761Z,23.17
2022-08-02T20:19:29.126Z,22.98
2022-08-02T20:22:00.104Z,22.79
2022-08-02T20:24:29.504Z,22.84
2022-08-02T20:26:59.193Z,22.90
2022-08-02T20:29:45.233Z,22.91
2022-08-02T20:32:22.861Z,22.86
2022-08-02T20:34:52.748Z,22.56
2022-08-02T20:37:59.223Z,22.65
2022-08-02T20:40:10.440Z,22.51
2022-08-02T20:42:45.778Z,22.36
2022-08-02T20:45:19.886Z,22.16
2022-08-02T20:47:51.132Z,22.13
2022-08-02T20:50:38.099Z,22.10
2022-08-02T20:53:07.873Z,22.24
2022-08-02T20:55:40.962Z,21.98
2022-08-02T20:58:11.864Z,21.89
2022-08-02T21:00:42.217Z,22.01
2022-08-02T21:03:14.275Z,21.98
2022-08-02T21:05:54.729Z,21.78
2022-08-02T21:08:26.320Z,21.91
2022-08-02T21:10:55.484Z,21.96
2022-08-02T21:13:26.057Z,21.81
2022-08-02T21:15:57.511Z,21.63
2022-08-02T21:18:40.980Z,21.51
2022-08-02T21:21:09.764Z,21.29
2022-08-02T21:23:38.437Z,21.47
2022-08-02T21:26:25.689Z,21.52
2022-08-02T21:28:56.791Z,21.47
2022-08-02T21:31:30.129Z,21.41
2022-08-02T21:34:00.802Z,21.39
2022-08-02T21:36:30.627Z,21.50
2022-08-02T21:39:04.585Z,21.65
2022-08-02T21:41:39.706Z,21.17
2022-08-02T21:44:17.477Z,21.51
2022-08-02T21:46:49.566Z,21.27
2022-08-02T21:49:18.137Z,21.28
2022-08-02T21:51:49.003Z,20.85
2022-08-02T21:54:20.357Z,20.95
2022-08-02T21:56:52.747Z,20.67
2022-08-02T22:02:37.989Z,20.71
2022-08-02T22:05:06.721Z,21.00
2022-08-02T22:07:45.596Z,20.84
2022-08-02T22:10:14.152Z,20.91
2022-08-02T22:12:43.801Z,20.69
2022-08-02T22:15:13.309Z,20.87
2022-08-02T22:17:51.317Z,20.89
2022-08-02T22:20:24.942Z,20.83
2022-08-02T22:22:55.851Z,20.70
2022-08-02T22:25:36.326Z,20.40
2022-08-02T22:28:38.755Z,20.70
2022-08-02T22:30:54.197Z,20.51
2022-08-02T22:33:42.188Z,20.42
2022-08-02T22:36:15.237Z,20.10
2022-08-02T22:38:46.560Z,20.38
2022-08-02T22:41:15.406Z,20.36
2022-08-02T22:43:45.976Z,20.31
2022-08-02T22:46:15.354Z,19.95
2022-08-02T22:48:48.448Z,20.07
2022-08-02T22:51:19.506Z,20.02
2022-08-02T22:53:47.830Z,19.90
2022-08-02T22:56:18.295Z,19.93
2022-08-02T22:58:39.404Z,28.52
2022-08-02T22:58:48.002Z,24.74
2022-08-02T23:01:34.712Z,19.87
2022-08-02T23:04:04.284Z,19.89
2022-08-02T23:06:35.044Z,19.85
2022-08-02T23:09:03.192Z,19.69
2022-08-02T23:11:31.270Z,19.72
2022-08-02T23:13:59.405Z,19.74
2022-08-02T23:16:45.361Z,19.38
2022-08-02T23:19:32.369Z,19.38
2022-08-02T23:22:03.340Z,19.35
2022-08-02T23:24:33.291Z,19.40
2022-08-02T23:27:01.815Z,19.55
2022-08-02T23:29:29.970Z,19.47
2022-08-02T23:32:00.902Z,19.49
2022-08-02T23:34:30.444Z,19.36
2022-08-02T23:37:00.673Z,19.36
2022-08-02T23:39:28.784Z,19.16
2022-08-02T23:41:56.893Z,19.25
2022-08-02T23:44:25.265Z,19.22
2022-08-02T23:46:54.409Z,19.23
2022-08-02T23:49:22.959Z,19.31
2022-08-02T23:51:53.028Z,19.04
2022-08-02T23:54:21.399Z,18.94
2022-08-02T23:56:49.649Z,18.97
2022-08-02T23:59:17.935Z,18.97
