createdAt,value
2022-09-15T06:44:58.961Z,2.75
2022-09-15T06:49:53.432Z,3.00
2022-09-15T06:54:47.085Z,2.70
2022-09-15T06:59:40.542Z,2.85
2022-09-15T07:04:36.984Z,3.20
2022-09-15T07:09:30.513Z,2.63
2022-09-15T07:14:23.926Z,2.70
2022-09-15T07:19:17.496Z,2.47
2022-09-15T07:24:12.824Z,2.67
2022-09-15T07:29:07.596Z,3.85
2022-09-15T07:34:01.618Z,3.40
2022-09-15T07:38:55.343Z,3.40
2022-09-15T07:43:51.734Z,2.40
2022-09-15T07:48:46.349Z,2.47
2022-09-15T07:53:39.886Z,2.40
2022-09-15T07:58:34.792Z,3.40
2022-09-15T08:03:29.981Z,3.00
2022-09-15T08:08:23.413Z,2.30
2022-09-15T08:13:16.956Z,3.72
2022-09-15T08:18:10.669Z,2.33
2022-09-15T08:23:05.663Z,2.90
2022-09-15T08:28:00.092Z,2.53
2022-09-15T08:32:53.640Z,2.38
2022-09-15T08:37:48.605Z,2.38
2022-09-15T08:42:45.930Z,2.35
2022-09-15T08:47:43.204Z,2.55
2022-09-15T08:52:41.254Z,2.80
2022-09-15T08:57:34.718Z,2.25
2022-09-15T09:02:54.433Z,2.50
2022-09-15T09:08:02.641Z,2.78
2022-09-15T09:13:11.920Z,2.60
2022-09-15T09:18:42.069Z,2.60
2022-09-15T09:23:44.598Z,2.58
2022-09-15T09:28:43.285Z,2.35
2022-09-15T09:33:47.504Z,2.25
2022-09-15T09:38:44.023Z,2.00
2022-09-15T09:43:40.431Z,2.50
2022-09-15T09:48:36.720Z,2.72
2022-09-15T09:53:33.630Z,4.50
2022-09-15T09:58:27.181Z,3.50
2022-09-15T10:03:23.195Z,2.70
2022-09-15T10:08:19.564Z,3.00
2022-09-15T10:13:14.603Z,2.88
2022-09-15T10:18:08.137Z,2.70
2022-09-15T10:23:08.884Z,1.98
2022-09-15T10:28:15.962Z,1.80
2022-09-15T10:33:21.071Z,1.63
2022-09-15T10:38:17.980Z,1.52
2022-09-15T11:23:06.624Z,1.80
2022-09-15T11:28:06.775Z,1.80
2022-09-15T11:43:20.072Z,1.60
2022-09-15T11:48:18.767Z,1.40
2022-09-15T11:53:21.545Z,1.60
2022-09-15T11:58:23.231Z,1.80
2022-09-15T12:03:23.272Z,1.70
2022-09-15T12:08:20.699Z,1.48
2022-09-15T12:13:18.603Z,1.30
2022-09-15T12:18:37.689Z,2.03
2022-09-15T12:23:36.535Z,1.13
2022-09-15T12:28:54.282Z,1.27
2022-09-15T12:33:54.803Z,1.25
2022-09-15T12:38:49.825Z,1.00
2022-09-15T12:43:53.754Z,0.90
2022-09-15T12:48:47.880Z,1.10
2022-09-15T12:53:51.017Z,1.15
2022-09-15T12:58:49.019Z,1.10
2022-09-15T13:04:13.740Z,0.88
2022-09-15T13:09:29.504Z,1.10
2022-09-15T13:14:29.084Z,1.42
2022-09-15T13:19:26.634Z,1.60
2022-09-15T13:24:26.104Z,1.40
2022-09-15T13:29:20.509Z,1.77
2022-09-15T13:35:10.036Z,1.52
2022-09-15T13:40:34.887Z,1.40
2022-09-15T13:45:47.478Z,2.03
2022-09-15T13:50:42.848Z,1.52
2022-09-15T13:55:39.661Z,1.83
2022-09-15T14:00:37.769Z,1.88
2022-09-15T14:05:33.549Z,1.80
2022-09-15T14:10:30.708Z,1.63
2022-09-15T14:15:26.979Z,1.83
2022-09-15T14:20:27.548Z,2.78
2022-09-15T14:25:22.469Z,2.38
2022-09-15T14:30:21.727Z,2.13
2022-09-15T14:35:21.837Z,2.00
2022-09-15T14:40:21.712Z,2.28
2022-09-15T14:50:33.584Z,2.17
2022-09-15T14:55:30.731Z,2.03
2022-09-15T15:00:29.133Z,2.10
2022-09-15T15:05:27.508Z,2.15
2022-09-15T15:10:25.820Z,2.00
2022-09-15T15:15:20.155Z,2.30
