createdAt,value
2017-11-01T00:02:13.253Z,8.90
2017-11-01T00:04:40.937Z,8.90
2017-11-01T00:07:08.510Z,8.90
2017-11-01T00:09:36.866Z,9.00
2017-11-01T00:12:04.438Z,8.90
2017-11-01T00:14:32.102Z,9.00
2017-11-01T00:16:59.689Z,9.00
2017-11-01T00:19:28.069Z,9.00
2017-11-01T00:21:56.427Z,9.00
2017-11-01T00:24:24.038Z,9.00
2017-11-01T00:26:52.398Z,9.00
2017-11-01T00:29:20.025Z,9.00
2017-11-01T00:31:48.255Z,9.00
2017-11-01T00:34:16.119Z,9.00
2017-11-01T00:36:43.687Z,9.00
2017-11-01T00:39:11.266Z,9.00
2017-11-01T00:41:38.842Z,9.00
2017-11-01T00:44:06.422Z,9.00
2017-11-01T00:46:34.037Z,9.10
2017-11-01T00:49:02.366Z,9.00
2017-11-01T00:51:29.951Z,9.00
2017-11-01T00:53:57.528Z,9.10
2017-11-01T00:56:25.159Z,9.10
2017-11-01T00:58:53.501Z,9.10
2017-11-01T01:01:21.215Z,9.00
2017-11-01T01:03:48.799Z,9.00
2017-11-01T01:06:16.418Z,9.00
2017-11-01T01:08:45.443Z,9.00
2017-11-01T01:11:13.019Z,8.90
2017-11-01T01:13:40.606Z,8.90
2017-11-01T01:16:08.983Z,8.90
2017-11-01T01:18:36.595Z,8.90
2017-11-01T01:21:04.158Z,8.90
2017-11-01T01:23:31.791Z,8.90
2017-11-01T01:25:59.380Z,8.90
2017-11-01T01:28:26.982Z,8.90
2017-11-01T01:30:54.592Z,8.90
2017-11-01T01:33:22.965Z,8.90
2017-11-01T01:35:51.307Z,8.90
2017-11-01T01:38:18.919Z,8.90
2017-11-01T01:40:46.499Z,8.90
2017-11-01T01:43:14.112Z,8.90
2017-11-01T01:45:41.791Z,8.90
2017-11-01T01:48:10.144Z,9.00
2017-11-01T01:50:38.498Z,8.90
2017-11-01T01:53:06.141Z,8.90
2017-11-01T01:55:33.986Z,9.00
2017-11-01T01:58:02.314Z,9.00
2017-11-01T02:00:29.902Z,9.00
2017-11-01T02:02:57.530Z,9.00
2017-11-01T02:05:25.130Z,9.00
2017-11-01T02:07:52.710Z,9.00
2017-11-01T02:18:00.678Z,9.00
2017-11-01T02:20:28.235Z,9.00
2017-11-01T02:22:56.607Z,9.00
2017-11-01T02:25:24.966Z,9.00
2017-11-01T02:27:52.526Z,9.00
2017-11-01T02:30:20.134Z,9.00
2017-11-01T02:32:47.703Z,9.00
2017-11-01T02:35:15.274Z,9.00
2017-11-01T02:37:42.848Z,9.00
2017-11-01T02:40:10.438Z,9.00
2017-11-01T02:42:38.816Z,9.00
2017-11-01T02:45:06.418Z,9.00
2017-11-01T02:47:33.982Z,9.00
2017-11-01T02:50:01.537Z,9.10
2017-11-01T02:52:29.873Z,9.10
2017-11-01T02:54:57.450Z,9.10
2017-11-01T02:57:26.190Z,9.10
2017-11-01T02:59:53.776Z,9.10
2017-11-01T03:02:27.987Z,9.10
2017-11-01T03:04:55.818Z,9.10
2017-11-01T03:07:23.403Z,9.10
2017-11-01T03:09:50.978Z,9.10
2017-11-01T03:12:18.556Z,9.10
2017-11-01T03:14:46.130Z,9.10
2017-11-01T03:17:14.467Z,9.20
2017-11-01T03:19:42.053Z,9.10
2017-11-01T03:22:09.592Z,9.20
2017-11-01T03:24:37.181Z,9.20
2017-11-01T03:27:05.571Z,9.20
2017-11-01T03:29:33.978Z,9.20
2017-11-01T03:32:01.566Z,9.20
2017-11-01T03:34:29.169Z,9.20
2017-11-01T03:36:58.470Z,9.20
2017-11-01T03:39:26.785Z,9.20
2017-11-01T03:41:54.363Z,9.20
2017-11-01T03:44:22.213Z,9.20
2017-11-01T03:46:49.782Z,9.30
2017-11-01T03:49:18.363Z,9.30
2017-11-01T03:51:45.963Z,9.30
2017-11-01T03:54:13.521Z,9.30
2017-11-01T03:56:41.082Z,9.30
2017-11-01T03:59:08.653Z,9.30
2017-11-01T04:01:36.298Z,9.40
2017-11-01T04:04:03.867Z,9.40
2017-11-01T04:06:31.414Z,9.40
2017-11-01T04:08:59.011Z,9.40
2017-11-01T04:11:27.379Z,9.40
2017-11-01T04:13:54.971Z,9.30
2017-11-01T04:16:22.549Z,9.30
2017-11-01T04:18:55.930Z,9.40
2017-11-01T04:21:30.074Z,9.40
2017-11-01T04:23:57.668Z,9.40
2017-11-01T04:26:26.023Z,9.40
2017-11-01T04:28:53.638Z,9.40
2017-11-01T04:31:22.494Z,9.40
2017-11-01T04:33:50.046Z,9.40
2017-11-01T04:36:17.615Z,9.40
2017-11-01T04:38:45.171Z,9.50
2017-11-01T04:41:12.743Z,9.50
2017-11-01T04:43:40.368Z,9.50
2017-11-01T04:46:07.914Z,9.50
2017-11-01T04:48:38.225Z,9.50
2017-11-01T04:51:11.463Z,9.60
2017-11-01T04:53:39.922Z,9.50
2017-11-01T04:56:10.414Z,9.50
2017-11-01T04:58:38.776Z,9.60
2017-11-01T05:01:06.316Z,9.60
2017-11-01T05:03:33.896Z,9.60
2017-11-01T05:06:02.255Z,9.60
2017-11-01T05:08:35.590Z,9.60
2017-11-01T05:11:09.888Z,9.60
2017-11-01T05:13:44.763Z,9.60
2017-11-01T05:16:15.135Z,9.60
2017-11-01T05:18:42.715Z,9.60
2017-11-01T05:21:11.057Z,9.50
2017-11-01T05:23:53.421Z,9.50
2017-11-01T05:26:21.027Z,9.50
2017-11-01T05:28:48.630Z,9.50
2017-11-01T05:31:18.926Z,9.50
2017-11-01T05:33:46.478Z,9.50
2017-11-01T05:36:14.133Z,9.50
2017-11-01T05:38:41.686Z,9.60
2017-11-01T05:41:09.268Z,9.60
2017-11-01T05:43:36.870Z,9.60
2017-11-01T05:46:05.213Z,9.60
2017-11-01T05:48:32.774Z,9.60
2017-11-01T05:51:01.258Z,9.50
2017-11-01T05:53:28.830Z,9.50
2017-11-01T05:55:57.127Z,9.50
2017-11-01T05:58:25.475Z,9.50
2017-11-01T06:00:53.026Z,9.50
2017-11-01T06:03:20.594Z,9.50
2017-11-01T06:05:48.162Z,9.50
2017-11-01T06:08:16.611Z,9.50
2017-11-01T06:10:44.162Z,9.60
2017-11-01T06:13:11.745Z,9.60
2017-11-01T06:15:39.317Z,9.50
2017-11-01T06:18:06.875Z,9.50
2017-11-01T06:20:34.479Z,9.60
2017-11-01T06:23:02.814Z,9.60
2017-11-01T06:25:30.374Z,9.60
2017-11-01T06:27:57.933Z,9.60
2017-11-01T06:30:25.500Z,9.60
2017-11-01T06:32:53.842Z,9.60
2017-11-01T06:35:21.402Z,9.60
2017-11-01T06:37:49.022Z,9.60
2017-11-01T06:40:16.598Z,9.60
2017-11-01T06:42:44.947Z,9.70
2017-11-01T06:45:12.530Z,9.60
2017-11-01T06:47:40.912Z,9.60
2017-11-01T06:50:09.235Z,9.70
2017-11-01T06:52:37.582Z,9.70
2017-11-01T06:55:05.160Z,9.70
2017-11-01T06:57:32.742Z,9.70
2017-11-01T07:00:00.698Z,9.70
2017-11-01T07:02:28.282Z,9.70
2017-11-01T07:04:56.111Z,9.80
2017-11-01T07:07:23.682Z,9.90
2017-11-01T07:09:51.271Z,9.90
2017-11-01T07:12:18.829Z,9.90
2017-11-01T07:14:46.415Z,9.90
2017-11-01T07:17:14.279Z,9.90
2017-11-01T07:19:41.865Z,9.90
2017-11-01T07:22:10.434Z,9.80
2017-11-01T07:24:38.757Z,9.80
2017-11-01T07:27:07.047Z,9.80
2017-11-01T07:29:34.650Z,9.80
2017-11-01T07:32:02.221Z,9.80
2017-11-01T07:34:30.599Z,9.90
2017-11-01T07:36:58.943Z,10.00
2017-11-01T07:39:26.548Z,9.90
2017-11-01T07:41:54.113Z,9.90
2017-11-01T07:44:21.698Z,9.90
2017-11-01T07:46:49.290Z,9.90
2017-11-01T07:49:16.870Z,9.90
2017-11-01T07:51:45.228Z,9.90
2017-11-01T07:54:12.800Z,9.90
2017-11-01T07:56:40.400Z,9.90
2017-11-01T07:59:07.998Z,9.90
2017-11-01T08:01:35.598Z,9.90
2017-11-01T08:04:03.185Z,9.90
2017-11-01T08:06:30.772Z,9.90
2017-11-01T08:08:58.360Z,9.90
2017-11-01T08:11:25.931Z,9.90
2017-11-01T08:13:53.891Z,10.00
2017-11-01T08:16:21.486Z,10.00
2017-11-01T08:18:49.879Z,10.20
2017-11-01T08:21:17.457Z,10.20
2017-11-01T08:23:45.392Z,10.20
2017-11-01T08:26:13.774Z,10.10
2017-11-01T08:28:42.114Z,10.20
2017-11-01T08:31:09.744Z,10.20
2017-11-01T08:33:37.322Z,10.20
2017-11-01T08:36:04.921Z,10.20
2017-11-01T08:38:32.517Z,10.20
2017-11-01T08:41:00.130Z,10.30
2017-11-01T08:43:27.831Z,10.30
2017-11-01T08:45:56.163Z,10.30
2017-11-01T08:48:23.767Z,10.30
2017-11-01T08:50:52.110Z,10.50
2017-11-01T08:53:19.789Z,10.40
2017-11-01T08:55:48.169Z,10.40
2017-11-01T08:58:16.547Z,10.40
2017-11-01T09:00:44.134Z,10.40
2017-11-01T09:03:11.731Z,10.40
2017-11-01T09:05:39.313Z,10.40
2017-11-01T09:08:06.875Z,10.40
2017-11-01T09:10:34.790Z,10.50
2017-11-01T09:13:03.380Z,10.80
2017-11-01T09:15:30.996Z,10.80
2017-11-01T09:17:58.586Z,10.80
2017-11-01T09:20:26.978Z,11.00
2017-11-01T09:22:54.938Z,11.00
2017-11-01T09:25:23.285Z,11.10
2017-11-01T09:27:50.886Z,11.10
2017-11-01T09:30:18.652Z,11.10
2017-11-01T09:32:47.014Z,11.40
2017-11-01T09:35:15.374Z,11.60
2017-11-01T09:37:42.988Z,11.60
2017-11-01T09:40:10.594Z,11.60
2017-11-01T09:42:38.170Z,11.50
2017-11-01T09:45:05.772Z,11.60
2017-11-01T09:47:33.358Z,11.70
2017-11-01T09:50:01.178Z,12.10
2017-11-01T09:52:29.542Z,12.20
2017-11-01T09:54:57.916Z,12.30
2017-11-01T09:57:27.381Z,12.30
2017-11-01T09:59:54.985Z,12.20
2017-11-01T10:02:23.390Z,11.80
2017-11-01T10:04:50.953Z,11.80
2017-11-01T10:07:18.641Z,11.80
2017-11-01T10:09:46.201Z,12.00
2017-11-01T10:12:13.795Z,12.10
2017-11-01T10:14:41.389Z,12.00
2017-11-01T10:17:09.761Z,12.10
2017-11-01T10:19:38.114Z,12.20
2017-11-01T10:22:05.711Z,12.20
2017-11-01T10:24:34.072Z,12.10
2017-11-01T10:27:01.662Z,12.10
2017-11-01T10:29:29.255Z,12.00
2017-11-01T10:31:56.956Z,12.00
2017-11-01T10:34:24.570Z,12.10
2017-11-01T10:36:52.930Z,12.10
2017-11-01T10:39:20.580Z,12.20
2017-11-01T10:41:48.918Z,12.40
2017-11-01T10:44:16.505Z,12.40
2017-11-01T10:46:44.939Z,12.70
2017-11-01T10:49:12.528Z,12.70
2017-11-01T10:51:40.173Z,12.80
2017-11-01T10:54:07.746Z,12.90
2017-11-01T10:56:35.337Z,13.00
2017-11-01T10:59:03.841Z,13.10
2017-11-01T11:01:31.423Z,13.20
2017-11-01T11:03:59.019Z,13.20
2017-11-01T11:06:26.701Z,13.30
2017-11-01T11:08:55.061Z,13.40
2017-11-01T11:11:22.651Z,13.40
2017-11-01T11:13:51.024Z,13.50
2017-11-01T11:16:19.385Z,13.50
2017-11-01T11:18:47.001Z,13.50
2017-11-01T11:21:14.598Z,13.50
2017-11-01T11:23:42.220Z,13.70
2017-11-01T11:26:09.806Z,14.00
2017-11-01T11:28:37.453Z,14.10
2017-11-01T11:31:05.042Z,14.10
2017-11-01T11:33:32.635Z,14.10
2017-11-01T11:36:01.009Z,14.30
2017-11-01T11:38:29.386Z,14.50
2017-11-01T11:40:57.309Z,14.50
2017-11-01T11:43:24.958Z,14.30
2017-11-01T11:45:52.554Z,14.30
2017-11-01T11:48:20.161Z,14.50
2017-11-01T11:50:47.774Z,14.90
2017-11-01T11:53:15.394Z,15.20
2017-11-01T11:55:43.031Z,15.50
2017-11-01T11:58:11.369Z,15.10
2017-11-01T12:00:39.008Z,15.10
2017-11-01T12:03:06.608Z,14.80
2017-11-01T12:05:34.213Z,14.80
2017-11-01T12:08:02.004Z,14.60
2017-11-01T12:10:29.783Z,14.40
2017-11-01T12:12:57.501Z,14.30
2017-11-01T12:15:25.877Z,14.60
2017-11-01T12:17:54.238Z,15.00
2017-11-01T12:20:21.813Z,15.00
2017-11-01T12:22:50.191Z,15.40
2017-11-01T12:25:18.550Z,15.20
2017-11-01T12:27:46.178Z,15.20
2017-11-01T12:30:13.763Z,15.20
2017-11-01T12:32:41.396Z,15.40
2017-11-01T12:35:09.008Z,15.10
2017-11-01T12:37:36.595Z,14.70
2017-11-01T12:40:04.185Z,14.50
2017-11-01T12:42:31.786Z,14.40
2017-11-01T12:44:59.402Z,14.40
2017-11-01T12:47:26.986Z,14.30
2017-11-01T12:49:54.583Z,14.30
2017-11-01T12:52:22.949Z,14.20
2017-11-01T12:54:50.565Z,14.10
2017-11-01T12:57:18.193Z,14.20
2017-11-01T12:59:46.529Z,14.30
2017-11-01T13:02:14.137Z,14.30
2017-11-01T13:04:42.477Z,14.40
2017-11-01T13:07:10.096Z,14.30
2017-11-01T13:09:37.683Z,14.30
2017-11-01T13:12:05.310Z,14.20
2017-11-01T13:14:32.878Z,14.30
2017-11-01T13:17:00.529Z,14.20
2017-11-01T13:19:28.867Z,14.10
2017-11-01T13:21:56.447Z,14.10
2017-11-01T13:24:24.056Z,14.10
2017-11-01T13:29:25.770Z,13.90
2017-11-01T13:31:53.439Z,13.80
2017-11-01T13:34:21.948Z,13.80
2017-11-01T13:36:50.300Z,13.60
2017-11-01T13:39:18.105Z,13.60
2017-11-01T13:41:45.735Z,13.70
2017-11-01T13:44:13.332Z,13.70
2017-11-01T13:46:40.922Z,13.70
2017-11-01T13:49:08.655Z,13.80
2017-11-01T13:51:36.342Z,13.80
2017-11-01T13:54:03.974Z,13.80
2017-11-01T13:56:32.548Z,13.80
2017-11-01T13:59:01.172Z,13.80
2017-11-01T14:01:28.792Z,13.80
2017-11-01T14:03:57.140Z,13.70
2017-11-01T14:06:24.743Z,13.70
2017-11-01T14:08:53.074Z,13.70
2017-11-01T14:11:20.683Z,13.70
2017-11-01T14:13:49.049Z,13.80
2017-11-01T14:16:17.427Z,13.90
2017-11-01T14:18:45.787Z,14.00
2017-11-01T14:21:13.384Z,14.00
2017-11-01T14:23:40.978Z,14.00
2017-11-01T14:26:09.350Z,14.00
2017-11-01T14:28:36.954Z,14.00
2017-11-01T14:31:04.591Z,14.00
2017-11-01T14:33:32.219Z,13.90
2017-11-01T14:35:59.807Z,13.90
2017-11-01T14:38:27.470Z,13.80
2017-11-01T14:40:55.071Z,13.80
2017-11-01T14:43:22.662Z,13.70
2017-11-01T14:45:50.279Z,13.60
2017-11-01T14:48:17.866Z,13.60
2017-11-01T14:50:46.231Z,13.40
2017-11-01T14:53:13.878Z,13.40
2017-11-01T14:55:41.478Z,13.40
2017-11-01T14:58:09.835Z,13.20
2017-11-01T15:00:37.451Z,13.20
2017-11-01T15:03:05.090Z,13.10
2017-11-01T15:05:32.683Z,13.10
2017-11-01T15:08:00.291Z,13.10
2017-11-01T15:10:28.675Z,13.10
2017-11-01T15:12:57.033Z,13.10
2017-11-01T15:15:24.599Z,13.10
2017-11-01T15:17:52.205Z,13.10
2017-11-01T15:20:19.780Z,13.00
2017-11-01T15:22:47.371Z,12.90
2017-11-01T15:25:14.995Z,12.90
2017-11-01T15:27:43.386Z,12.80
2017-11-01T15:30:10.977Z,12.80
2017-11-01T15:32:38.570Z,12.80
2017-11-01T15:35:06.916Z,12.70
2017-11-01T15:37:34.506Z,12.70
2017-11-01T15:40:02.902Z,12.70
2017-11-01T15:42:30.489Z,12.70
2017-11-01T15:44:58.091Z,12.70
2017-11-01T15:47:26.458Z,12.60
2017-11-01T15:49:54.043Z,12.60
2017-11-01T15:52:22.420Z,12.60
2017-11-01T15:54:50.760Z,12.50
2017-11-01T15:57:19.166Z,12.50
2017-11-01T15:59:46.897Z,12.50
2017-11-01T16:02:14.503Z,12.50
2017-11-01T16:04:42.090Z,12.40
2017-11-01T16:07:09.688Z,12.40
2017-11-01T16:09:37.566Z,12.40
2017-11-01T16:12:05.154Z,12.40
2017-11-01T16:14:32.768Z,12.40
2017-11-01T16:17:00.359Z,12.40
2017-11-01T16:19:27.999Z,12.30
2017-11-01T16:21:55.589Z,12.30
2017-11-01T16:24:23.189Z,12.30
2017-11-01T16:26:50.775Z,12.20
2017-11-01T16:29:18.369Z,12.30
2017-11-01T16:31:45.976Z,12.20
2017-11-01T16:34:13.557Z,12.10
2017-11-01T16:36:41.170Z,12.00
2017-11-01T16:39:09.558Z,11.80
2017-11-01T16:41:37.188Z,11.80
2017-11-01T16:44:05.047Z,11.60
2017-11-01T16:46:32.731Z,11.50
2017-11-01T16:49:00.314Z,11.40
2017-11-01T16:51:28.677Z,11.20
2017-11-01T16:53:56.266Z,11.20
2017-11-01T16:56:23.906Z,11.10
2017-11-01T16:58:51.717Z,11.00
2017-11-01T17:01:19.306Z,11.00
2017-11-01T17:03:46.893Z,11.00
2017-11-01T17:06:14.480Z,11.00
2017-11-01T17:08:42.822Z,10.90
2017-11-01T17:11:10.425Z,10.80
2017-11-01T17:13:38.026Z,10.80
2017-11-01T17:16:05.593Z,10.80
2017-11-01T17:18:33.188Z,10.80
2017-11-01T17:21:01.569Z,10.80
2017-11-01T17:23:29.944Z,10.80
2017-11-01T17:25:58.307Z,10.80
2017-11-01T17:28:25.984Z,10.90
2017-11-01T17:30:53.589Z,10.80
2017-11-01T17:33:21.210Z,10.80
2017-11-01T17:35:48.814Z,10.70
2017-11-01T17:38:16.473Z,10.80
2017-11-01T17:40:44.075Z,10.80
2017-11-01T17:43:11.682Z,10.80
2017-11-01T17:45:39.450Z,10.80
2017-11-01T17:48:07.031Z,10.80
2017-11-01T17:50:34.638Z,10.80
2017-11-01T17:53:02.259Z,10.90
2017-11-01T17:55:29.843Z,10.90
2017-11-01T17:57:57.502Z,10.90
2017-11-01T18:00:25.089Z,11.00
2017-11-01T18:02:52.735Z,11.10
2017-11-01T18:05:20.309Z,11.10
2017-11-01T18:07:47.954Z,11.10
2017-11-01T18:10:15.595Z,11.10
2017-11-01T18:12:43.959Z,11.20
2017-11-01T18:15:11.560Z,11.20
2017-11-01T18:17:39.198Z,11.10
2017-11-01T18:20:06.792Z,11.20
2017-11-01T18:22:34.383Z,11.10
2017-11-01T18:25:02.057Z,11.10
2017-11-01T18:27:29.647Z,11.00
2017-11-01T18:29:57.231Z,11.00
2017-11-01T18:32:24.923Z,11.00
2017-11-01T18:34:53.274Z,11.00
2017-11-01T18:37:20.885Z,11.00
2017-11-01T18:39:48.476Z,11.00
2017-11-01T18:42:16.116Z,11.00
2017-11-01T18:44:43.724Z,11.00
2017-11-01T18:47:11.323Z,10.90
2017-11-01T18:49:38.934Z,11.00
2017-11-01T18:52:06.506Z,11.00
2017-11-01T18:54:35.370Z,11.00
2017-11-01T18:57:02.959Z,11.00
2017-11-01T18:59:30.562Z,11.10
2017-11-01T19:01:58.163Z,11.10
2017-11-01T19:04:25.779Z,11.10
2017-11-01T19:06:53.380Z,11.10
2017-11-01T19:09:21.059Z,11.10
2017-11-01T19:11:48.669Z,11.10
2017-11-01T19:14:16.281Z,11.10
2017-11-01T19:16:44.039Z,11.10
2017-11-01T19:19:11.676Z,11.20
2017-11-01T19:21:39.290Z,11.20
2017-11-01T19:24:06.866Z,11.20
2017-11-01T19:26:35.247Z,11.20
2017-11-01T19:29:03.686Z,11.20
2017-11-01T19:31:31.245Z,11.20
2017-11-01T19:33:58.831Z,11.30
2017-11-01T19:36:26.451Z,11.20
2017-11-01T19:38:54.063Z,11.20
2017-11-01T19:41:22.466Z,11.30
2017-11-01T19:43:50.838Z,11.30
2017-11-01T19:46:19.198Z,11.30
2017-11-01T19:48:46.823Z,11.20
2017-11-01T19:51:15.098Z,11.30
2017-11-01T19:53:43.479Z,11.30
2017-11-01T19:56:11.084Z,11.30
2017-11-01T19:58:39.482Z,11.30
2017-11-01T20:01:07.898Z,11.30
2017-11-01T20:03:35.985Z,11.30
2017-11-01T20:06:03.700Z,11.30
2017-11-01T20:08:31.353Z,11.30
2017-11-01T20:10:59.869Z,11.30
2017-11-01T20:13:28.266Z,11.30
2017-11-01T20:15:55.847Z,11.30
2017-11-01T20:18:23.519Z,11.30
2017-11-01T20:20:51.177Z,11.40
2017-11-01T20:23:18.781Z,11.40
2017-11-01T20:25:46.381Z,11.30
2017-11-01T20:28:13.984Z,11.40
2017-11-01T20:30:42.368Z,11.40
2017-11-01T20:33:10.780Z,11.40
2017-11-01T20:35:38.394Z,11.40
2017-11-01T20:38:05.972Z,11.50
2017-11-01T20:40:34.336Z,11.50
2017-11-01T20:43:01.951Z,11.50
2017-11-01T20:45:29.709Z,11.50
2017-11-01T20:47:57.341Z,11.50
2017-11-01T20:50:25.010Z,11.60
2017-11-01T20:52:53.399Z,11.60
2017-11-01T20:55:21.062Z,11.60
2017-11-01T20:57:48.714Z,11.60
2017-11-01T21:00:17.036Z,11.70
2017-11-01T21:02:44.716Z,11.70
2017-11-01T21:05:12.366Z,11.60
2017-11-01T21:07:39.995Z,11.60
2017-11-01T21:10:07.591Z,11.70
2017-11-01T21:12:35.261Z,11.70
2017-11-01T21:15:02.887Z,11.70
2017-11-01T21:17:30.512Z,11.70
2017-11-01T21:19:58.956Z,11.70
2017-11-01T21:22:26.567Z,11.70
2017-11-01T21:24:54.953Z,11.70
2017-11-01T21:27:23.322Z,11.80
2017-11-01T21:29:51.690Z,11.70
2017-11-01T21:32:20.026Z,11.70
2017-11-01T21:34:47.613Z,11.70
2017-11-01T21:37:15.465Z,11.70
2017-11-01T21:39:43.031Z,11.70
2017-11-01T21:42:10.659Z,11.70
2017-11-01T21:44:38.262Z,11.80
2017-11-01T21:47:05.838Z,11.80
2017-11-01T21:49:33.500Z,11.70
2017-11-01T21:52:01.093Z,11.80
2017-11-01T21:54:28.687Z,11.80
2017-11-01T21:56:56.331Z,11.70
2017-11-01T21:59:23.945Z,11.80
2017-11-01T22:01:51.571Z,11.70
2017-11-01T22:04:19.192Z,11.70
2017-11-01T22:06:47.704Z,11.80
2017-11-01T22:09:15.420Z,11.80
2017-11-01T22:11:42.996Z,11.80
2017-11-01T22:14:11.350Z,11.90
2017-11-01T22:16:38.933Z,11.80
2017-11-01T22:19:07.266Z,11.90
2017-11-01T22:21:34.891Z,11.90
2017-11-01T22:24:02.548Z,11.90
2017-11-01T22:26:30.883Z,11.90
2017-11-01T22:28:58.481Z,11.90
2017-11-01T22:31:26.817Z,11.90
2017-11-01T22:33:54.421Z,11.90
2017-11-01T22:36:22.775Z,11.90
2017-11-01T22:38:50.383Z,11.90
2017-11-01T22:41:17.958Z,11.90
2017-11-01T22:43:45.558Z,11.90
2017-11-01T22:46:13.134Z,11.90
2017-11-01T22:48:41.486Z,11.90
2017-11-01T22:51:09.082Z,11.90
2017-11-01T22:53:37.450Z,11.90
2017-11-01T22:56:05.055Z,11.90
2017-11-01T22:58:32.639Z,11.90
2017-11-01T23:01:00.203Z,11.90
2017-11-01T23:03:27.919Z,11.90
2017-11-01T23:05:56.266Z,11.90
2017-11-01T23:08:24.106Z,11.90
2017-11-01T23:10:51.702Z,11.90
2017-11-01T23:13:19.294Z,11.90
2017-11-01T23:15:46.878Z,11.90
2017-11-01T23:18:14.482Z,11.90
2017-11-01T23:20:42.103Z,12.00
2017-11-01T23:23:09.674Z,11.90
2017-11-01T23:25:37.246Z,11.90
2017-11-01T23:28:04.874Z,11.90
2017-11-01T23:30:32.430Z,11.90
2017-11-01T23:33:00.125Z,11.90
2017-11-01T23:35:27.720Z,11.90
2017-11-01T23:37:55.328Z,11.90
2017-11-01T23:40:22.938Z,11.90
2017-11-01T23:42:50.526Z,11.90
2017-11-01T23:45:18.908Z,11.90
2017-11-01T23:47:47.242Z,11.90
2017-11-01T23:50:14.893Z,11.90
2017-11-01T23:52:42.481Z,11.90
2017-11-01T23:55:10.132Z,11.90
2017-11-01T23:57:37.690Z,12.00
