createdAt,value
2022-12-31T00:01:28.364Z,82.54
2022-12-31T00:03:56.521Z,82.41
2022-12-31T00:06:30.859Z,82.43
2022-12-31T00:09:00.214Z,82.45
2022-12-31T00:11:29.359Z,82.58
2022-12-31T00:13:58.460Z,82.57
2022-12-31T00:16:29.969Z,82.74
2022-12-31T00:18:59.547Z,82.80
2022-12-31T00:21:29.559Z,82.70
2022-12-31T00:23:57.671Z,82.96
2022-12-31T00:26:28.195Z,83.06
2022-12-31T00:28:57.679Z,83.23
2022-12-31T00:31:29.326Z,83.14
2022-12-31T00:33:57.984Z,83.43
2022-12-31T00:36:34.173Z,83.45
2022-12-31T00:39:03.947Z,83.57
2022-12-31T00:41:32.344Z,83.67
2022-12-31T00:44:00.410Z,83.59
2022-12-31T00:46:28.203Z,83.56
2022-12-31T00:48:55.828Z,83.70
2022-12-31T00:51:24.944Z,83.91
2022-12-31T00:53:55.026Z,83.93
2022-12-31T00:56:25.394Z,83.87
2022-12-31T00:58:53.587Z,83.82
2022-12-31T01:01:33.003Z,83.80
2022-12-31T01:04:04.213Z,83.60
2022-12-31T01:06:32.206Z,83.64
2022-12-31T01:09:00.101Z,83.65
2022-12-31T01:11:27.950Z,83.69
2022-12-31T01:14:00.003Z,83.54
2022-12-31T01:16:39.918Z,83.54
2022-12-31T01:19:10.288Z,83.52
2022-12-31T01:21:40.284Z,83.58
2022-12-31T01:24:09.403Z,83.52
2022-12-31T01:26:38.084Z,83.47
2022-12-31T01:29:07.015Z,83.56
2022-12-31T01:31:35.423Z,83.61
2022-12-31T01:34:04.181Z,83.58
2022-12-31T01:36:33.411Z,83.57
2022-12-31T01:39:02.744Z,83.65
2022-12-31T01:41:33.826Z,83.55
2022-12-31T01:44:13.712Z,83.49
2022-12-31T01:46:51.111Z,83.60
2022-12-31T01:49:38.645Z,83.52
2022-12-31T01:52:30.695Z,83.44
2022-12-31T01:55:23.992Z,83.53
2022-12-31T01:57:57.643Z,83.42
2022-12-31T02:00:25.370Z,83.50
2022-12-31T02:02:53.155Z,83.38
2022-12-31T02:05:50.385Z,83.26
2022-12-31T02:08:18.449Z,83.18
2022-12-31T02:10:46.204Z,83.20
2022-12-31T02:13:14.972Z,83.12
2022-12-31T02:16:34.596Z,83.17
2022-12-31T02:19:10.761Z,83.34
2022-12-31T02:22:07.686Z,83.56
2022-12-31T02:24:51.126Z,83.44
2022-12-31T02:27:36.922Z,83.39
2022-12-31T02:30:09.692Z,83.42
2022-12-31T02:32:39.928Z,83.50
2022-12-31T02:35:13.434Z,83.53
2022-12-31T02:37:46.142Z,83.66
2022-12-31T02:40:19.278Z,83.52
2022-12-31T02:42:53.264Z,83.50
2022-12-31T02:45:32.277Z,83.42
2022-12-31T02:47:59.832Z,83.50
2022-12-31T02:50:42.834Z,83.52
2022-12-31T02:53:32.692Z,83.73
2022-12-31T02:56:10.113Z,83.84
2022-12-31T02:58:41.989Z,83.71
2022-12-31T03:01:10.302Z,83.74
2022-12-31T03:03:38.798Z,83.64
2022-12-31T03:06:08.928Z,83.55
2022-12-31T03:08:36.629Z,83.44
2022-12-31T03:11:04.387Z,83.56
2022-12-31T03:13:31.985Z,83.36
2022-12-31T03:15:59.607Z,83.05
2022-12-31T03:18:27.229Z,83.06
2022-12-31T03:20:54.810Z,83.00
2022-12-31T03:23:25.705Z,83.00
2022-12-31T03:25:53.998Z,82.96
2022-12-31T03:28:24.515Z,83.11
2022-12-31T03:30:56.449Z,83.17
2022-12-31T03:33:25.318Z,82.99
2022-12-31T03:35:53.713Z,82.92
2022-12-31T03:38:21.387Z,83.15
2022-12-31T03:40:52.392Z,83.23
2022-12-31T03:43:20.401Z,83.18
2022-12-31T03:45:52.638Z,83.14
2022-12-31T03:48:23.717Z,83.16
2022-12-31T03:50:52.147Z,83.08
2022-12-31T03:53:20.132Z,82.93
2022-12-31T03:55:54.726Z,83.02
2022-12-31T03:58:22.763Z,82.94
2022-12-31T04:00:50.689Z,83.04
2022-12-31T04:03:18.519Z,83.08
2022-12-31T04:05:53.088Z,83.22
2022-12-31T04:08:20.718Z,83.01
2022-12-31T04:10:48.313Z,83.03
2022-12-31T04:13:15.898Z,83.10
2022-12-31T04:15:43.527Z,83.08
2022-12-31T04:18:11.217Z,83.11
2022-12-31T04:20:38.804Z,82.96
2022-12-31T04:23:06.401Z,82.74
2022-12-31T04:25:34.043Z,82.92
2022-12-31T04:28:01.626Z,82.86
2022-12-31T04:30:29.266Z,82.71
2022-12-31T04:32:56.957Z,82.87
2022-12-31T04:35:24.561Z,82.83
2022-12-31T04:37:52.252Z,82.75
2022-12-31T04:40:19.881Z,82.79
2022-12-31T04:42:47.477Z,82.69
2022-12-31T04:45:15.080Z,82.69
2022-12-31T04:47:42.692Z,82.75
2022-12-31T04:50:10.588Z,82.85
2022-12-31T04:52:42.659Z,82.83
2022-12-31T04:55:10.773Z,82.98
2022-12-31T04:57:38.756Z,82.81
2022-12-31T05:00:07.265Z,82.75
2022-12-31T05:02:35.123Z,82.76
2022-12-31T05:05:03.059Z,82.66
2022-12-31T05:07:30.661Z,82.68
2022-12-31T05:09:58.279Z,82.71
2022-12-31T05:12:25.891Z,82.59
2022-12-31T05:14:53.539Z,82.48
2022-12-31T05:17:21.266Z,82.51
2022-12-31T05:19:48.988Z,82.48
2022-12-31T05:22:16.649Z,82.40
2022-12-31T05:24:44.255Z,82.44
2022-12-31T05:27:11.861Z,82.45
2022-12-31T05:29:39.508Z,82.63
2022-12-31T05:32:07.086Z,82.46
2022-12-31T05:34:34.655Z,82.52
2022-12-31T05:37:02.351Z,82.46
2022-12-31T05:39:29.947Z,82.32
2022-12-31T05:41:57.611Z,82.23
2022-12-31T05:44:25.179Z,82.34
2022-12-31T05:46:52.876Z,82.51
2022-12-31T05:49:20.630Z,82.77
2022-12-31T05:51:48.230Z,82.51
2022-12-31T05:54:15.838Z,82.59
2022-12-31T05:56:43.533Z,82.74
2022-12-31T05:59:11.366Z,82.88
2022-12-31T06:01:39.056Z,82.81
2022-12-31T06:04:06.735Z,82.72
2022-12-31T06:06:34.453Z,82.77
2022-12-31T06:09:02.076Z,82.86
2022-12-31T06:11:29.698Z,82.77
2022-12-31T06:13:57.343Z,82.92
2022-12-31T06:16:25.119Z,83.09
2022-12-31T06:18:52.980Z,83.07
2022-12-31T06:21:22.163Z,82.93
2022-12-31T06:23:49.860Z,82.89
2022-12-31T06:26:17.449Z,82.85
2022-12-31T06:28:45.120Z,82.82
2022-12-31T06:31:14.785Z,82.63
2022-12-31T06:33:42.912Z,82.69
2022-12-31T06:36:13.741Z,82.86
2022-12-31T06:38:43.076Z,82.98
2022-12-31T06:41:13.388Z,82.94
2022-12-31T06:43:42.010Z,82.77
2022-12-31T06:46:15.643Z,82.91
2022-12-31T06:48:44.149Z,83.00
2022-12-31T06:51:17.244Z,82.94
2022-12-31T06:53:46.996Z,83.03
2022-12-31T06:56:16.221Z,83.04
2022-12-31T06:58:44.594Z,82.91
2022-12-31T07:01:37.051Z,82.94
2022-12-31T07:04:26.493Z,82.93
2022-12-31T07:06:59.394Z,82.65
2022-12-31T07:09:35.761Z,82.61
2022-12-31T07:12:19.751Z,82.61
2022-12-31T07:14:54.576Z,82.57
2022-12-31T07:17:28.413Z,82.51
2022-12-31T07:20:11.006Z,82.41
2022-12-31T07:22:39.140Z,82.31
2022-12-31T07:25:07.498Z,82.39
2022-12-31T07:27:53.314Z,82.47
2022-12-31T07:30:22.734Z,82.48
2022-12-31T07:33:26.263Z,82.56
2022-12-31T07:36:00.552Z,82.61
2022-12-31T07:38:48.685Z,82.68
2022-12-31T07:41:39.174Z,82.86
2022-12-31T07:44:45.450Z,83.00
2022-12-31T07:47:22.338Z,82.78
2022-12-31T07:49:50.426Z,82.71
2022-12-31T07:52:18.939Z,82.49
2022-12-31T07:54:46.655Z,82.49
2022-12-31T07:57:16.711Z,82.75
2022-12-31T07:59:47.196Z,82.85
2022-12-31T08:02:50.388Z,82.74
2022-12-31T08:05:31.944Z,82.56
2022-12-31T08:08:07.445Z,82.34
2022-12-31T08:11:00.308Z,82.44
2022-12-31T08:13:28.077Z,82.36
2022-12-31T08:15:55.948Z,82.36
2022-12-31T08:18:23.777Z,82.49
2022-12-31T08:20:57.495Z,82.33
2022-12-31T08:23:31.883Z,82.06
2022-12-31T08:26:36.539Z,81.86
2022-12-31T08:29:17.813Z,81.60
2022-12-31T08:31:48.164Z,81.03
2022-12-31T08:34:39.079Z,80.87
2022-12-31T08:37:13.468Z,80.98
2022-12-31T08:40:05.629Z,80.88
2022-12-31T08:42:51.625Z,80.70
2022-12-31T08:45:28.418Z,80.77
2022-12-31T08:48:22.364Z,80.84
2022-12-31T08:50:50.294Z,80.87
2022-12-31T08:53:18.280Z,80.58
2022-12-31T08:55:49.724Z,80.47
2022-12-31T08:58:39.032Z,80.33
2022-12-31T09:01:08.032Z,80.16
2022-12-31T09:04:11.515Z,80.04
2022-12-31T09:06:56.425Z,79.73
2022-12-31T09:09:24.000Z,79.19
2022-12-31T09:12:06.395Z,78.85
2022-12-31T09:14:49.032Z,78.15
2022-12-31T09:17:34.738Z,77.45
2022-12-31T09:20:02.969Z,77.36
2022-12-31T09:22:30.831Z,77.71
2022-12-31T09:24:59.015Z,77.59
2022-12-31T09:27:55.398Z,77.38
2022-12-31T09:30:23.420Z,77.15
2022-12-31T09:33:12.616Z,77.05
2022-12-31T09:36:07.950Z,76.88
2022-12-31T09:38:48.828Z,76.83
2022-12-31T09:41:37.717Z,76.79
2022-12-31T09:44:48.302Z,76.84
2022-12-31T09:47:18.885Z,76.51
2022-12-31T09:49:49.469Z,76.56
2022-12-31T09:52:42.353Z,76.63
2022-12-31T09:55:28.098Z,76.63
2022-12-31T09:58:05.711Z,76.68
2022-12-31T10:00:50.332Z,76.29
2022-12-31T10:03:18.125Z,75.90
2022-12-31T10:06:17.946Z,75.76
2022-12-31T10:08:54.395Z,75.45
2022-12-31T10:11:57.722Z,75.58
2022-12-31T10:14:57.472Z,75.83
2022-12-31T10:17:28.067Z,76.00
2022-12-31T10:20:23.684Z,75.87
2022-12-31T10:23:25.670Z,75.63
2022-12-31T10:26:19.344Z,75.66
2022-12-31T10:28:59.712Z,75.81
2022-12-31T10:31:30.434Z,75.99
2022-12-31T10:34:24.065Z,76.19
2022-12-31T10:37:01.882Z,76.16
2022-12-31T10:39:40.703Z,76.29
2022-12-31T10:42:26.719Z,76.35
2022-12-31T10:45:22.150Z,76.52
2022-12-31T10:48:15.971Z,76.84
2022-12-31T10:51:07.904Z,76.96
2022-12-31T10:53:38.272Z,77.06
2022-12-31T10:56:21.329Z,77.10
2022-12-31T10:59:23.044Z,77.26
2022-12-31T11:02:01.433Z,77.15
2022-12-31T11:04:57.261Z,77.16
2022-12-31T11:07:43.417Z,77.24
2022-12-31T11:10:30.025Z,77.35
2022-12-31T11:13:35.327Z,77.17
2022-12-31T11:16:23.293Z,77.26
2022-12-31T11:19:15.049Z,77.20
2022-12-31T11:22:01.171Z,77.37
2022-12-31T11:24:40.917Z,77.55
2022-12-31T11:27:14.379Z,77.58
2022-12-31T11:30:03.307Z,77.64
2022-12-31T11:32:47.005Z,77.70
2022-12-31T11:35:33.377Z,77.78
2022-12-31T11:38:13.509Z,78.06
2022-12-31T11:40:43.955Z,77.91
2022-12-31T11:43:22.663Z,77.99
2022-12-31T11:46:16.229Z,77.83
2022-12-31T11:49:04.997Z,78.12
2022-12-31T11:52:02.283Z,78.11
2022-12-31T11:55:17.086Z,78.19
2022-12-31T11:57:50.062Z,78.20
2022-12-31T12:00:22.419Z,78.26
2022-12-31T12:02:53.795Z,78.34
2022-12-31T12:05:26.453Z,78.27
2022-12-31T12:07:54.584Z,78.27
2022-12-31T12:10:35.991Z,78.18
2022-12-31T12:13:31.065Z,78.16
2022-12-31T12:16:01.662Z,78.02
2022-12-31T12:18:29.240Z,77.90
2022-12-31T12:21:08.295Z,78.02
2022-12-31T12:23:36.140Z,77.99
2022-12-31T12:26:03.912Z,77.78
2022-12-31T12:28:44.444Z,77.59
2022-12-31T12:31:22.404Z,77.59
2022-12-31T12:33:51.428Z,77.07
2022-12-31T12:36:20.870Z,76.86
2022-12-31T12:38:48.766Z,76.63
2022-12-31T12:41:22.753Z,76.32
2022-12-31T12:44:01.418Z,76.10
2022-12-31T12:46:47.804Z,75.75
2022-12-31T12:49:39.423Z,75.48
2022-12-31T12:52:16.117Z,75.33
2022-12-31T12:55:05.484Z,74.91
2022-12-31T12:57:41.944Z,74.95
2022-12-31T13:00:32.939Z,74.99
2022-12-31T13:03:06.374Z,74.94
2022-12-31T13:05:58.397Z,74.98
2022-12-31T13:08:58.394Z,75.01
2022-12-31T13:11:40.679Z,74.78
2022-12-31T13:14:31.261Z,74.76
2022-12-31T13:17:22.319Z,74.47
2022-12-31T13:19:55.745Z,74.63
2022-12-31T13:22:29.735Z,74.90
2022-12-31T13:25:15.685Z,74.80
2022-12-31T13:27:49.661Z,74.70
2022-12-31T13:30:20.838Z,74.33
2022-12-31T13:32:55.580Z,74.46
2022-12-31T13:35:28.440Z,74.58
2022-12-31T13:38:14.823Z,74.73
2022-12-31T13:40:56.952Z,74.97
2022-12-31T13:43:50.653Z,74.72
2022-12-31T13:46:30.518Z,75.00
2022-12-31T13:49:05.286Z,75.17
2022-12-31T13:51:41.932Z,75.38
2022-12-31T13:54:43.767Z,75.35
2022-12-31T13:57:40.556Z,75.55
2022-12-31T14:00:35.396Z,75.62
2022-12-31T14:03:21.601Z,75.64
2022-12-31T14:05:49.181Z,75.63
2022-12-31T14:08:16.908Z,75.63
2022-12-31T14:10:50.660Z,75.57
2022-12-31T14:13:34.163Z,75.53
2022-12-31T14:16:05.346Z,75.54
2022-12-31T14:18:41.498Z,75.71
2022-12-31T14:21:22.030Z,75.63
2022-12-31T14:24:04.971Z,75.78
2022-12-31T14:26:32.613Z,75.77
2022-12-31T14:29:12.386Z,75.76
2022-12-31T14:31:49.331Z,75.59
2022-12-31T14:34:36.054Z,75.66
2022-12-31T14:37:09.694Z,75.64
2022-12-31T14:39:54.286Z,75.66
2022-12-31T14:42:45.776Z,75.72
2022-12-31T14:45:46.083Z,75.92
2022-12-31T14:48:44.303Z,76.09
2022-12-31T14:51:12.901Z,76.26
2022-12-31T14:53:51.900Z,76.21
2022-12-31T14:56:45.073Z,76.28
2022-12-31T14:59:29.806Z,76.30
2022-12-31T15:01:58.345Z,76.39
2022-12-31T15:04:42.524Z,76.46
2022-12-31T15:07:21.090Z,76.64
2022-12-31T15:10:14.656Z,76.79
2022-12-31T15:12:46.220Z,76.77
2022-12-31T15:15:40.176Z,76.84
2022-12-31T15:18:35.928Z,76.87
2022-12-31T15:21:31.474Z,77.07
2022-12-31T15:23:59.235Z,77.36
2022-12-31T15:26:31.055Z,77.38
2022-12-31T15:29:02.630Z,77.34
2022-12-31T15:31:31.667Z,77.49
2022-12-31T15:34:03.694Z,77.45
2022-12-31T15:36:51.263Z,77.81
2022-12-31T15:39:30.733Z,77.97
2022-12-31T15:44:59.130Z,78.16
2022-12-31T15:47:35.305Z,78.08
2022-12-31T15:50:14.811Z,78.15
2022-12-31T15:52:46.167Z,78.14
2022-12-31T15:55:27.916Z,78.12
2022-12-31T15:58:00.689Z,78.36
2022-12-31T16:00:43.355Z,78.26
2022-12-31T16:03:22.479Z,78.26
2022-12-31T16:05:51.305Z,78.31
2022-12-31T16:08:30.855Z,78.29
2022-12-31T16:10:59.283Z,78.30
2022-12-31T16:13:29.083Z,78.34
2022-12-31T16:16:04.032Z,78.33
2022-12-31T16:18:43.053Z,78.57
2022-12-31T16:21:37.813Z,78.48
2022-12-31T16:24:23.057Z,78.67
2022-12-31T16:26:55.102Z,78.74
2022-12-31T16:29:23.988Z,78.71
2022-12-31T16:31:53.584Z,78.72
2022-12-31T16:34:27.117Z,78.69
2022-12-31T16:37:00.126Z,78.58
2022-12-31T16:39:27.657Z,78.55
2022-12-31T16:42:13.741Z,78.60
2022-12-31T16:44:41.773Z,78.63
2022-12-31T16:47:18.809Z,78.62
2022-12-31T16:49:49.989Z,78.53
2022-12-31T16:52:39.616Z,78.63
2022-12-31T16:55:16.831Z,78.80
2022-12-31T16:57:49.384Z,79.03
2022-12-31T17:00:27.526Z,78.85
2022-12-31T17:03:31.221Z,78.87
2022-12-31T17:06:08.264Z,78.83
2022-12-31T17:08:54.474Z,78.54
2022-12-31T17:11:30.909Z,79.01
2022-12-31T17:14:07.499Z,79.46
2022-12-31T17:16:38.271Z,79.64
2022-12-31T17:19:06.209Z,79.75
2022-12-31T17:21:34.202Z,79.90
2022-12-31T17:24:05.752Z,80.04
2022-12-31T17:26:37.892Z,80.05
2022-12-31T17:29:05.603Z,80.13
2022-12-31T17:31:39.060Z,80.05
2022-12-31T17:34:12.952Z,79.90
2022-12-31T17:36:52.220Z,80.13
2022-12-31T17:39:23.476Z,80.34
2022-12-31T17:41:55.385Z,80.49
2022-12-31T17:44:28.527Z,80.69
2022-12-31T17:46:56.347Z,80.39
2022-12-31T17:49:30.303Z,80.33
2022-12-31T17:51:58.020Z,80.38
2022-12-31T17:54:25.634Z,80.14
2022-12-31T17:56:53.898Z,79.99
2022-12-31T17:59:24.459Z,80.00
2022-12-31T18:01:52.274Z,80.14
2022-12-31T18:04:20.075Z,80.18
2022-12-31T18:06:49.393Z,80.26
2022-12-31T18:09:17.198Z,80.41
2022-12-31T18:11:45.378Z,80.35
2022-12-31T18:14:16.310Z,80.20
2022-12-31T18:16:44.007Z,80.13
2022-12-31T18:19:37.799Z,79.90
2022-12-31T18:22:03.246Z,80.02
2022-12-31T18:24:30.966Z,80.18
2022-12-31T18:26:58.674Z,80.21
2022-12-31T18:29:26.368Z,80.58
2022-12-31T18:31:54.199Z,80.56
2022-12-31T18:34:21.877Z,80.92
2022-12-31T18:36:49.918Z,81.02
2022-12-31T18:39:17.789Z,80.87
2022-12-31T18:41:48.033Z,80.86
2022-12-31T18:44:16.456Z,80.78
2022-12-31T18:46:44.301Z,80.92
2022-12-31T18:49:12.019Z,81.24
2022-12-31T18:51:39.655Z,81.36
2022-12-31T18:54:11.492Z,81.28
2022-12-31T18:56:44.810Z,81.36
2022-12-31T18:59:14.757Z,81.47
2022-12-31T19:01:42.477Z,81.46
2022-12-31T19:04:16.941Z,81.45
2022-12-31T19:06:48.828Z,81.58
2022-12-31T19:09:43.558Z,81.53
2022-12-31T19:12:04.677Z,81.51
2022-12-31T19:14:32.243Z,81.46
2022-12-31T19:19:26.383Z,81.55
2022-12-31T19:21:54.089Z,81.37
2022-12-31T19:24:24.020Z,81.35
2022-12-31T19:26:52.359Z,81.19
2022-12-31T19:29:22.934Z,81.37
2022-12-31T19:31:50.816Z,81.52
2022-12-31T19:34:18.520Z,81.39
2022-12-31T19:36:46.132Z,81.46
2022-12-31T19:39:16.887Z,81.30
2022-12-31T19:41:45.271Z,81.21
2022-12-31T19:44:17.468Z,81.34
2022-12-31T19:46:45.956Z,81.43
2022-12-31T19:49:14.329Z,81.40
2022-12-31T19:51:42.181Z,81.30
2022-12-31T19:54:13.270Z,81.38
2022-12-31T19:56:43.718Z,81.49
2022-12-31T19:59:11.827Z,81.47
2022-12-31T20:01:39.582Z,81.46
2022-12-31T20:04:07.339Z,81.44
2022-12-31T20:06:35.058Z,81.44
2022-12-31T20:09:03.555Z,81.44
2022-12-31T20:11:31.196Z,81.39
2022-12-31T20:13:58.964Z,81.41
2022-12-31T20:16:29.415Z,81.28
2022-12-31T20:18:57.419Z,81.53
2022-12-31T20:21:27.939Z,81.64
2022-12-31T20:23:55.794Z,81.68
2022-12-31T20:26:25.007Z,81.53
2022-12-31T20:28:53.487Z,81.63
2022-12-31T20:31:24.944Z,81.79
2022-12-31T20:33:54.045Z,81.67
2022-12-31T20:36:22.611Z,81.76
2022-12-31T20:38:50.467Z,81.92
2022-12-31T20:41:21.322Z,81.90
2022-12-31T20:43:49.325Z,81.81
2022-12-31T20:46:22.518Z,81.71
2022-12-31T20:48:52.359Z,81.59
2022-12-31T20:51:21.327Z,81.60
2022-12-31T20:53:51.671Z,81.60
2022-12-31T20:56:19.384Z,81.72
2022-12-31T20:58:47.714Z,81.54
2022-12-31T21:01:17.347Z,81.48
2022-12-31T21:06:35.552Z,81.37
2022-12-31T21:09:06.179Z,81.44
2022-12-31T21:11:34.618Z,81.47
2022-12-31T21:14:02.628Z,81.42
2022-12-31T21:16:30.429Z,81.37
2022-12-31T21:18:58.080Z,81.56
2022-12-31T21:21:25.834Z,81.59
2022-12-31T21:23:53.418Z,81.43
2022-12-31T21:26:21.105Z,81.40
2022-12-31T21:28:48.760Z,81.42
2022-12-31T21:31:16.432Z,81.49
2022-12-31T21:33:45.462Z,81.42
2022-12-31T21:36:13.693Z,81.58
2022-12-31T21:38:41.595Z,81.69
2022-12-31T21:41:10.100Z,81.54
2022-12-31T21:43:37.751Z,81.58
2022-12-31T21:46:07.239Z,81.60
2022-12-31T21:48:34.914Z,81.86
2022-12-31T21:51:13.008Z,82.02
2022-12-31T21:53:40.705Z,81.99
2022-12-31T21:56:09.438Z,82.09
2022-12-31T21:58:39.368Z,82.06
2022-12-31T22:01:07.838Z,82.18
2022-12-31T22:03:36.067Z,82.06
2022-12-31T22:06:06.596Z,82.31
2022-12-31T22:08:34.179Z,82.44
2022-12-31T22:11:02.166Z,82.52
2022-12-31T22:13:29.914Z,82.56
2022-12-31T22:16:04.288Z,82.50
2022-12-31T22:18:35.824Z,82.37
2022-12-31T22:21:17.834Z,82.79
2022-12-31T22:23:51.474Z,82.70
2022-12-31T22:26:22.186Z,82.65
2022-12-31T22:28:50.446Z,82.53
2022-12-31T22:31:21.043Z,82.49
2022-12-31T22:33:49.008Z,82.37
2022-12-31T22:36:18.978Z,82.49
2022-12-31T22:38:47.208Z,82.35
2022-12-31T22:41:18.235Z,82.22
2022-12-31T22:43:49.460Z,82.30
2022-12-31T22:46:21.814Z,82.21
2022-12-31T22:48:51.190Z,82.06
2022-12-31T22:51:19.917Z,82.14
2022-12-31T22:53:47.937Z,82.02
2022-12-31T22:56:17.839Z,82.05
2022-12-31T22:58:46.335Z,81.98
2022-12-31T23:01:20.094Z,81.99
2022-12-31T23:03:49.687Z,81.86
2022-12-31T23:06:18.899Z,81.73
2022-12-31T23:08:46.707Z,81.63
2022-12-31T23:11:14.416Z,81.92
2022-12-31T23:13:49.465Z,82.15
2022-12-31T23:16:19.005Z,81.96
2022-12-31T23:18:46.611Z,81.94
2022-12-31T23:21:15.787Z,81.77
2022-12-31T23:23:43.392Z,82.00
2022-12-31T23:26:10.974Z,81.89
2022-12-31T23:28:38.578Z,81.89
2022-12-31T23:31:06.671Z,81.78
2022-12-31T23:33:34.378Z,81.80
2022-12-31T23:36:06.456Z,81.83
2022-12-31T23:38:34.364Z,81.86
2022-12-31T23:41:12.069Z,81.85
2022-12-31T23:43:39.713Z,81.81
2022-12-31T23:46:07.322Z,81.86
2022-12-31T23:48:34.989Z,81.89
2022-12-31T23:51:02.664Z,82.14
2022-12-31T23:53:30.302Z,82.13
2022-12-31T23:56:23.382Z,82.09
2022-12-31T23:58:55.933Z,82.22
