createdAt,value
2023-03-16T00:01:37.655Z,15.43
2023-03-16T00:06:41.127Z,15.20
2023-03-16T00:11:44.672Z,14.88
2023-03-16T00:16:49.824Z,14.50
2023-03-16T00:21:53.658Z,18.08
2023-03-16T00:26:57.310Z,15.40
2023-03-16T00:32:03.572Z,17.77
2023-03-16T00:37:07.238Z,22.15
2023-03-16T00:42:11.427Z,18.40
2023-03-16T00:47:16.623Z,21.13
2023-03-16T00:52:20.512Z,19.83
2023-03-16T00:57:27.938Z,16.67
2023-03-16T01:02:32.844Z,19.85
2023-03-16T01:12:40.108Z,21.85
2023-03-16T01:17:45.051Z,20.23
2023-03-16T01:27:53.946Z,21.20
2023-03-16T01:32:58.970Z,24.90
2023-03-16T01:38:02.472Z,26.75
2023-03-16T01:43:07.054Z,25.00
2023-03-16T01:48:11.952Z,25.23
2023-03-16T01:53:15.405Z,22.73
2023-03-16T01:58:19.498Z,21.23
2023-03-16T02:03:24.581Z,24.63
2023-03-16T02:08:29.299Z,21.48
2023-03-16T02:13:36.929Z,22.30
2023-03-16T02:18:42.045Z,19.15
2023-03-16T02:23:45.739Z,22.98
2023-03-16T02:29:02.681Z,23.63
2023-03-16T02:34:08.500Z,23.60
2023-03-16T02:39:12.194Z,25.02
2023-03-16T02:44:19.125Z,26.17
2023-03-16T02:49:27.556Z,26.15
2023-03-16T02:54:31.297Z,27.17
2023-03-16T02:59:34.835Z,30.85
2023-03-16T03:04:39.592Z,28.48
2023-03-16T03:09:43.472Z,27.35
2023-03-16T03:14:46.948Z,27.63
2023-03-16T03:19:52.146Z,29.35
2023-03-16T03:29:58.778Z,28.65
2023-03-16T03:35:03.587Z,31.20
2023-03-16T03:40:08.226Z,29.10
2023-03-16T03:45:13.136Z,36.85
2023-03-16T03:55:22.597Z,33.08
2023-03-16T04:05:29.600Z,33.40
2023-03-16T04:10:34.657Z,32.50
2023-03-16T04:20:42.185Z,30.30
2023-03-16T04:25:47.517Z,31.67
2023-03-16T04:30:51.194Z,27.75
2023-03-16T04:35:54.613Z,30.23
2023-03-16T04:40:59.388Z,30.33
2023-03-16T04:46:03.915Z,29.55
2023-03-16T04:51:07.763Z,33.55
2023-03-16T04:56:18.278Z,31.08
2023-03-16T05:01:22.188Z,33.28
2023-03-16T05:06:25.636Z,34.65
2023-03-16T05:11:30.640Z,30.15
2023-03-16T05:21:38.897Z,32.03
2023-03-16T05:26:43.845Z,28.55
2023-03-16T05:31:48.103Z,34.80
2023-03-16T05:36:52.002Z,34.38
2023-03-16T05:41:56.905Z,36.60
2023-03-16T05:47:00.427Z,30.95
2023-03-16T05:52:04.388Z,29.00
2023-03-16T05:57:09.457Z,32.08
2023-03-16T06:02:13.181Z,27.85
2023-03-16T06:07:16.723Z,30.10
2023-03-16T06:12:21.636Z,28.50
2023-03-16T06:22:28.475Z,32.80
2023-03-16T06:27:33.291Z,26.48
2023-03-16T06:32:38.253Z,31.85
2023-03-16T06:37:42.014Z,27.05
2023-03-16T06:42:47.494Z,29.52
2023-03-16T06:47:51.261Z,29.13
2023-03-16T06:52:54.920Z,32.30
2023-03-16T06:57:59.800Z,34.58
2023-03-16T07:08:07.090Z,36.78
2023-03-16T07:13:12.076Z,43.47
2023-03-16T07:23:20.184Z,35.10
2023-03-16T07:28:25.180Z,37.58
2023-03-16T07:33:28.794Z,37.80
2023-03-16T07:38:32.734Z,38.53
2023-03-16T07:43:37.876Z,39.47
2023-03-16T07:53:44.613Z,35.50
2023-03-16T07:58:49.517Z,37.33
2023-03-16T08:03:53.828Z,38.92
2023-03-16T08:08:57.373Z,31.33
2023-03-16T08:14:02.184Z,34.53
2023-03-16T08:19:05.733Z,37.13
2023-03-16T08:24:19.548Z,36.47
2023-03-16T08:29:27.790Z,34.92
2023-03-16T08:34:32.235Z,32.95
2023-03-16T08:39:35.971Z,36.38
2023-03-16T08:44:41.566Z,34.30
2023-03-16T08:49:45.521Z,41.45
2023-03-16T08:55:02.023Z,36.70
2023-03-16T09:00:13.384Z,38.28
2023-03-16T09:05:20.024Z,37.10
2023-03-16T09:10:24.446Z,39.17
2023-03-16T09:15:29.368Z,28.17
2023-03-16T09:25:37.033Z,30.08
2023-03-16T09:30:42.452Z,27.83
2023-03-16T09:35:46.525Z,30.10
2023-03-16T09:40:57.649Z,34.03
2023-03-16T09:46:09.695Z,31.52
2023-03-16T09:51:21.879Z,28.50
2023-03-16T09:56:32.390Z,28.58
2023-03-16T10:01:48.679Z,29.40
2023-03-16T10:07:04.004Z,32.63
2023-03-16T10:12:10.093Z,32.67
2023-03-16T10:17:18.578Z,28.10
2023-03-16T10:22:26.842Z,28.63
2023-03-16T10:27:33.024Z,30.27
2023-03-16T10:32:38.761Z,27.27
2023-03-16T10:37:42.794Z,26.02
2023-03-16T10:42:47.092Z,30.87
2023-03-16T10:47:52.112Z,26.38
2023-03-16T10:52:58.251Z,26.58
2023-03-16T10:58:03.681Z,28.30
2023-03-16T11:03:24.671Z,28.70
2023-03-16T11:08:32.708Z,32.58
2023-03-16T11:13:38.938Z,27.33
2023-03-16T11:18:47.843Z,24.75
2023-03-16T11:23:56.327Z,24.65
2023-03-16T11:29:09.560Z,31.73
2023-03-16T11:34:26.018Z,31.58
2023-03-16T11:39:34.932Z,29.50
2023-03-16T11:44:47.496Z,29.17
2023-03-16T11:50:00.084Z,28.63
2023-03-16T11:55:19.768Z,34.25
2023-03-16T12:00:33.334Z,30.83
2023-03-16T12:05:55.498Z,32.17
2023-03-16T12:11:04.919Z,36.03
2023-03-16T12:16:14.413Z,33.90
2023-03-16T12:21:23.330Z,30.50
2023-03-16T12:26:33.211Z,36.35
2023-03-16T12:31:43.258Z,37.60
2023-03-16T12:37:13.739Z,41.47
2023-03-16T12:42:37.690Z,44.35
2023-03-16T12:47:54.676Z,45.63
2023-03-16T12:53:00.263Z,45.97
2023-03-16T12:58:07.935Z,44.30
2023-03-16T13:03:16.787Z,47.10
2023-03-16T13:08:23.175Z,47.45
2023-03-16T13:13:27.420Z,44.05
2023-03-16T13:18:37.283Z,50.90
2023-03-16T13:24:16.447Z,41.53
2023-03-16T13:29:24.460Z,26.38
2023-03-16T13:34:31.060Z,23.33
2023-03-16T13:39:36.124Z,21.40
2023-03-16T13:44:41.624Z,20.83
2023-03-16T13:49:49.097Z,18.30
2023-03-16T13:54:55.240Z,18.45
2023-03-16T14:00:08.521Z,18.90
2023-03-16T14:05:13.542Z,25.52
2023-03-16T14:10:19.365Z,15.55
2023-03-16T14:15:24.043Z,16.88
2023-03-16T14:20:27.612Z,16.58
2023-03-16T14:25:32.611Z,16.48
2023-03-16T14:30:36.078Z,17.63
2023-03-16T14:35:43.236Z,16.55
2023-03-16T14:40:55.184Z,19.23
2023-03-16T14:45:59.200Z,16.67
2023-03-16T14:51:04.587Z,17.83
2023-03-16T14:56:14.611Z,23.23
2023-03-16T15:01:19.604Z,20.10
2023-03-16T15:06:23.256Z,19.17
2023-03-16T15:11:31.896Z,19.02
2023-03-16T15:16:35.716Z,18.30
2023-03-16T15:21:39.356Z,18.13
2023-03-16T15:26:44.305Z,14.38
2023-03-16T15:36:52.078Z,15.85
2023-03-16T15:41:57.067Z,15.05
2023-03-16T15:52:05.033Z,14.20
2023-03-16T15:57:12.985Z,12.30
2023-03-16T16:02:28.924Z,12.70
2023-03-16T16:07:32.680Z,14.05
2023-03-16T16:12:37.553Z,13.32
2023-03-16T16:23:03.122Z,11.02
2023-03-16T16:28:15.278Z,10.20
2023-03-16T16:33:26.996Z,11.45
2023-03-16T16:38:30.696Z,10.23
2023-03-16T16:43:39.997Z,11.00
2023-03-16T16:48:47.156Z,13.20
2023-03-16T16:53:51.888Z,10.98
2023-03-16T16:58:57.971Z,10.75
2023-03-16T17:04:02.233Z,11.45
2023-03-16T17:09:06.979Z,7.78
2023-03-16T17:14:18.291Z,6.93
2023-03-16T17:19:24.271Z,7.63
2023-03-16T17:24:28.942Z,5.72
2023-03-16T17:29:36.753Z,7.22
2023-03-16T17:34:40.108Z,6.95
2023-03-16T17:39:43.764Z,6.47
2023-03-16T17:44:50.625Z,6.07
2023-03-16T17:49:54.698Z,5.85
2023-03-16T17:54:58.465Z,6.40
2023-03-16T18:00:06.634Z,7.28
2023-03-16T18:05:19.139Z,7.05
2023-03-16T18:10:25.654Z,6.97
2023-03-16T18:15:33.995Z,4.97
2023-03-16T18:20:37.889Z,7.40
2023-03-16T18:25:42.264Z,6.13
2023-03-16T18:30:49.306Z,6.82
2023-03-16T18:35:54.341Z,6.75
2023-03-16T18:40:58.432Z,5.30
2023-03-16T18:46:03.273Z,9.90
2023-03-16T18:51:07.024Z,6.22
2023-03-16T18:56:18.511Z,6.43
2023-03-16T19:01:29.193Z,8.20
2023-03-16T19:06:35.132Z,6.40
2023-03-16T19:11:43.939Z,6.43
2023-03-16T19:16:48.939Z,6.93
2023-03-16T19:21:54.840Z,6.60
2023-03-16T19:26:59.010Z,8.57
2023-03-16T19:32:03.902Z,6.00
2023-03-16T19:42:21.617Z,6.85
2023-03-16T19:47:30.985Z,5.30
2023-03-16T19:52:34.609Z,5.55
2023-03-16T19:57:38.422Z,5.05
2023-03-16T20:02:43.361Z,5.43
2023-03-16T20:12:55.644Z,6.78
2023-03-16T20:18:01.324Z,5.72
2023-03-16T20:23:15.389Z,4.28
2023-03-16T20:28:21.586Z,3.40
2023-03-16T20:33:28.926Z,4.43
2023-03-16T20:38:33.248Z,4.20
2023-03-16T20:43:37.735Z,4.05
2023-03-16T20:48:42.655Z,3.30
2023-03-16T20:53:47.515Z,2.92
2023-03-16T20:58:55.208Z,3.70
2023-03-16T21:04:00.287Z,3.67
2023-03-16T21:09:04.180Z,3.92
2023-03-16T21:14:09.410Z,4.60
2023-03-16T21:19:19.889Z,3.50
2023-03-16T21:24:23.395Z,2.92
2023-03-16T21:29:27.442Z,2.80
2023-03-16T21:34:37.085Z,2.75
2023-03-16T21:39:40.638Z,2.45
2023-03-16T21:44:44.062Z,3.40
2023-03-16T21:49:48.893Z,3.38
2023-03-16T21:54:52.893Z,3.05
2023-03-16T21:59:56.738Z,3.43
2023-03-16T22:05:01.744Z,3.60
2023-03-16T22:10:15.454Z,4.10
2023-03-16T22:15:20.360Z,2.20
2023-03-16T22:20:27.642Z,2.22
2023-03-16T22:25:31.405Z,4.10
2023-03-16T22:30:34.988Z,2.28
2023-03-16T22:35:40.637Z,2.65
2023-03-16T22:40:44.432Z,3.75
2023-03-16T22:45:48.874Z,3.47
2023-03-16T22:50:54.750Z,2.45
2023-03-16T22:55:58.668Z,3.75
2023-03-16T23:01:10.395Z,3.10
2023-03-16T23:06:20.706Z,2.80
2023-03-16T23:11:28.463Z,3.67
2023-03-16T23:23:26.793Z,3.00
2023-03-16T23:28:31.572Z,4.13
2023-03-16T23:33:35.243Z,3.33
2023-03-16T23:38:38.750Z,4.13
2023-03-16T23:43:46.262Z,3.47
2023-03-16T23:48:51.292Z,2.63
2023-03-16T23:53:55.147Z,3.92
2023-03-16T23:59:00.104Z,3.50
