createdAt,value
2022-08-16T00:01:52.157Z,99.90
2022-08-16T00:04:19.431Z,99.90
2022-08-16T00:06:47.527Z,99.90
2022-08-16T00:09:16.795Z,99.90
2022-08-16T00:11:45.279Z,99.90
2022-08-16T00:14:15.966Z,99.90
2022-08-16T00:17:01.068Z,99.90
2022-08-16T00:19:41.241Z,99.90
2022-08-16T00:22:13.596Z,99.90
2022-08-16T00:24:44.812Z,99.90
2022-08-16T00:27:15.640Z,99.90
2022-08-16T00:29:44.874Z,99.90
2022-08-16T00:32:17.855Z,99.90
2022-08-16T00:34:52.983Z,99.90
2022-08-16T00:37:24.087Z,99.90
2022-08-16T00:39:58.187Z,99.90
2022-08-16T00:42:30.191Z,99.90
2022-08-16T00:45:09.726Z,99.90
2022-08-16T00:47:42.612Z,99.90
2022-08-16T00:50:17.020Z,99.90
2022-08-16T00:52:50.822Z,99.90
2022-08-16T00:55:20.497Z,99.90
2022-08-16T00:57:58.795Z,99.90
2022-08-16T01:00:28.988Z,99.90
2022-08-16T01:02:57.523Z,99.90
2022-08-16T01:05:25.701Z,99.90
2022-08-16T01:07:54.354Z,99.90
2022-08-16T01:10:31.571Z,99.90
2022-08-16T01:13:04.509Z,99.90
2022-08-16T01:15:34.072Z,99.90
2022-08-16T01:18:02.482Z,99.90
2022-08-16T01:20:33.949Z,99.90
2022-08-16T01:23:13.159Z,99.90
2022-08-16T01:25:58.178Z,99.90
2022-08-16T01:28:30.774Z,99.90
2022-08-16T01:30:59.741Z,99.90
2022-08-16T01:33:33.485Z,99.90
2022-08-16T01:36:11.606Z,99.90
2022-08-16T01:38:46.877Z,99.90
2022-08-16T01:41:22.883Z,99.90
2022-08-16T01:43:53.503Z,99.90
2022-08-16T01:46:37.544Z,99.90
2022-08-16T01:49:18.850Z,99.90
2022-08-16T01:51:50.574Z,99.90
2022-08-16T01:54:30.535Z,99.90
2022-08-16T01:56:58.694Z,99.90
2022-08-16T01:59:27.465Z,99.90
2022-08-16T02:01:59.753Z,99.90
2022-08-16T02:04:48.314Z,99.90
2022-08-16T02:07:18.869Z,99.90
2022-08-16T02:09:58.667Z,99.90
2022-08-16T02:12:49.741Z,99.90
2022-08-16T02:15:24.876Z,99.90
2022-08-16T02:17:52.962Z,99.90
2022-08-16T02:20:20.091Z,99.90
2022-08-16T02:22:55.301Z,99.90
2022-08-16T02:25:23.260Z,99.90
2022-08-16T02:27:51.684Z,99.90
2022-08-16T02:30:35.985Z,99.90
2022-08-16T02:33:10.259Z,99.90
2022-08-16T02:35:49.744Z,99.90
2022-08-16T02:38:26.602Z,99.90
2022-08-16T02:40:54.845Z,99.90
2022-08-16T02:43:27.370Z,99.90
2022-08-16T02:45:57.974Z,99.90
2022-08-16T02:48:29.261Z,99.90
2022-08-16T02:51:06.535Z,99.90
2022-08-16T02:53:44.857Z,99.90
2022-08-16T02:56:15.556Z,99.90
2022-08-16T02:58:49.515Z,99.90
2022-08-16T03:01:25.407Z,99.90
2022-08-16T03:04:40.629Z,99.90
2022-08-16T03:06:59.313Z,99.90
2022-08-16T03:09:46.891Z,99.90
2022-08-16T03:12:19.548Z,99.90
2022-08-16T03:14:48.447Z,99.90
2022-08-16T03:17:21.317Z,99.90
2022-08-16T03:20:02.579Z,99.90
2022-08-16T03:22:37.938Z,99.90
2022-08-16T03:25:14.946Z,99.90
2022-08-16T03:27:53.950Z,99.90
2022-08-16T03:30:27.108Z,99.90
2022-08-16T03:33:02.632Z,99.90
2022-08-16T03:35:42.170Z,99.90
2022-08-16T03:38:33.757Z,99.90
2022-08-16T03:41:24.325Z,99.90
2022-08-16T03:44:01.089Z,99.90
2022-08-16T03:46:47.536Z,99.90
2022-08-16T03:49:24.629Z,99.90
2022-08-16T03:52:07.914Z,99.90
2022-08-16T03:54:38.527Z,99.90
2022-08-16T03:57:22.568Z,99.90
2022-08-16T03:59:52.290Z,99.90
2022-08-16T04:02:22.476Z,99.90
2022-08-16T04:05:03.994Z,99.90
2022-08-16T04:07:33.441Z,99.90
2022-08-16T04:10:11.429Z,99.90
2022-08-16T04:12:53.349Z,99.90
2022-08-16T04:15:24.104Z,99.90
2022-08-16T04:18:11.451Z,99.90
2022-08-16T04:20:39.547Z,99.90
2022-08-16T04:23:09.380Z,99.90
2022-08-16T04:25:39.741Z,99.90
2022-08-16T04:28:54.632Z,99.90
2022-08-16T04:30:58.799Z,99.90
2022-08-16T04:33:27.631Z,99.90
2022-08-16T04:35:59.376Z,99.90
2022-08-16T04:38:30.643Z,99.90
2022-08-16T04:41:01.332Z,99.90
2022-08-16T04:43:33.707Z,99.90
2022-08-16T04:46:03.500Z,99.90
2022-08-16T04:48:38.819Z,99.90
2022-08-16T04:51:12.698Z,99.90
2022-08-16T04:54:02.797Z,99.90
2022-08-16T04:56:31.278Z,99.90
2022-08-16T04:58:58.721Z,99.90
2022-08-16T05:01:58.004Z,99.90
2022-08-16T05:04:19.695Z,99.90
2022-08-16T05:06:50.091Z,99.90
2022-08-16T05:09:28.445Z,99.90
2022-08-16T05:11:58.200Z,99.90
2022-08-16T05:14:45.582Z,99.90
2022-08-16T05:17:24.677Z,99.90
2022-08-16T05:19:58.287Z,99.90
2022-08-16T05:22:39.520Z,99.90
2022-08-16T05:25:15.933Z,99.90
2022-08-16T05:27:48.006Z,99.90
2022-08-16T05:30:35.109Z,99.90
2022-08-16T05:33:16.260Z,99.90
2022-08-16T05:35:55.546Z,99.90
2022-08-16T05:38:42.268Z,99.90
2022-08-16T05:41:14.946Z,99.90
2022-08-16T05:43:47.558Z,99.90
2022-08-16T05:46:28.701Z,99.90
2022-08-16T05:49:06.000Z,99.90
2022-08-16T05:51:41.743Z,99.90
2022-08-16T05:54:24.905Z,99.90
2022-08-16T05:56:59.949Z,99.90
2022-08-16T05:59:29.029Z,99.90
2022-08-16T06:01:58.551Z,99.90
2022-08-16T06:04:37.263Z,99.90
2022-08-16T06:07:26.179Z,99.90
2022-08-16T06:10:01.714Z,99.90
2022-08-16T06:12:32.325Z,99.90
2022-08-16T06:15:10.460Z,99.90
2022-08-16T06:17:44.191Z,99.90
2022-08-16T06:20:35.547Z,99.90
2022-08-16T06:23:17.414Z,97.30
2022-08-16T06:26:14.081Z,97.30
2022-08-16T06:28:45.364Z,95.50
2022-08-16T06:31:24.539Z,94.90
2022-08-16T06:33:54.359Z,95.60
2022-08-16T06:36:24.322Z,96.70
2022-08-16T06:39:14.886Z,97.90
2022-08-16T06:41:48.050Z,99.70
2022-08-16T06:44:39.776Z,99.90
2022-08-16T06:47:25.057Z,99.90
2022-08-16T06:50:21.945Z,99.90
2022-08-16T06:52:58.394Z,99.90
2022-08-16T06:55:34.410Z,99.20
2022-08-16T06:58:08.162Z,98.70
2022-08-16T07:00:38.469Z,97.90
2022-08-16T07:03:27.412Z,96.70
2022-08-16T07:05:58.187Z,95.30
2022-08-16T07:08:34.069Z,94.70
2022-08-16T07:11:01.883Z,94.80
2022-08-16T07:16:23.124Z,92.40
2022-08-16T07:18:58.855Z,92.50
2022-08-16T07:21:46.479Z,92.40
2022-08-16T07:24:30.210Z,92.00
2022-08-16T07:27:01.750Z,92.30
2022-08-16T07:29:31.759Z,92.30
2022-08-16T07:32:01.160Z,91.10
2022-08-16T07:34:35.060Z,91.00
2022-08-16T07:37:09.826Z,91.50
2022-08-16T07:40:11.206Z,92.40
2022-08-16T07:42:42.869Z,94.00
2022-08-16T07:45:11.773Z,94.80
2022-08-16T07:47:44.823Z,94.90
2022-08-16T07:50:56.185Z,95.10
2022-08-16T07:53:02.697Z,95.50
2022-08-16T07:55:45.901Z,95.80
2022-08-16T07:58:34.736Z,95.90
2022-08-16T08:01:10.346Z,95.50
2022-08-16T08:03:48.238Z,95.50
2022-08-16T08:06:24.916Z,95.80
2022-08-16T08:08:57.401Z,95.60
2022-08-16T08:11:29.680Z,95.40
2022-08-16T08:14:03.296Z,95.50
2022-08-16T08:16:35.601Z,95.20
2022-08-16T08:19:05.128Z,95.50
2022-08-16T08:22:00.779Z,95.40
2022-08-16T08:24:35.047Z,95.40
2022-08-16T08:27:05.646Z,94.80
2022-08-16T08:29:40.626Z,94.40
2022-08-16T08:32:57.881Z,94.60
2022-08-16T08:35:05.443Z,94.60
2022-08-16T08:37:54.192Z,94.30
2022-08-16T08:40:29.324Z,94.50
2022-08-16T08:43:00.535Z,94.40
2022-08-16T08:45:47.145Z,94.60
2022-08-16T08:48:34.142Z,94.70
2022-08-16T08:51:18.982Z,94.60
2022-08-16T08:53:57.774Z,93.90
2022-08-16T08:56:34.992Z,93.60
2022-08-16T08:59:28.991Z,93.80
2022-08-16T09:01:58.706Z,93.30
2022-08-16T09:04:31.564Z,93.10
2022-08-16T09:07:01.687Z,93.00
2022-08-16T09:09:34.157Z,92.90
2022-08-16T09:12:08.525Z,93.00
2022-08-16T09:15:03.603Z,92.70
2022-08-16T09:17:52.092Z,93.00
2022-08-16T09:20:25.780Z,93.40
2022-08-16T09:22:54.771Z,93.70
2022-08-16T09:25:34.276Z,93.00
2022-08-16T09:28:10.312Z,92.80
2022-08-16T09:31:07.942Z,92.10
2022-08-16T09:33:40.061Z,92.10
2022-08-16T09:36:12.121Z,91.80
2022-08-16T09:38:59.849Z,91.40
2022-08-16T09:41:28.057Z,91.40
2022-08-16T09:43:59.845Z,91.00
2022-08-16T09:46:45.876Z,91.10
2022-08-16T09:49:19.665Z,90.90
2022-08-16T09:51:53.591Z,89.90
2022-08-16T09:54:32.514Z,88.00
2022-08-16T09:57:01.434Z,87.90
2022-08-16T09:59:30.706Z,86.80
2022-08-16T10:01:58.856Z,86.20
2022-08-16T10:04:29.833Z,86.60
2022-08-16T10:07:11.999Z,85.90
2022-08-16T10:09:55.371Z,84.90
2022-08-16T10:12:56.798Z,83.40
2022-08-16T10:15:30.311Z,81.80
2022-08-16T10:18:01.401Z,80.00
2022-08-16T10:20:35.002Z,80.50
2022-08-16T10:23:07.234Z,80.80
2022-08-16T10:27:16.620Z,80.60
2022-08-16T10:28:39.695Z,81.50
2022-08-16T10:31:11.965Z,80.30
2022-08-16T10:33:45.317Z,78.90
2022-08-16T10:36:37.899Z,77.90
2022-08-16T10:39:02.746Z,76.30
2022-08-16T10:41:32.594Z,74.70
2022-08-16T10:44:00.759Z,73.70
2022-08-16T10:46:39.684Z,73.90
2022-08-16T10:49:18.124Z,72.20
2022-08-16T10:52:02.503Z,71.10
2022-08-16T10:54:33.897Z,71.30
2022-08-16T10:57:24.555Z,71.10
2022-08-16T10:59:58.301Z,70.10
2022-08-16T11:02:59.801Z,69.80
2022-08-16T11:05:16.913Z,70.20
2022-08-16T11:07:52.198Z,69.90
2022-08-16T11:16:27.656Z,67.10
2022-08-16T11:19:06.120Z,68.10
2022-08-16T11:24:39.971Z,66.40
2022-08-16T11:27:20.502Z,66.30
2022-08-16T11:29:53.039Z,65.90
2022-08-16T11:32:30.119Z,66.30
2022-08-16T11:35:13.202Z,65.20
2022-08-16T11:40:44.166Z,66.30
2022-08-16T11:43:16.995Z,65.50
2022-08-16T11:45:53.760Z,64.50
2022-08-16T11:48:24.325Z,64.60
2022-08-16T11:50:51.809Z,64.30
2022-08-16T11:53:22.003Z,63.90
2022-08-16T11:55:54.699Z,63.50
2022-08-16T11:58:25.656Z,64.60
2022-08-16T12:00:55.662Z,64.30
2022-08-16T12:03:34.807Z,65.30
2022-08-16T12:06:11.244Z,66.60
2022-08-16T12:09:01.010Z,65.90
2022-08-16T12:11:31.253Z,65.10
2022-08-16T12:14:04.719Z,63.90
2022-08-16T12:16:35.803Z,64.20
2022-08-16T12:19:10.669Z,64.90
2022-08-16T12:21:59.116Z,65.30
2022-08-16T12:24:27.748Z,65.20
2022-08-16T12:26:55.859Z,65.50
2022-08-16T12:29:23.299Z,65.80
2022-08-16T12:31:59.076Z,65.00
2022-08-16T12:34:29.721Z,65.80
2022-08-16T12:36:58.217Z,65.50
2022-08-16T12:39:28.823Z,66.50
2022-08-16T12:41:57.632Z,64.80
2022-08-16T12:44:26.597Z,65.80
2022-08-16T12:47:17.840Z,66.00
2022-08-16T12:49:45.363Z,66.60
2022-08-16T12:52:33.383Z,66.90
2022-08-16T12:55:02.318Z,66.00
2022-08-16T12:57:36.369Z,65.90
2022-08-16T13:00:13.201Z,66.00
2022-08-16T13:02:54.688Z,65.90
2022-08-16T13:05:25.294Z,64.40
2022-08-16T13:07:53.372Z,64.70
2022-08-16T13:10:37.185Z,64.70
2022-08-16T13:13:07.032Z,64.70
2022-08-16T13:15:51.577Z,64.60
2022-08-16T13:18:33.883Z,65.60
2022-08-16T13:21:05.146Z,65.40
2022-08-16T13:23:33.547Z,65.80
2022-08-16T13:26:04.900Z,66.40
2022-08-16T13:28:32.821Z,67.00
2022-08-16T13:31:01.308Z,68.30
2022-08-16T13:33:37.202Z,68.50
2022-08-16T13:36:17.048Z,69.10
2022-08-16T13:38:53.745Z,69.70
2022-08-16T13:41:21.652Z,70.00
2022-08-16T13:43:57.443Z,69.20
2022-08-16T13:46:27.282Z,69.80
2022-08-16T13:48:56.517Z,69.50
2022-08-16T13:51:25.668Z,70.10
2022-08-16T13:54:03.270Z,70.00
2022-08-16T13:56:37.591Z,69.70
2022-08-16T13:59:19.623Z,69.60
2022-08-16T14:01:54.601Z,71.30
2022-08-16T14:04:27.084Z,71.30
2022-08-16T14:07:01.571Z,71.00
2022-08-16T14:09:30.532Z,71.00
2022-08-16T14:12:00.959Z,70.00
2022-08-16T14:14:32.913Z,70.30
2022-08-16T14:17:02.294Z,70.50
2022-08-16T14:19:31.949Z,69.90
2022-08-16T14:22:13.989Z,69.70
2022-08-16T14:24:48.474Z,69.30
2022-08-16T14:27:21.855Z,70.20
2022-08-16T14:29:50.907Z,70.30
2022-08-16T14:32:33.871Z,70.30
2022-08-16T14:35:13.856Z,70.40
2022-08-16T14:37:43.008Z,70.80
2022-08-16T14:40:14.177Z,70.80
2022-08-16T14:42:44.113Z,70.20
2022-08-16T14:45:14.990Z,70.50
2022-08-16T14:47:43.108Z,70.70
2022-08-16T14:50:14.825Z,71.70
2022-08-16T14:52:55.223Z,70.80
2022-08-16T14:55:26.264Z,70.70
2022-08-16T14:57:54.464Z,70.20
2022-08-16T15:00:32.865Z,70.40
2022-08-16T15:03:09.740Z,70.60
2022-08-16T15:05:39.964Z,71.00
2022-08-16T15:08:08.068Z,70.80
2022-08-16T15:10:37.399Z,70.10
2022-08-16T15:13:11.378Z,69.20
2022-08-16T15:15:40.600Z,69.90
2022-08-16T15:18:12.048Z,69.60
2022-08-16T15:20:41.591Z,70.10
2022-08-16T15:23:10.430Z,69.10
2022-08-16T15:25:41.265Z,69.40
2022-08-16T15:28:30.710Z,69.70
2022-08-16T15:31:03.935Z,69.50
2022-08-16T15:33:35.442Z,69.70
2022-08-16T15:36:07.913Z,70.50
2022-08-16T15:39:03.042Z,70.40
2022-08-16T15:41:38.957Z,69.60
2022-08-16T15:44:22.364Z,70.10
2022-08-16T15:46:56.715Z,70.80
2022-08-16T15:49:34.669Z,71.20
2022-08-16T15:52:11.663Z,71.20
2022-08-16T15:54:52.160Z,70.90
2022-08-16T15:57:27.244Z,71.20
2022-08-16T16:00:04.078Z,71.40
2022-08-16T16:02:39.261Z,71.60
2022-08-16T16:05:10.000Z,71.10
2022-08-16T16:07:55.640Z,71.70
2022-08-16T16:10:29.195Z,71.40
2022-08-16T16:13:00.668Z,71.80
2022-08-16T16:15:37.321Z,72.90
2022-08-16T16:18:09.514Z,72.80
2022-08-16T16:20:43.914Z,73.60
2022-08-16T16:23:12.039Z,73.90
2022-08-16T16:25:44.048Z,73.20
2022-08-16T16:29:05.927Z,74.10
2022-08-16T16:31:05.323Z,74.70
2022-08-16T16:33:39.897Z,75.40
2022-08-16T16:36:08.973Z,75.30
2022-08-16T16:38:41.930Z,75.50
2022-08-16T16:41:11.226Z,76.20
2022-08-16T16:43:41.092Z,76.00
2022-08-16T16:46:41.264Z,76.40
2022-08-16T16:48:58.178Z,76.60
2022-08-16T16:51:27.917Z,76.60
2022-08-16T16:53:57.128Z,76.80
2022-08-16T16:56:31.085Z,77.00
2022-08-16T16:59:04.666Z,77.40
2022-08-16T17:01:59.344Z,77.60
2022-08-16T17:04:33.027Z,77.80
2022-08-16T17:07:01.761Z,78.00
2022-08-16T17:09:30.360Z,78.20
2022-08-16T17:11:59.065Z,78.70
2022-08-16T17:14:32.689Z,79.30
2022-08-16T17:17:09.610Z,79.40
2022-08-16T17:19:40.875Z,80.10
2022-08-16T17:22:14.927Z,80.50
2022-08-16T17:24:50.833Z,80.60
2022-08-16T17:27:33.214Z,81.00
2022-08-16T17:30:29.311Z,81.60
2022-08-16T17:33:13.513Z,82.00
2022-08-16T17:35:45.762Z,82.50
2022-08-16T17:38:39.038Z,82.80
2022-08-16T17:41:14.001Z,83.20
2022-08-16T17:43:43.971Z,83.40
2022-08-16T17:46:50.516Z,84.00
2022-08-16T17:49:00.968Z,84.10
2022-08-16T17:51:28.707Z,84.60
2022-08-16T17:53:56.873Z,85.00
2022-08-16T17:56:24.709Z,85.30
2022-08-16T17:58:52.494Z,85.70
2022-08-16T18:01:25.667Z,86.10
2022-08-16T18:04:07.444Z,86.40
2022-08-16T18:06:39.863Z,86.80
2022-08-16T18:09:08.530Z,87.30
2022-08-16T18:11:41.150Z,87.60
2022-08-16T18:14:11.434Z,88.00
2022-08-16T18:16:40.545Z,88.40
2022-08-16T18:19:09.842Z,88.50
2022-08-16T18:21:55.663Z,88.60
2022-08-16T18:24:24.982Z,88.80
2022-08-16T18:26:52.534Z,89.90
2022-08-16T18:29:21.412Z,90.00
2022-08-16T18:31:51.040Z,90.30
2022-08-16T18:34:20.811Z,90.50
2022-08-16T18:36:48.749Z,90.40
2022-08-16T18:39:16.551Z,90.50
2022-08-16T18:41:47.218Z,90.50
2022-08-16T18:44:24.771Z,90.70
2022-08-16T18:46:57.600Z,90.90
2022-08-16T18:49:25.121Z,91.00
2022-08-16T18:51:57.420Z,91.10
2022-08-16T18:54:26.503Z,91.20
2022-08-16T18:56:57.447Z,91.30
2022-08-16T18:59:30.301Z,91.40
2022-08-16T19:02:04.058Z,91.50
2022-08-16T19:04:55.647Z,91.60
2022-08-16T19:07:30.703Z,91.70
2022-08-16T19:10:00.715Z,91.80
2022-08-16T19:12:38.620Z,91.90
2022-08-16T19:15:16.713Z,92.10
2022-08-16T19:17:46.091Z,92.30
2022-08-16T19:20:18.183Z,92.40
2022-08-16T19:25:48.014Z,92.70
2022-08-16T19:28:58.512Z,92.90
2022-08-16T19:31:20.510Z,93.10
2022-08-16T19:33:53.881Z,93.30
2022-08-16T19:36:31.109Z,93.30
2022-08-16T19:39:04.796Z,93.60
2022-08-16T19:41:35.530Z,93.70
2022-08-16T19:44:03.734Z,93.90
2022-08-16T19:46:32.056Z,94.10
2022-08-16T19:49:00.176Z,94.10
2022-08-16T19:51:28.374Z,94.20
2022-08-16T19:53:56.328Z,94.30
2022-08-16T19:56:25.957Z,94.70
2022-08-16T19:59:18.009Z,94.70
2022-08-16T20:01:43.086Z,94.90
2022-08-16T20:04:13.017Z,95.00
2022-08-16T20:06:42.027Z,95.10
2022-08-16T20:09:12.682Z,95.20
2022-08-16T20:11:44.827Z,95.50
2022-08-16T20:14:24.791Z,95.50
2022-08-16T20:16:57.369Z,95.60
2022-08-16T20:19:27.805Z,95.80
2022-08-16T20:21:57.265Z,96.00
2022-08-16T20:24:35.729Z,96.10
2022-08-16T20:27:08.831Z,96.20
2022-08-16T20:29:37.964Z,96.30
2022-08-16T20:32:07.051Z,96.50
2022-08-16T20:34:34.949Z,96.60
2022-08-16T20:37:02.345Z,96.80
2022-08-16T20:39:30.278Z,96.80
2022-08-16T20:41:58.220Z,96.90
2022-08-16T20:44:25.628Z,96.90
2022-08-16T20:46:53.752Z,97.10
2022-08-16T20:49:21.431Z,97.30
2022-08-16T20:51:51.811Z,97.40
2022-08-16T20:54:21.174Z,97.80
2022-08-16T20:56:49.268Z,97.80
2022-08-16T20:59:17.211Z,98.20
2022-08-16T21:01:46.812Z,98.20
2022-08-16T21:04:20.056Z,98.40
2022-08-16T21:06:53.544Z,98.70
2022-08-16T21:09:32.832Z,98.80
2022-08-16T21:12:06.690Z,98.90
2022-08-16T21:14:34.754Z,99.10
2022-08-16T21:17:13.676Z,99.30
2022-08-16T21:19:42.026Z,99.40
2022-08-16T21:22:15.212Z,99.60
2022-08-16T21:24:43.009Z,99.80
2022-08-16T21:27:15.276Z,99.90
2022-08-16T21:29:46.224Z,99.90
2022-08-16T21:32:19.431Z,99.90
2022-08-16T21:35:16.428Z,99.90
2022-08-16T21:37:44.480Z,99.90
2022-08-16T21:40:34.020Z,99.90
2022-08-16T21:43:17.527Z,99.90
2022-08-16T21:45:46.370Z,99.90
2022-08-16T21:48:14.316Z,99.90
2022-08-16T21:50:43.330Z,99.90
2022-08-16T21:53:13.578Z,99.90
2022-08-16T21:55:43.494Z,99.90
2022-08-16T21:58:11.829Z,99.90
2022-08-16T22:00:40.023Z,99.90
2022-08-16T22:03:10.118Z,99.90
2022-08-16T22:05:40.043Z,99.90
2022-08-16T22:08:07.748Z,99.90
2022-08-16T22:11:05.567Z,99.90
2022-08-16T22:13:26.888Z,99.90
2022-08-16T22:15:55.599Z,99.90
2022-08-16T22:18:23.367Z,99.90
2022-08-16T22:20:51.568Z,99.90
2022-08-16T22:23:23.424Z,99.90
2022-08-16T22:25:52.994Z,99.90
2022-08-16T22:28:22.175Z,99.90
2022-08-16T22:30:50.059Z,99.90
2022-08-16T22:33:23.047Z,99.90
2022-08-16T22:35:54.191Z,99.90
2022-08-16T22:38:53.724Z,99.90
2022-08-16T22:41:10.060Z,99.90
2022-08-16T22:43:38.240Z,99.90
2022-08-16T22:46:06.233Z,99.90
2022-08-16T22:48:39.372Z,99.90
2022-08-16T22:51:10.287Z,99.90
2022-08-16T22:53:37.843Z,99.90
2022-08-16T22:56:05.850Z,99.90
2022-08-16T22:58:36.292Z,99.90
2022-08-16T23:01:06.151Z,99.90
2022-08-16T23:03:34.471Z,99.90
2022-08-16T23:06:02.060Z,99.90
2022-08-16T23:08:38.197Z,99.90
2022-08-16T23:11:23.267Z,99.90
2022-08-16T23:13:54.256Z,99.90
2022-08-16T23:16:25.156Z,99.90
2022-08-16T23:19:08.172Z,99.90
2022-08-16T23:21:38.103Z,99.90
2022-08-16T23:24:07.161Z,99.90
2022-08-16T23:26:45.406Z,99.90
2022-08-16T23:29:24.652Z,99.90
2022-08-16T23:31:58.483Z,99.90
2022-08-16T23:34:28.024Z,99.90
2022-08-16T23:36:56.421Z,99.90
2022-08-16T23:39:24.423Z,99.90
2022-08-16T23:41:52.506Z,99.90
2022-08-16T23:44:57.209Z,99.90
2022-08-16T23:47:08.104Z,99.90
2022-08-16T23:50:00.799Z,99.90
2022-08-16T23:52:48.582Z,99.90
2022-08-16T23:55:11.338Z,99.90
2022-08-16T23:57:39.160Z,99.90
