createdAt,value
2022-09-16T00:01:27.557Z,92.08
2022-09-16T00:03:58.605Z,91.42
2022-09-16T00:06:29.107Z,91.02
2022-09-16T00:09:01.027Z,90.05
2022-09-16T00:11:33.817Z,90.33
2022-09-16T00:14:02.637Z,89.89
2022-09-16T00:16:31.408Z,90.50
2022-09-16T00:19:03.184Z,91.31
2022-09-16T00:21:31.964Z,91.23
2022-09-16T00:24:00.496Z,90.77
2022-09-16T00:26:30.006Z,90.26
2022-09-16T00:28:58.933Z,90.14
2022-09-16T00:31:27.516Z,90.40
2022-09-16T00:33:56.177Z,89.65
2022-09-16T00:36:26.076Z,90.21
2022-09-16T00:38:55.936Z,90.34
2022-09-16T00:41:27.262Z,90.22
2022-09-16T00:43:58.570Z,90.43
2022-09-16T00:46:33.654Z,91.27
2022-09-16T00:49:07.006Z,90.77
2022-09-16T00:51:37.726Z,91.10
2022-09-16T00:54:09.958Z,91.58
2022-09-16T00:56:41.936Z,91.88
2022-09-16T00:59:15.692Z,92.22
2022-09-16T01:01:45.074Z,92.48
2022-09-16T01:04:17.760Z,92.54
2022-09-16T01:06:47.807Z,93.05
2022-09-16T01:09:17.009Z,93.35
2022-09-16T01:11:45.492Z,94.07
2022-09-16T01:14:47.754Z,93.73
2022-09-16T01:17:25.189Z,94.10
2022-09-16T01:20:31.640Z,93.81
2022-09-16T01:23:37.552Z,94.74
2022-09-16T01:26:24.288Z,94.79
2022-09-16T01:29:19.784Z,96.20
2022-09-16T01:31:56.052Z,96.36
2022-09-16T01:34:32.730Z,96.07
2022-09-16T01:37:07.832Z,97.46
2022-09-16T01:39:49.658Z,97.83
2022-09-16T01:42:27.572Z,97.64
2022-09-16T01:45:06.698Z,98.08
2022-09-16T01:47:44.892Z,98.05
2022-09-16T01:50:22.629Z,98.63
2022-09-16T01:53:02.087Z,99.14
2022-09-16T01:55:36.420Z,99.51
2022-09-16T01:58:07.348Z,100.00
2022-09-16T02:00:35.856Z,100.00
2022-09-16T02:03:09.592Z,100.00
2022-09-16T02:05:41.850Z,100.00
2022-09-16T02:08:13.688Z,100.00
2022-09-16T02:10:44.895Z,100.00
2022-09-16T02:13:19.146Z,100.00
2022-09-16T02:15:51.143Z,100.00
2022-09-16T02:18:26.528Z,100.00
2022-09-16T02:20:58.652Z,100.00
2022-09-16T02:23:33.388Z,100.00
2022-09-16T02:26:06.552Z,100.00
2022-09-16T02:28:39.200Z,100.00
2022-09-16T02:31:09.300Z,100.00
2022-09-16T02:33:42.863Z,100.00
2022-09-16T02:36:15.353Z,100.00
2022-09-16T02:38:48.278Z,100.00
2022-09-16T02:41:17.296Z,100.00
2022-09-16T02:43:47.045Z,100.00
2022-09-16T02:46:25.106Z,100.00
2022-09-16T02:49:04.564Z,100.00
2022-09-16T02:51:41.967Z,100.00
2022-09-16T02:54:16.155Z,100.00
2022-09-16T02:56:44.909Z,100.00
2022-09-16T02:59:14.187Z,100.00
2022-09-16T03:01:44.519Z,100.00
2022-09-16T03:04:16.907Z,100.00
2022-09-16T03:06:46.743Z,100.00
2022-09-16T03:09:18.210Z,100.00
2022-09-16T03:12:12.061Z,100.00
2022-09-16T03:14:55.890Z,100.00
2022-09-16T03:17:37.835Z,100.00
2022-09-16T03:20:16.899Z,100.00
2022-09-16T03:22:52.083Z,100.00
2022-09-16T03:25:30.201Z,100.00
2022-09-16T03:28:04.709Z,100.00
2022-09-16T03:30:38.596Z,100.00
2022-09-16T03:33:13.260Z,100.00
2022-09-16T03:35:46.211Z,100.00
2022-09-16T03:38:15.772Z,100.00
2022-09-16T03:40:45.054Z,100.00
2022-09-16T03:43:16.186Z,100.00
2022-09-16T03:45:45.094Z,100.00
2022-09-16T03:48:14.952Z,100.00
2022-09-16T03:50:44.858Z,100.00
2022-09-16T03:53:13.361Z,100.00
2022-09-16T03:55:41.868Z,100.00
2022-09-16T03:58:10.810Z,100.00
2022-09-16T04:00:39.311Z,100.00
2022-09-16T04:03:07.990Z,100.00
2022-09-16T04:05:36.580Z,100.00
2022-09-16T04:08:06.492Z,100.00
2022-09-16T04:10:35.415Z,100.00
2022-09-16T04:13:03.978Z,100.00
2022-09-16T04:15:34.932Z,100.00
2022-09-16T04:18:03.858Z,100.00
2022-09-16T04:20:32.384Z,100.00
2022-09-16T04:23:00.866Z,100.00
2022-09-16T04:25:30.820Z,100.00
2022-09-16T04:27:59.298Z,100.00
2022-09-16T04:30:27.916Z,100.00
2022-09-16T04:32:57.719Z,100.00
2022-09-16T04:35:26.349Z,100.00
2022-09-16T04:37:54.847Z,100.00
2022-09-16T04:40:23.434Z,100.00
2022-09-16T04:42:53.348Z,100.00
2022-09-16T04:45:21.948Z,100.00
2022-09-16T04:47:56.598Z,100.00
2022-09-16T04:50:25.332Z,100.00
2022-09-16T04:52:54.077Z,100.00
2022-09-16T04:55:23.197Z,100.00
2022-09-16T04:57:53.443Z,100.00
2022-09-16T05:00:22.142Z,100.00
2022-09-16T05:02:50.663Z,100.00
2022-09-16T05:05:19.156Z,100.00
2022-09-16T05:07:47.700Z,100.00
2022-09-16T05:10:16.436Z,100.00
2022-09-16T05:12:49.340Z,100.00
2022-09-16T05:15:19.925Z,100.00
2022-09-16T05:17:51.167Z,100.00
2022-09-16T05:20:20.429Z,100.00
2022-09-16T05:22:51.154Z,100.00
2022-09-16T05:25:19.653Z,100.00
2022-09-16T05:27:48.289Z,100.00
2022-09-16T05:30:17.465Z,100.00
2022-09-16T05:32:47.381Z,100.00
2022-09-16T05:35:15.899Z,100.00
2022-09-16T05:37:44.853Z,100.00
2022-09-16T05:40:13.412Z,100.00
2022-09-16T05:42:42.490Z,100.00
2022-09-16T05:45:11.502Z,100.00
2022-09-16T05:47:40.081Z,100.00
2022-09-16T05:50:10.712Z,100.00
2022-09-16T05:52:39.245Z,100.00
2022-09-16T05:55:08.399Z,100.00
2022-09-16T05:57:37.452Z,100.00
2022-09-16T06:00:07.260Z,100.00
2022-09-16T06:02:35.973Z,100.00
2022-09-16T06:05:04.895Z,100.00
2022-09-16T06:07:34.791Z,100.00
2022-09-16T06:10:04.000Z,100.00
2022-09-16T06:12:32.522Z,100.00
2022-09-16T06:15:01.718Z,100.00
2022-09-16T06:17:30.210Z,100.00
2022-09-16T06:19:58.759Z,100.00
2022-09-16T06:22:27.534Z,100.00
2022-09-16T06:24:57.464Z,100.00
2022-09-16T06:27:26.075Z,100.00
2022-09-16T06:29:54.559Z,99.90
2022-09-16T06:32:23.098Z,99.68
2022-09-16T06:34:52.410Z,99.96
2022-09-16T06:37:20.959Z,99.77
2022-09-16T06:39:49.463Z,99.09
2022-09-16T06:42:19.441Z,99.50
2022-09-16T06:44:47.964Z,99.40
2022-09-16T06:47:16.460Z,98.27
2022-09-16T06:49:46.348Z,96.37
2022-09-16T06:52:14.835Z,97.05
2022-09-16T06:54:43.323Z,97.33
2022-09-16T06:57:12.515Z,97.15
2022-09-16T06:59:42.499Z,96.73
2022-09-16T07:02:12.430Z,96.82
2022-09-16T07:04:41.241Z,96.70
2022-09-16T07:07:10.951Z,96.32
2022-09-16T07:09:39.927Z,95.78
2022-09-16T07:12:09.362Z,96.18
2022-09-16T07:14:37.911Z,94.38
2022-09-16T07:17:09.096Z,93.47
2022-09-16T07:19:37.866Z,93.18
2022-09-16T07:22:06.420Z,92.99
2022-09-16T07:24:35.137Z,91.78
2022-09-16T07:27:03.652Z,91.85
2022-09-16T07:29:32.184Z,91.92
2022-09-16T07:32:00.884Z,92.27
2022-09-16T07:34:31.012Z,92.80
2022-09-16T07:37:00.617Z,92.47
2022-09-16T07:39:29.258Z,91.42
2022-09-16T07:41:57.762Z,90.79
2022-09-16T07:44:27.107Z,90.82
2022-09-16T07:46:56.184Z,90.35
2022-09-16T07:49:24.752Z,89.11
2022-09-16T07:51:54.664Z,87.83
2022-09-16T07:54:23.161Z,88.12
2022-09-16T07:56:51.668Z,88.07
2022-09-16T07:59:21.037Z,87.25
2022-09-16T08:01:50.842Z,85.92
2022-09-16T08:04:21.227Z,85.03
2022-09-16T08:06:50.087Z,83.69
2022-09-16T08:09:38.559Z,83.13
2022-09-16T08:12:11.049Z,83.83
2022-09-16T08:14:39.890Z,82.70
2022-09-16T08:17:08.895Z,82.19
2022-09-16T08:19:39.387Z,82.33
2022-09-16T08:22:07.965Z,82.70
2022-09-16T08:24:37.896Z,81.07
2022-09-16T08:27:06.557Z,80.91
2022-09-16T08:29:35.085Z,81.85
2022-09-16T08:32:04.121Z,81.69
2022-09-16T08:34:32.669Z,81.41
2022-09-16T08:37:01.156Z,81.38
2022-09-16T08:39:29.679Z,81.01
2022-09-16T08:42:28.614Z,80.48
2022-09-16T08:45:09.334Z,80.04
2022-09-16T08:47:50.651Z,80.85
2022-09-16T08:50:23.495Z,78.68
2022-09-16T08:52:53.539Z,79.14
2022-09-16T08:55:31.672Z,78.45
2022-09-16T08:58:07.315Z,78.63
2022-09-16T09:00:36.031Z,78.07
2022-09-16T09:03:15.925Z,78.35
2022-09-16T09:05:51.667Z,78.20
2022-09-16T09:08:34.207Z,77.15
2022-09-16T09:11:10.324Z,75.11
2022-09-16T09:14:00.100Z,72.79
2022-09-16T09:16:37.253Z,73.18
2022-09-16T09:19:33.016Z,73.57
2022-09-16T09:22:15.014Z,73.39
2022-09-16T09:24:57.118Z,74.13
2022-09-16T09:27:29.735Z,72.41
2022-09-16T09:30:11.400Z,71.04
2022-09-16T09:32:52.191Z,71.69
2022-09-16T09:35:28.377Z,70.65
2022-09-16T09:38:26.413Z,71.70
2022-09-16T09:40:58.759Z,68.65
2022-09-16T09:43:32.683Z,68.12
2022-09-16T09:46:07.500Z,65.17
2022-09-16T09:48:40.764Z,66.24
2022-09-16T09:51:22.136Z,64.38
2022-09-16T09:53:55.009Z,64.57
2022-09-16T09:56:29.444Z,62.32
2022-09-16T09:59:04.520Z,62.97
2022-09-16T10:01:34.387Z,61.73
2022-09-16T10:04:04.381Z,60.67
2022-09-16T10:06:36.327Z,58.75
2022-09-16T10:09:05.603Z,56.83
2022-09-16T10:11:34.299Z,57.00
2022-09-16T10:14:05.961Z,57.84
2022-09-16T10:16:38.235Z,57.48
2022-09-16T10:19:18.332Z,56.83
2022-09-16T10:21:50.927Z,56.37
2022-09-16T10:24:33.671Z,56.44
2022-09-16T10:27:19.380Z,55.06
2022-09-16T10:29:47.998Z,54.94
2022-09-16T10:32:20.637Z,54.36
2022-09-16T10:34:49.911Z,55.61
2022-09-16T10:37:20.586Z,52.41
2022-09-16T10:39:55.916Z,51.94
2022-09-16T10:42:27.011Z,52.78
2022-09-16T10:45:04.416Z,52.13
2022-09-16T10:47:36.396Z,51.25
2022-09-16T10:50:07.224Z,47.96
2022-09-16T10:52:43.360Z,47.20
2022-09-16T10:55:22.792Z,47.29
2022-09-16T10:57:52.139Z,48.15
2022-09-16T11:00:22.718Z,47.50
2022-09-16T11:03:21.987Z,46.53
2022-09-16T11:06:07.706Z,47.31
2022-09-16T11:08:53.915Z,47.56
2022-09-16T11:11:39.144Z,48.22
2022-09-16T11:14:18.626Z,47.92
2022-09-16T11:17:03.391Z,48.35
2022-09-16T11:19:42.691Z,49.57
2022-09-16T11:22:25.159Z,49.28
2022-09-16T11:25:16.520Z,50.36
2022-09-16T11:27:53.470Z,49.15
2022-09-16T11:30:23.720Z,49.18
2022-09-16T11:33:20.455Z,49.77
2022-09-16T11:36:11.224Z,49.00
2022-09-16T11:38:47.152Z,48.93
2022-09-16T11:41:23.417Z,49.48
2022-09-16T11:44:08.962Z,48.76
2022-09-16T11:46:47.838Z,49.71
2022-09-16T11:49:31.441Z,49.94
2022-09-16T11:52:16.523Z,49.51
2022-09-16T11:55:04.516Z,49.18
2022-09-16T11:57:38.699Z,48.37
2022-09-16T12:00:12.318Z,48.14
2022-09-16T12:02:48.024Z,48.54
2022-09-16T12:05:21.118Z,48.61
2022-09-16T12:07:58.445Z,48.79
2022-09-16T12:10:31.360Z,49.64
2022-09-16T12:13:06.062Z,49.81
2022-09-16T12:15:40.831Z,49.83
2022-09-16T12:18:22.820Z,49.21
2022-09-16T12:20:54.830Z,46.72
2022-09-16T12:23:28.751Z,46.40
2022-09-16T12:26:06.400Z,44.95
2022-09-16T12:28:41.440Z,43.53
2022-09-16T12:31:23.599Z,43.42
2022-09-16T12:33:57.980Z,41.74
2022-09-16T12:36:31.303Z,43.26
2022-09-16T12:39:02.711Z,43.63
2022-09-16T12:42:15.620Z,43.46
2022-09-16T12:45:09.136Z,44.63
2022-09-16T12:48:11.539Z,43.64
2022-09-16T12:51:01.412Z,43.73
2022-09-16T12:54:12.805Z,43.71
2022-09-16T12:56:55.896Z,43.89
2022-09-16T12:59:38.763Z,44.46
2022-09-16T13:02:14.249Z,43.85
2022-09-16T13:04:46.537Z,43.06
2022-09-16T13:07:23.832Z,42.40
2022-09-16T13:10:02.803Z,41.91
2022-09-16T13:12:43.711Z,41.71
2022-09-16T13:15:26.713Z,41.30
2022-09-16T13:18:10.220Z,39.89
2022-09-16T13:20:42.574Z,39.76
2022-09-16T13:23:19.285Z,38.18
2022-09-16T13:25:58.834Z,38.66
2022-09-16T13:28:38.557Z,40.15
2022-09-16T13:31:29.451Z,38.51
2022-09-16T13:34:16.190Z,38.26
2022-09-16T13:36:45.339Z,38.46
2022-09-16T13:39:16.811Z,39.07
2022-09-16T13:41:47.745Z,38.82
2022-09-16T13:44:42.062Z,38.44
2022-09-16T13:47:19.999Z,38.86
2022-09-16T13:49:53.198Z,38.50
2022-09-16T13:52:30.604Z,38.42
2022-09-16T13:55:11.395Z,38.44
2022-09-16T13:57:54.618Z,38.04
2022-09-16T14:00:32.391Z,38.12
2022-09-16T14:03:23.164Z,38.26
2022-09-16T14:06:21.923Z,39.29
2022-09-16T14:09:00.527Z,39.01
2022-09-16T14:11:37.757Z,39.04
2022-09-16T14:17:15.462Z,39.76
2022-09-16T14:19:48.947Z,39.22
2022-09-16T14:22:23.249Z,35.34
2022-09-16T14:25:06.406Z,35.64
2022-09-16T14:27:42.057Z,35.09
2022-09-16T14:30:18.046Z,33.71
2022-09-16T14:32:51.213Z,34.26
2022-09-16T14:35:22.637Z,33.19
2022-09-16T14:38:03.402Z,34.48
2022-09-16T14:40:34.716Z,33.52
2022-09-16T14:43:08.223Z,34.39
2022-09-16T14:45:38.650Z,34.85
2022-09-16T14:48:11.603Z,34.71
2022-09-16T14:50:43.754Z,35.51
2022-09-16T14:53:34.764Z,36.13
2022-09-16T14:56:05.275Z,37.05
2022-09-16T14:58:35.328Z,37.43
2022-09-16T15:01:10.596Z,38.50
2022-09-16T15:03:48.380Z,39.29
2022-09-16T15:06:19.266Z,39.53
2022-09-16T15:08:50.730Z,39.48
2022-09-16T15:11:46.529Z,39.18
2022-09-16T15:14:11.515Z,40.14
2022-09-16T15:16:45.305Z,38.34
2022-09-16T15:19:21.527Z,38.00
2022-09-16T15:21:50.709Z,37.39
2022-09-16T15:24:23.260Z,38.43
2022-09-16T15:26:53.794Z,38.43
2022-09-16T15:29:34.191Z,39.23
2022-09-16T15:32:18.754Z,39.26
2022-09-16T15:34:49.938Z,39.71
2022-09-16T15:37:33.008Z,39.52
2022-09-16T15:40:24.322Z,40.17
2022-09-16T15:43:04.951Z,39.84
2022-09-16T15:45:34.147Z,40.36
2022-09-16T15:48:06.971Z,40.47
2022-09-16T15:50:45.261Z,40.76
2022-09-16T15:53:17.665Z,40.69
2022-09-16T15:55:57.420Z,40.11
2022-09-16T15:58:39.923Z,40.31
2022-09-16T16:01:15.083Z,40.51
2022-09-16T16:03:54.824Z,40.87
2022-09-16T16:06:45.844Z,41.38
2022-09-16T16:09:47.280Z,40.90
2022-09-16T16:12:17.382Z,41.17
2022-09-16T16:14:46.623Z,41.37
2022-09-16T16:17:17.364Z,41.12
2022-09-16T16:19:47.775Z,41.36
2022-09-16T16:22:18.276Z,41.60
2022-09-16T16:24:46.979Z,41.88
2022-09-16T16:27:15.699Z,42.33
2022-09-16T16:29:44.263Z,42.07
2022-09-16T16:32:15.029Z,42.05
2022-09-16T16:34:45.140Z,43.39
2022-09-16T16:37:33.851Z,43.20
2022-09-16T16:40:05.846Z,43.07
2022-09-16T16:42:34.863Z,43.52
2022-09-16T16:45:03.414Z,43.05
2022-09-16T16:47:31.975Z,43.70
2022-09-16T16:50:01.710Z,43.51
2022-09-16T16:52:30.346Z,44.63
2022-09-16T16:54:59.037Z,44.20
2022-09-16T16:57:29.076Z,44.93
2022-09-16T16:59:57.688Z,44.93
2022-09-16T17:02:26.377Z,44.99
2022-09-16T17:04:55.063Z,45.28
2022-09-16T17:07:26.547Z,45.88
2022-09-16T17:09:57.297Z,46.24
2022-09-16T17:12:26.481Z,45.93
2022-09-16T17:14:56.401Z,45.69
2022-09-16T17:17:30.483Z,45.19
2022-09-16T17:20:00.303Z,45.51
2022-09-16T17:22:29.169Z,45.53
2022-09-16T17:24:57.899Z,45.94
2022-09-16T17:27:27.777Z,46.53
2022-09-16T17:30:01.068Z,47.10
2022-09-16T17:32:29.642Z,47.07
2022-09-16T17:34:58.236Z,47.86
2022-09-16T17:37:26.842Z,48.15
2022-09-16T17:39:55.419Z,48.82
2022-09-16T17:42:23.981Z,49.48
2022-09-16T17:44:52.556Z,49.93
2022-09-16T17:47:22.482Z,50.55
2022-09-16T17:49:51.023Z,51.14
2022-09-16T17:52:19.583Z,51.71
2022-09-16T17:54:48.121Z,51.99
2022-09-16T17:57:16.678Z,52.36
2022-09-16T17:59:45.460Z,52.63
2022-09-16T18:02:14.107Z,53.09
2022-09-16T18:04:44.236Z,53.48
2022-09-16T18:07:12.801Z,53.89
2022-09-16T18:09:41.348Z,54.38
2022-09-16T18:12:09.937Z,54.26
2022-09-16T18:14:38.726Z,54.96
2022-09-16T18:17:07.352Z,55.51
2022-09-16T18:19:35.957Z,55.30
2022-09-16T18:22:05.938Z,55.61
2022-09-16T18:24:34.607Z,55.58
2022-09-16T18:27:03.178Z,56.04
2022-09-16T18:29:31.923Z,55.83
2022-09-16T18:32:00.459Z,55.97
2022-09-16T18:34:33.409Z,56.10
2022-09-16T18:37:02.904Z,56.90
2022-09-16T18:39:32.998Z,56.57
2022-09-16T18:42:01.493Z,56.63
2022-09-16T18:44:30.075Z,56.66
2022-09-16T18:46:58.795Z,57.39
2022-09-16T18:49:29.071Z,56.93
2022-09-16T18:51:57.984Z,57.20
2022-09-16T18:54:28.810Z,57.48
2022-09-16T18:57:00.367Z,57.90
2022-09-16T18:59:30.394Z,58.14
2022-09-16T19:02:00.764Z,57.89
2022-09-16T19:04:31.036Z,58.34
2022-09-16T19:07:06.201Z,58.56
2022-09-16T19:09:36.176Z,58.55
2022-09-16T19:12:06.910Z,58.66
2022-09-16T19:14:35.896Z,58.87
2022-09-16T19:17:05.037Z,58.54
2022-09-16T19:19:34.343Z,58.57
2022-09-16T19:22:05.715Z,58.55
2022-09-16T19:24:35.514Z,59.16
2022-09-16T19:27:05.749Z,59.51
2022-09-16T19:29:34.360Z,60.52
2022-09-16T19:32:03.375Z,60.90
2022-09-16T19:34:32.022Z,61.21
2022-09-16T19:37:00.524Z,62.57
2022-09-16T19:39:29.208Z,63.85
2022-09-16T19:42:03.205Z,65.57
2022-09-16T19:44:33.167Z,68.03
2022-09-16T19:47:02.186Z,69.28
2022-09-16T19:49:30.868Z,70.89
2022-09-16T19:51:59.476Z,73.38
2022-09-16T19:54:28.108Z,77.76
2022-09-16T19:56:56.731Z,80.48
2022-09-16T19:59:25.269Z,81.68
2022-09-16T20:01:55.261Z,84.59
2022-09-16T20:04:24.640Z,86.24
2022-09-16T20:06:53.266Z,89.37
2022-09-16T20:09:22.123Z,91.66
2022-09-16T20:11:50.797Z,93.22
2022-09-16T20:14:21.447Z,95.44
2022-09-16T20:16:51.723Z,96.47
2022-09-16T20:19:22.616Z,98.07
2022-09-16T20:21:51.434Z,98.02
2022-09-16T20:24:23.442Z,100.00
2022-09-16T20:26:54.135Z,100.00
2022-09-16T20:29:23.112Z,100.00
2022-09-16T20:31:53.639Z,100.00
2022-09-16T20:34:24.408Z,100.00
2022-09-16T20:36:53.218Z,100.00
2022-09-16T20:39:22.261Z,100.00
2022-09-16T20:41:52.688Z,100.00
2022-09-16T20:44:21.802Z,100.00
2022-09-16T20:46:50.384Z,100.00
2022-09-16T20:49:22.955Z,100.00
2022-09-16T20:51:53.130Z,100.00
2022-09-16T20:54:21.668Z,100.00
2022-09-16T20:56:50.400Z,100.00
2022-09-16T20:59:20.383Z,100.00
2022-09-16T21:01:50.015Z,100.00
2022-09-16T21:04:21.176Z,100.00
2022-09-16T21:06:49.683Z,100.00
2022-09-16T21:09:19.652Z,100.00
2022-09-16T21:11:51.413Z,100.00
2022-09-16T21:14:21.770Z,100.00
2022-09-16T21:16:51.657Z,100.00
2022-09-16T21:19:20.234Z,100.00
2022-09-16T21:21:48.859Z,100.00
2022-09-16T21:24:17.875Z,100.00
2022-09-16T21:26:48.495Z,100.00
2022-09-16T21:29:18.969Z,100.00
2022-09-16T21:31:48.536Z,100.00
2022-09-16T21:34:19.055Z,100.00
2022-09-16T21:36:48.418Z,100.00
2022-09-16T21:39:17.771Z,100.00
2022-09-16T21:41:49.145Z,100.00
2022-09-16T21:44:18.564Z,100.00
2022-09-16T21:46:47.819Z,100.00
2022-09-16T21:49:23.230Z,100.00
2022-09-16T21:51:53.083Z,100.00
2022-09-16T21:54:21.694Z,100.00
2022-09-16T21:56:52.832Z,100.00
2022-09-16T21:59:21.720Z,100.00
2022-09-16T22:01:51.641Z,100.00
2022-09-16T22:04:21.888Z,100.00
2022-09-16T22:06:51.323Z,100.00
2022-09-16T22:09:21.289Z,100.00
2022-09-16T22:11:51.627Z,100.00
2022-09-16T22:14:20.347Z,100.00
2022-09-16T22:16:48.877Z,100.00
2022-09-16T22:19:19.662Z,100.00
2022-09-16T22:21:50.548Z,100.00
2022-09-16T22:24:20.590Z,100.00
2022-09-16T22:26:51.972Z,100.00
2022-09-16T22:29:20.922Z,100.00
2022-09-16T22:31:49.980Z,100.00
2022-09-16T22:34:19.249Z,100.00
2022-09-16T22:36:47.799Z,100.00
2022-09-16T22:39:18.311Z,100.00
2022-09-16T22:41:47.365Z,100.00
2022-09-16T22:44:17.299Z,100.00
2022-09-16T22:46:47.536Z,100.00
2022-09-16T22:49:16.678Z,100.00
2022-09-16T22:51:45.521Z,100.00
2022-09-16T22:54:14.583Z,100.00
2022-09-16T22:56:44.221Z,100.00
2022-09-16T22:59:19.859Z,100.00
2022-09-16T23:01:49.188Z,100.00
2022-09-16T23:04:18.442Z,100.00
2022-09-16T23:06:47.397Z,100.00
2022-09-16T23:09:15.949Z,100.00
2022-09-16T23:11:44.912Z,100.00
2022-09-16T23:14:15.547Z,100.00
2022-09-16T23:16:45.602Z,100.00
2022-09-16T23:19:14.444Z,100.00
2022-09-16T23:21:43.391Z,100.00
2022-09-16T23:24:15.869Z,100.00
2022-09-16T23:26:44.917Z,100.00
2022-09-16T23:29:15.277Z,100.00
2022-09-16T23:31:45.853Z,100.00
2022-09-16T23:34:16.912Z,100.00
2022-09-16T23:36:45.957Z,100.00
2022-09-16T23:39:16.027Z,100.00
2022-09-16T23:41:45.120Z,100.00
2022-09-16T23:44:15.759Z,100.00
2022-09-16T23:46:46.067Z,100.00
2022-09-16T23:49:17.105Z,100.00
2022-09-16T23:51:45.717Z,100.00
2022-09-16T23:54:15.191Z,100.00
2022-09-16T23:56:44.469Z,100.00
2022-09-16T23:59:13.325Z,100.00
