createdAt,value
2017-11-13T00:02:06.690Z,22.40
2017-11-13T00:04:34.353Z,22.40
2017-11-13T00:07:01.913Z,22.40
2017-11-13T00:09:29.530Z,22.40
2017-11-13T00:11:57.137Z,22.40
2017-11-13T00:14:24.692Z,22.40
2017-11-13T00:16:52.236Z,22.30
2017-11-13T00:19:19.936Z,22.30
2017-11-13T00:21:48.249Z,22.30
2017-11-13T00:24:15.846Z,22.30
2017-11-13T00:26:43.397Z,22.30
2017-11-13T00:29:10.948Z,22.30
2017-11-13T00:31:38.516Z,22.30
2017-11-13T00:34:06.074Z,22.30
2017-11-13T00:36:33.672Z,22.30
2017-11-13T00:39:02.312Z,22.30
2017-11-13T00:41:29.853Z,22.30
2017-11-13T00:43:57.559Z,22.30
2017-11-13T00:46:26.030Z,22.30
2017-11-13T00:48:53.612Z,22.30
2017-11-13T00:51:21.334Z,22.30
2017-11-13T00:53:48.895Z,22.30
2017-11-13T00:56:16.486Z,22.30
2017-11-13T00:58:44.827Z,22.30
2017-11-13T01:01:12.409Z,22.30
2017-11-13T01:03:40.072Z,22.30
2017-11-13T01:06:07.679Z,22.30
2017-11-13T01:08:35.239Z,22.30
2017-11-13T01:11:02.826Z,22.30
2017-11-13T01:13:30.389Z,22.30
2017-11-13T01:15:57.971Z,22.30
2017-11-13T01:18:25.546Z,22.30
2017-11-13T01:20:53.876Z,22.30
2017-11-13T01:23:21.607Z,22.30
2017-11-13T01:25:49.926Z,22.30
2017-11-13T01:28:17.500Z,22.20
2017-11-13T01:30:45.106Z,22.20
2017-11-13T01:33:12.711Z,22.30
2017-11-13T01:35:40.309Z,22.30
2017-11-13T01:38:08.647Z,22.30
2017-11-13T01:40:36.184Z,22.20
2017-11-13T01:43:03.887Z,22.30
2017-11-13T01:45:31.562Z,22.20
2017-11-13T01:47:59.123Z,22.30
2017-11-13T01:50:27.752Z,22.30
2017-11-13T01:52:55.344Z,22.20
2017-11-13T01:55:23.073Z,22.30
2017-11-13T01:57:50.612Z,22.30
2017-11-13T02:00:18.212Z,22.20
2017-11-13T02:02:45.750Z,22.20
2017-11-13T02:05:13.342Z,22.20
2017-11-13T02:07:40.968Z,22.20
2017-11-13T02:10:08.534Z,22.20
2017-11-13T02:12:36.151Z,22.20
2017-11-13T02:15:03.899Z,22.20
2017-11-13T02:17:31.466Z,22.20
2017-11-13T02:19:59.054Z,22.20
2017-11-13T02:22:27.360Z,22.20
2017-11-13T02:24:54.925Z,22.20
2017-11-13T02:27:22.571Z,22.20
2017-11-13T02:29:50.127Z,22.20
2017-11-13T02:32:17.685Z,22.20
2017-11-13T02:34:45.254Z,22.20
2017-11-13T02:37:12.847Z,22.20
2017-11-13T02:39:40.578Z,22.20
2017-11-13T02:42:08.266Z,22.20
2017-11-13T02:44:35.884Z,22.20
2017-11-13T02:47:03.523Z,22.20
2017-11-13T02:49:31.883Z,22.20
2017-11-13T02:51:59.433Z,22.20
2017-11-13T02:54:27.179Z,22.20
2017-11-13T02:56:54.781Z,22.20
2017-11-13T02:59:23.093Z,22.20
2017-11-13T03:01:50.674Z,22.20
2017-11-13T03:04:18.399Z,22.20
2017-11-13T03:06:46.747Z,22.20
2017-11-13T03:09:14.319Z,22.10
2017-11-13T03:11:42.659Z,22.20
2017-11-13T03:14:10.352Z,22.20
2017-11-13T03:16:38.696Z,22.20
2017-11-13T03:19:06.232Z,22.10
2017-11-13T03:21:33.811Z,22.20
2017-11-13T03:24:01.383Z,22.20
2017-11-13T03:26:28.979Z,22.20
2017-11-13T03:28:57.309Z,22.20
2017-11-13T03:31:24.916Z,22.10
2017-11-13T03:33:53.343Z,22.10
2017-11-13T03:36:21.187Z,22.20
2017-11-13T03:38:48.736Z,22.20
2017-11-13T03:41:17.063Z,22.10
2017-11-13T03:43:44.665Z,22.10
2017-11-13T03:46:13.047Z,22.10
2017-11-13T03:48:41.391Z,22.10
2017-11-13T03:51:08.963Z,22.10
2017-11-13T03:53:36.505Z,22.10
2017-11-13T03:56:04.093Z,22.10
2017-11-13T03:58:32.441Z,22.10
2017-11-13T04:01:00.103Z,22.10
2017-11-13T04:03:27.679Z,22.10
2017-11-13T04:05:55.247Z,22.10
2017-11-13T04:08:23.583Z,22.10
2017-11-13T04:10:51.170Z,22.10
2017-11-13T04:13:19.556Z,22.10
2017-11-13T04:15:47.121Z,22.10
2017-11-13T04:18:14.817Z,22.10
2017-11-13T04:20:42.404Z,22.10
2017-11-13T04:23:09.994Z,22.10
2017-11-13T04:25:37.561Z,22.10
2017-11-13T04:28:05.155Z,22.10
2017-11-13T04:30:32.732Z,22.20
2017-11-13T04:33:00.328Z,22.10
2017-11-13T04:35:27.881Z,22.10
2017-11-13T04:37:55.435Z,22.10
2017-11-13T04:40:23.017Z,22.10
2017-11-13T04:42:51.343Z,22.10
2017-11-13T04:45:18.929Z,22.10
2017-11-13T04:47:46.493Z,22.10
2017-11-13T04:50:14.332Z,22.10
2017-11-13T04:52:41.876Z,22.10
2017-11-13T04:55:09.616Z,22.10
2017-11-13T04:57:37.980Z,22.10
2017-11-13T05:00:05.548Z,22.10
2017-11-13T05:02:33.877Z,22.10
2017-11-13T05:05:01.486Z,22.10
2017-11-13T05:07:29.031Z,22.10
2017-11-13T05:09:57.610Z,22.10
2017-11-13T05:12:25.186Z,22.10
2017-11-13T05:14:52.831Z,22.10
2017-11-13T05:17:21.149Z,22.10
2017-11-13T05:19:49.452Z,22.10
2017-11-13T05:22:17.031Z,22.10
2017-11-13T05:24:44.671Z,22.10
2017-11-13T05:27:12.240Z,22.10
2017-11-13T05:29:39.803Z,22.10
2017-11-13T05:32:07.380Z,22.10
2017-11-13T05:34:34.953Z,22.10
2017-11-13T05:37:02.522Z,22.10
2017-11-13T05:39:30.123Z,22.10
2017-11-13T05:41:57.708Z,22.10
2017-11-13T05:44:25.273Z,22.10
2017-11-13T05:46:52.861Z,22.10
2017-11-13T05:49:20.482Z,22.10
2017-11-13T05:51:48.803Z,22.10
2017-11-13T05:54:17.101Z,22.10
2017-11-13T05:56:44.701Z,22.10
2017-11-13T05:59:12.306Z,22.10
2017-11-13T06:01:40.631Z,22.10
2017-11-13T06:04:08.259Z,22.10
2017-11-13T06:06:35.838Z,22.20
2017-11-13T06:09:03.444Z,22.10
2017-11-13T06:11:31.013Z,22.10
2017-11-13T06:13:58.646Z,22.10
2017-11-13T06:16:26.235Z,22.10
2017-11-13T06:18:53.788Z,22.10
2017-11-13T06:21:21.454Z,22.10
2017-11-13T06:23:50.570Z,22.10
2017-11-13T06:26:18.917Z,22.10
2017-11-13T06:28:46.489Z,22.10
2017-11-13T06:31:14.815Z,22.10
2017-11-13T06:33:43.237Z,22.10
2017-11-13T06:36:10.921Z,22.10
2017-11-13T06:38:39.263Z,22.10
2017-11-13T06:41:06.822Z,22.10
2017-11-13T06:43:34.416Z,22.10
2017-11-13T06:46:02.817Z,22.10
2017-11-13T06:48:30.352Z,22.10
2017-11-13T06:50:58.757Z,22.20
2017-11-13T06:53:26.353Z,22.20
2017-11-13T06:55:53.922Z,22.20
2017-11-13T06:58:21.488Z,22.20
2017-11-13T07:00:49.052Z,22.20
2017-11-13T07:03:16.580Z,22.30
2017-11-13T07:05:44.257Z,22.30
2017-11-13T07:08:11.828Z,22.30
2017-11-13T07:10:39.370Z,22.30
2017-11-13T07:13:06.965Z,22.30
2017-11-13T07:15:34.520Z,22.30
2017-11-13T07:18:02.092Z,22.30
2017-11-13T07:20:30.506Z,22.30
2017-11-13T07:22:58.168Z,22.20
2017-11-13T07:25:25.746Z,22.20
2017-11-13T07:27:53.303Z,22.20
2017-11-13T07:30:21.044Z,22.20
2017-11-13T07:32:48.604Z,22.10
2017-11-13T07:35:16.217Z,22.10
2017-11-13T07:37:43.822Z,22.10
2017-11-13T07:40:11.356Z,22.10
2017-11-13T07:42:39.770Z,22.10
2017-11-13T07:45:07.324Z,22.10
2017-11-13T07:47:34.908Z,22.10
2017-11-13T07:50:02.451Z,22.10
2017-11-13T07:52:30.044Z,22.00
2017-11-13T07:54:57.648Z,22.00
2017-11-13T07:57:25.179Z,22.00
2017-11-13T07:59:52.756Z,22.00
2017-11-13T08:02:21.086Z,22.00
2017-11-13T08:04:48.636Z,22.00
2017-11-13T08:07:16.196Z,22.00
2017-11-13T08:09:43.748Z,22.00
2017-11-13T08:12:11.482Z,22.00
2017-11-13T08:14:39.029Z,22.10
2017-11-13T08:17:07.406Z,22.00
2017-11-13T08:19:35.946Z,22.00
2017-11-13T08:22:03.524Z,22.00
2017-11-13T08:24:31.126Z,22.00
2017-11-13T08:26:58.708Z,22.00
2017-11-13T08:29:26.280Z,22.00
2017-11-13T08:31:53.854Z,22.00
2017-11-13T08:34:21.405Z,21.90
2017-11-13T08:36:48.982Z,21.90
2017-11-13T08:39:16.600Z,21.90
2017-11-13T08:41:44.264Z,22.00
2017-11-13T08:44:12.130Z,21.90
2017-11-13T08:46:39.666Z,21.90
2017-11-13T08:49:07.271Z,22.00
2017-11-13T08:51:34.833Z,22.00
2017-11-13T08:54:02.451Z,22.00
2017-11-13T08:56:30.780Z,22.00
2017-11-13T08:58:58.380Z,22.00
2017-11-13T09:01:26.068Z,22.00
2017-11-13T09:03:53.786Z,22.00
2017-11-13T09:06:21.432Z,22.00
2017-11-13T09:08:49.047Z,22.00
2017-11-13T09:11:16.643Z,22.00
2017-11-13T09:13:44.184Z,22.00
2017-11-13T09:16:11.808Z,22.00
2017-11-13T09:18:40.151Z,22.00
2017-11-13T09:21:07.722Z,21.90
2017-11-13T09:23:36.063Z,22.00
2017-11-13T09:26:03.637Z,22.00
2017-11-13T09:28:31.290Z,22.00
2017-11-13T09:30:58.846Z,22.00
2017-11-13T09:33:26.442Z,22.00
2017-11-13T09:35:54.267Z,22.00
2017-11-13T09:38:21.833Z,22.00
2017-11-13T09:40:49.386Z,21.90
2017-11-13T09:43:17.040Z,22.00
2017-11-13T09:45:44.592Z,21.90
2017-11-13T09:48:12.188Z,21.90
2017-11-13T09:50:39.732Z,22.00
2017-11-13T09:53:07.279Z,21.90
2017-11-13T09:55:34.871Z,22.00
2017-11-13T09:58:02.497Z,22.00
2017-11-13T10:00:30.127Z,22.00
2017-11-13T10:02:58.463Z,22.00
2017-11-13T10:05:26.020Z,22.00
2017-11-13T10:07:53.612Z,22.00
2017-11-13T10:10:21.942Z,22.00
2017-11-13T10:12:49.527Z,22.00
2017-11-13T10:15:17.120Z,22.00
2017-11-13T10:17:45.434Z,22.00
2017-11-13T10:20:13.036Z,22.00
2017-11-13T10:22:40.591Z,22.10
2017-11-13T10:25:08.135Z,22.10
2017-11-13T10:27:36.613Z,22.00
2017-11-13T10:30:04.169Z,22.00
2017-11-13T10:32:31.778Z,22.30
2017-11-13T10:35:00.097Z,22.00
2017-11-13T10:37:27.671Z,22.00
2017-11-13T10:39:56.030Z,22.00
2017-11-13T10:42:23.584Z,22.00
2017-11-13T10:44:51.127Z,22.00
2017-11-13T10:47:18.791Z,22.00
2017-11-13T10:49:46.314Z,22.00
2017-11-13T10:52:13.891Z,22.10
2017-11-13T10:54:42.266Z,22.10
2017-11-13T10:57:10.613Z,22.10
2017-11-13T10:59:38.206Z,22.10
2017-11-13T11:02:06.536Z,22.00
2017-11-13T11:04:34.151Z,22.10
2017-11-13T11:07:01.712Z,22.10
2017-11-13T11:09:29.273Z,22.10
2017-11-13T11:11:56.845Z,22.10
2017-11-13T11:14:24.412Z,22.10
2017-11-13T11:19:51.943Z,22.10
2017-11-13T11:22:37.337Z,22.10
2017-11-13T11:25:05.690Z,22.10
2017-11-13T11:27:33.261Z,22.10
2017-11-13T11:30:20.303Z,22.10
2017-11-13T11:36:08.454Z,22.10
2017-11-13T11:38:36.789Z,22.10
2017-11-13T11:41:04.335Z,22.10
2017-11-13T11:43:31.911Z,22.10
2017-11-13T11:46:00.243Z,22.10
2017-11-13T11:48:33.679Z,22.10
2017-11-13T11:51:01.248Z,22.10
2017-11-13T11:53:28.807Z,22.00
2017-11-13T11:56:00.994Z,22.00
2017-11-13T11:58:28.540Z,22.00
2017-11-13T12:00:57.675Z,22.00
2017-11-13T12:03:26.121Z,22.00
2017-11-13T12:05:53.703Z,22.10
2017-11-13T12:08:22.189Z,22.10
2017-11-13T12:10:49.835Z,22.10
2017-11-13T12:13:17.413Z,22.10
2017-11-13T12:15:45.729Z,22.10
2017-11-13T12:18:13.297Z,22.10
2017-11-13T12:20:41.026Z,22.10
2017-11-13T12:23:08.575Z,22.10
2017-11-13T12:25:36.897Z,22.10
2017-11-13T12:28:04.609Z,22.10
2017-11-13T12:30:33.022Z,22.10
2017-11-13T12:33:00.595Z,22.10
2017-11-13T12:35:28.290Z,22.10
2017-11-13T12:37:56.021Z,22.10
2017-11-13T12:40:23.870Z,22.10
2017-11-13T12:42:51.420Z,22.10
2017-11-13T12:45:21.620Z,22.10
2017-11-13T12:47:49.231Z,22.10
2017-11-13T12:50:16.900Z,22.10
2017-11-13T12:52:44.478Z,22.10
2017-11-13T12:55:12.041Z,22.10
2017-11-13T12:57:39.670Z,22.10
2017-11-13T13:00:07.252Z,22.10
2017-11-13T13:02:34.807Z,22.10
2017-11-13T13:05:02.390Z,22.00
2017-11-13T13:07:29.938Z,22.10
2017-11-13T13:09:57.534Z,22.00
2017-11-13T13:12:25.214Z,22.00
2017-11-13T13:14:52.772Z,22.00
2017-11-13T13:17:20.334Z,22.00
2017-11-13T13:19:48.017Z,22.00
2017-11-13T13:22:15.581Z,22.00
2017-11-13T13:24:43.209Z,22.00
2017-11-13T13:27:10.818Z,22.00
2017-11-13T13:29:38.398Z,22.00
2017-11-13T13:32:06.709Z,22.00
2017-11-13T13:34:34.299Z,22.00
2017-11-13T13:37:01.853Z,22.00
2017-11-13T13:39:29.492Z,22.00
2017-11-13T13:41:57.042Z,22.00
2017-11-13T13:44:24.602Z,22.00
2017-11-13T13:46:52.196Z,22.10
2017-11-13T13:49:19.832Z,22.10
2017-11-13T13:51:47.472Z,22.10
2017-11-13T13:54:15.812Z,22.10
2017-11-13T13:56:43.371Z,22.00
2017-11-13T13:59:11.207Z,22.10
2017-11-13T14:01:38.801Z,22.10
2017-11-13T14:04:07.884Z,22.00
2017-11-13T14:06:35.455Z,22.00
2017-11-13T14:09:03.087Z,22.00
2017-11-13T14:11:30.635Z,22.00
2017-11-13T14:13:58.237Z,22.00
2017-11-13T14:16:25.797Z,22.00
2017-11-13T14:18:53.389Z,22.00
2017-11-13T14:21:21.723Z,22.00
2017-11-13T14:23:49.349Z,21.90
2017-11-13T14:26:16.970Z,21.90
2017-11-13T14:28:45.498Z,21.90
2017-11-13T14:31:13.060Z,21.90
2017-11-13T14:33:40.686Z,21.90
2017-11-13T14:36:08.365Z,21.90
2017-11-13T14:38:35.981Z,21.90
2017-11-13T14:41:03.546Z,21.90
2017-11-13T14:43:31.155Z,21.80
2017-11-13T14:45:58.741Z,21.80
2017-11-13T14:48:26.290Z,21.80
2017-11-13T14:50:53.937Z,21.80
2017-11-13T14:53:21.557Z,21.80
2017-11-13T14:55:50.081Z,21.80
2017-11-13T14:58:17.661Z,21.80
2017-11-13T15:00:45.297Z,21.80
2017-11-13T15:03:12.902Z,21.80
2017-11-13T15:05:40.580Z,21.80
2017-11-13T15:08:08.920Z,21.80
2017-11-13T15:10:36.526Z,21.80
2017-11-13T15:13:04.922Z,21.80
2017-11-13T15:15:32.566Z,21.80
2017-11-13T15:18:00.975Z,21.80
2017-11-13T15:20:28.571Z,21.70
2017-11-13T15:22:56.131Z,21.80
2017-11-13T15:25:23.763Z,21.80
2017-11-13T15:27:51.360Z,21.80
2017-11-13T15:30:18.909Z,21.70
2017-11-13T15:32:46.524Z,21.70
2017-11-13T15:35:14.296Z,21.70
2017-11-13T15:37:41.866Z,21.70
2017-11-13T15:40:09.395Z,21.70
2017-11-13T15:42:37.847Z,21.70
2017-11-13T15:45:06.279Z,21.70
2017-11-13T15:47:33.947Z,21.70
2017-11-13T15:50:01.607Z,21.70
2017-11-13T15:52:29.188Z,21.70
2017-11-13T15:54:56.777Z,21.70
2017-11-13T15:57:24.385Z,21.70
2017-11-13T15:59:51.938Z,21.70
2017-11-13T16:02:19.544Z,21.70
2017-11-13T16:04:47.208Z,21.70
2017-11-13T16:07:14.771Z,21.70
2017-11-13T16:09:42.322Z,21.70
2017-11-13T16:12:09.879Z,21.70
2017-11-13T16:14:37.583Z,21.70
2017-11-13T16:17:05.942Z,21.60
2017-11-13T16:19:33.491Z,21.60
2017-11-13T16:22:02.647Z,21.60
2017-11-13T16:24:30.412Z,21.60
2017-11-13T16:26:58.721Z,21.70
2017-11-13T16:29:26.312Z,21.70
2017-11-13T16:31:54.681Z,21.80
2017-11-13T16:34:23.024Z,21.80
2017-11-13T16:36:50.565Z,21.70
2017-11-13T16:39:18.179Z,21.80
2017-11-13T16:41:46.559Z,21.90
2017-11-13T16:44:14.863Z,21.90
2017-11-13T16:46:42.625Z,21.90
2017-11-13T16:49:10.299Z,21.90
2017-11-13T16:51:38.068Z,22.00
2017-11-13T16:54:05.653Z,22.00
2017-11-13T16:56:33.382Z,22.00
2017-11-13T16:59:00.973Z,22.00
2017-11-13T17:01:28.555Z,22.00
2017-11-13T17:03:57.041Z,22.00
2017-11-13T17:06:24.629Z,22.10
2017-11-13T17:08:52.224Z,22.10
2017-11-13T17:11:19.776Z,22.10
2017-11-13T17:13:47.418Z,22.10
2017-11-13T17:16:15.025Z,22.10
2017-11-13T17:18:42.653Z,22.10
2017-11-13T17:21:10.298Z,22.10
2017-11-13T17:23:37.877Z,22.10
2017-11-13T17:26:05.422Z,22.20
2017-11-13T17:28:33.199Z,22.20
2017-11-13T17:31:00.749Z,22.30
2017-11-13T17:33:28.517Z,22.30
2017-11-13T17:35:56.087Z,22.30
2017-11-13T17:38:23.679Z,22.30
2017-11-13T17:40:51.261Z,22.30
2017-11-13T17:43:19.659Z,22.40
2017-11-13T17:45:47.235Z,22.40
2017-11-13T17:48:14.781Z,22.40
2017-11-13T17:50:42.403Z,22.50
2017-11-13T17:53:09.949Z,22.40
2017-11-13T17:55:37.606Z,22.40
2017-11-13T17:58:05.243Z,22.40
2017-11-13T18:00:32.832Z,22.30
2017-11-13T18:03:00.402Z,22.30
2017-11-13T18:05:28.009Z,22.30
2017-11-13T18:07:55.582Z,22.30
2017-11-13T18:10:23.202Z,22.30
2017-11-13T18:12:51.819Z,22.30
2017-11-13T18:15:19.372Z,22.30
2017-11-13T18:17:46.951Z,22.30
2017-11-13T18:20:14.541Z,22.30
2017-11-13T18:22:42.164Z,22.30
2017-11-13T18:25:09.736Z,22.30
2017-11-13T18:27:37.333Z,22.30
2017-11-13T18:30:05.704Z,22.30
2017-11-13T18:32:33.259Z,22.30
2017-11-13T18:35:01.604Z,22.30
2017-11-13T18:37:29.257Z,22.30
2017-11-13T18:39:56.842Z,22.30
2017-11-13T18:42:24.442Z,22.30
2017-11-13T18:44:52.815Z,22.30
2017-11-13T18:47:20.360Z,22.20
2017-11-13T18:49:47.939Z,22.20
2017-11-13T18:52:16.313Z,22.20
2017-11-13T18:54:44.039Z,22.20
2017-11-13T18:57:11.597Z,22.20
2017-11-13T18:59:39.404Z,22.20
2017-11-13T19:02:07.767Z,22.20
2017-11-13T19:04:35.388Z,22.20
2017-11-13T19:07:02.978Z,22.20
2017-11-13T19:09:30.673Z,22.20
2017-11-13T19:11:59.130Z,22.20
2017-11-13T19:14:26.735Z,22.20
2017-11-13T19:16:54.312Z,22.20
2017-11-13T19:19:21.920Z,22.10
2017-11-13T19:21:49.469Z,22.20
2017-11-13T19:24:17.147Z,22.20
2017-11-13T19:26:44.745Z,22.10
2017-11-13T19:29:12.341Z,22.20
2017-11-13T19:31:41.479Z,22.20
2017-11-13T19:34:09.832Z,22.20
2017-11-13T19:36:37.475Z,22.20
2017-11-13T19:39:05.110Z,22.30
2017-11-13T19:41:33.548Z,22.30
2017-11-13T19:44:02.069Z,22.30
2017-11-13T19:46:29.705Z,22.20
2017-11-13T19:48:57.861Z,22.30
2017-11-13T19:51:26.263Z,22.30
2017-11-13T19:53:53.856Z,22.30
2017-11-13T19:56:21.445Z,22.30
2017-11-13T19:58:49.197Z,22.30
2017-11-13T20:01:18.281Z,22.30
2017-11-13T20:03:45.856Z,22.20
2017-11-13T20:06:13.436Z,22.30
2017-11-13T20:08:41.771Z,22.20
2017-11-13T20:11:09.434Z,22.20
2017-11-13T20:13:37.349Z,22.30
2017-11-13T20:16:04.950Z,22.20
2017-11-13T20:18:32.858Z,22.30
2017-11-13T20:21:01.216Z,22.30
2017-11-13T20:23:28.821Z,22.20
2017-11-13T20:25:56.473Z,22.30
2017-11-13T20:28:24.849Z,22.30
2017-11-13T20:30:52.590Z,22.30
2017-11-13T20:33:20.244Z,22.30
2017-11-13T20:35:47.835Z,22.30
2017-11-13T20:38:16.332Z,22.30
2017-11-13T20:40:44.721Z,22.30
2017-11-13T20:43:12.294Z,22.30
2017-11-13T20:45:39.883Z,22.20
2017-11-13T20:48:07.459Z,22.20
2017-11-13T20:50:35.026Z,22.20
2017-11-13T20:53:02.652Z,22.20
2017-11-13T20:55:30.243Z,22.20
2017-11-13T20:57:57.817Z,22.20
2017-11-13T21:00:26.193Z,22.20
2017-11-13T21:02:53.922Z,22.20
2017-11-13T21:05:21.619Z,22.20
2017-11-13T21:07:49.217Z,22.20
2017-11-13T21:10:16.798Z,22.20
2017-11-13T21:12:44.425Z,22.20
2017-11-13T21:15:12.015Z,22.20
2017-11-13T21:17:39.566Z,22.20
2017-11-13T21:20:07.276Z,22.20
2017-11-13T21:22:34.979Z,22.20
2017-11-13T21:25:02.556Z,22.20
2017-11-13T21:27:30.164Z,22.20
2017-11-13T21:29:57.745Z,22.20
2017-11-13T21:32:25.435Z,22.20
2017-11-13T21:34:53.038Z,22.20
2017-11-13T21:37:22.111Z,22.20
2017-11-13T21:39:49.716Z,22.20
2017-11-13T21:42:18.041Z,22.20
2017-11-13T21:44:45.671Z,22.20
2017-11-13T21:47:13.550Z,22.20
2017-11-13T21:49:41.188Z,22.20
2017-11-13T21:52:09.544Z,22.20
2017-11-13T21:54:37.136Z,22.20
2017-11-13T21:57:04.721Z,22.20
2017-11-13T21:59:32.276Z,22.20
2017-11-13T22:01:59.822Z,22.20
2017-11-13T22:04:27.420Z,22.20
2017-11-13T22:06:55.053Z,22.20
2017-11-13T22:09:22.653Z,22.20
2017-11-13T22:11:50.211Z,22.20
2017-11-13T22:14:17.958Z,22.20
2017-11-13T22:16:45.572Z,22.20
2017-11-13T22:19:13.957Z,22.10
2017-11-13T22:21:41.541Z,22.20
2017-11-13T22:24:09.084Z,22.20
2017-11-13T22:26:36.682Z,22.20
2017-11-13T22:29:04.215Z,22.20
2017-11-13T22:31:31.781Z,22.20
2017-11-13T22:33:59.363Z,22.20
2017-11-13T22:36:27.004Z,22.20
2017-11-13T22:38:54.574Z,22.20
2017-11-13T22:41:22.159Z,22.20
2017-11-13T22:43:49.800Z,22.20
2017-11-13T22:46:17.460Z,22.20
2017-11-13T22:48:45.087Z,22.20
2017-11-13T22:51:12.791Z,22.10
2017-11-13T22:53:40.353Z,22.20
2017-11-13T22:56:07.937Z,22.20
2017-11-13T22:58:35.547Z,22.20
2017-11-13T23:01:03.162Z,22.10
2017-11-13T23:03:31.508Z,22.20
2017-11-13T23:05:59.097Z,22.10
2017-11-13T23:08:27.479Z,22.10
2017-11-13T23:10:55.035Z,22.10
2017-11-13T23:13:23.420Z,22.10
2017-11-13T23:15:51.840Z,22.10
2017-11-13T23:18:19.462Z,22.10
2017-11-13T23:20:47.819Z,22.10
2017-11-13T23:23:15.400Z,22.10
2017-11-13T23:25:43.860Z,22.10
2017-11-13T23:28:11.459Z,22.10
2017-11-13T23:30:39.059Z,22.10
2017-11-13T23:33:06.599Z,22.10
2017-11-13T23:35:34.191Z,22.00
2017-11-13T23:38:01.783Z,22.00
2017-11-13T23:40:30.144Z,22.00
2017-11-13T23:42:57.810Z,22.00
2017-11-13T23:45:25.472Z,22.00
2017-11-13T23:47:53.923Z,22.00
2017-11-13T23:50:21.492Z,22.00
2017-11-13T23:52:49.195Z,22.00
2017-11-13T23:55:16.818Z,21.90
2017-11-13T23:57:44.388Z,22.00
