createdAt,value
2024-03-06T00:00:11.104Z,100.00
2024-03-06T00:03:13.801Z,100.00
2024-03-06T00:06:16.341Z,100.00
2024-03-06T00:09:19.852Z,100.00
2024-03-06T00:12:22.283Z,100.00
2024-03-06T00:15:25.283Z,100.00
2024-03-06T00:18:27.694Z,100.00
2024-03-06T00:21:30.734Z,100.00
2024-03-06T00:24:33.674Z,100.00
2024-03-06T00:27:36.333Z,100.00
2024-03-06T00:30:39.029Z,100.00
2024-03-06T00:33:41.998Z,100.00
2024-03-06T00:36:44.925Z,100.00
2024-03-06T00:39:47.662Z,100.00
2024-03-06T00:42:50.131Z,100.00
2024-03-06T00:45:52.708Z,100.00
2024-03-06T00:48:54.976Z,100.00
2024-03-06T00:51:59.691Z,100.00
2024-03-06T00:55:02.100Z,100.00
2024-03-06T00:58:05.011Z,100.00
2024-03-06T01:01:07.543Z,100.00
2024-03-06T01:04:10.669Z,100.00
2024-03-06T01:07:13.086Z,100.00
2024-03-06T01:10:15.704Z,100.00
2024-03-06T01:13:40.628Z,100.00
2024-03-06T01:17:07.831Z,100.00
2024-03-06T01:20:24.815Z,100.00
2024-03-06T01:23:31.099Z,100.00
2024-03-06T01:26:33.846Z,100.00
2024-03-06T01:29:36.665Z,100.00
2024-03-06T01:32:39.059Z,100.00
2024-03-06T01:35:42.003Z,100.00
2024-03-06T01:38:47.094Z,100.00
2024-03-06T01:41:52.024Z,100.00
2024-03-06T01:44:54.463Z,100.00
2024-03-06T01:47:57.120Z,100.00
2024-03-06T01:51:03.279Z,100.00
2024-03-06T01:54:06.354Z,100.00
2024-03-06T01:57:09.730Z,100.00
2024-03-06T02:00:14.874Z,100.00
2024-03-06T02:03:20.573Z,100.00
2024-03-06T02:06:23.524Z,100.00
2024-03-06T02:09:26.441Z,100.00
2024-03-06T02:12:28.914Z,100.00
2024-03-06T02:15:31.702Z,100.00
2024-03-06T02:18:34.376Z,100.00
2024-03-06T02:21:37.418Z,100.00
2024-03-06T02:24:46.133Z,100.00
2024-03-06T02:27:49.571Z,100.00
2024-03-06T02:30:52.271Z,100.00
2024-03-06T02:33:55.328Z,100.00
2024-03-06T02:36:57.748Z,100.00
2024-03-06T02:40:00.678Z,100.00
2024-03-06T02:43:03.607Z,100.00
2024-03-06T02:46:06.671Z,100.00
2024-03-06T02:49:09.018Z,100.00
2024-03-06T02:52:11.891Z,100.00
2024-03-06T02:55:14.245Z,100.00
2024-03-06T02:58:19.492Z,100.00
2024-03-06T03:01:21.868Z,100.00
2024-03-06T03:04:24.460Z,100.00
2024-03-06T03:07:26.782Z,100.00
2024-03-06T03:10:29.426Z,100.00
2024-03-06T03:13:31.996Z,100.00
2024-03-06T03:16:34.825Z,100.00
2024-03-06T03:19:37.916Z,100.00
2024-03-06T03:22:41.512Z,100.00
2024-03-06T03:25:44.223Z,100.00
2024-03-06T03:28:46.899Z,100.00
2024-03-06T03:31:49.607Z,100.00
2024-03-06T03:34:52.387Z,100.00
2024-03-06T03:37:56.613Z,100.00
2024-03-06T03:40:59.283Z,100.00
2024-03-06T03:44:01.709Z,100.00
2024-03-06T03:47:04.396Z,100.00
2024-03-06T03:50:14.217Z,100.00
2024-03-06T03:53:17.138Z,100.00
2024-03-06T03:56:19.660Z,100.00
2024-03-06T03:59:22.356Z,100.00
2024-03-06T04:02:24.763Z,100.00
2024-03-06T04:05:27.441Z,100.00
2024-03-06T04:08:29.742Z,100.00
2024-03-06T04:11:35.273Z,100.00
2024-03-06T04:14:37.929Z,100.00
2024-03-06T04:17:42.202Z,100.00
2024-03-06T04:20:44.729Z,100.00
2024-03-06T04:23:47.459Z,100.00
2024-03-06T04:26:49.859Z,100.00
2024-03-06T04:29:53.665Z,100.00
2024-03-06T04:32:56.141Z,100.00
2024-03-06T04:35:58.792Z,100.00
2024-03-06T04:39:01.188Z,100.00
2024-03-06T04:42:04.153Z,100.00
2024-03-06T04:45:16.101Z,100.00
2024-03-06T04:48:18.898Z,100.00
2024-03-06T04:51:21.189Z,100.00
2024-03-06T04:54:23.801Z,100.00
2024-03-06T04:57:26.192Z,100.00
2024-03-06T05:00:30.757Z,100.00
2024-03-06T06:00:26.186Z,100.00
2024-03-06T06:03:29.486Z,100.00
2024-03-06T06:06:31.926Z,100.00
2024-03-06T06:09:34.715Z,100.00
2024-03-06T06:12:37.107Z,100.00
2024-03-06T06:15:39.700Z,100.00
2024-03-06T06:18:44.110Z,100.00
2024-03-06T06:21:48.875Z,100.00
2024-03-06T06:24:51.334Z,100.00
2024-03-06T06:27:54.057Z,100.00
2024-03-06T06:30:56.657Z,100.00
2024-03-06T06:33:59.457Z,100.00
2024-03-06T06:37:01.889Z,100.00
2024-03-06T06:40:07.524Z,100.00
2024-03-06T06:43:11.877Z,100.00
2024-03-06T06:46:14.825Z,100.00
2024-03-06T06:49:17.162Z,96.20
2024-03-06T06:52:20.593Z,99.74
2024-03-06T06:55:25.272Z,99.98
2024-03-06T06:58:28.276Z,99.44
2024-03-06T07:01:30.615Z,100.00
2024-03-06T07:04:33.388Z,100.00
2024-03-06T07:07:39.547Z,100.00
2024-03-06T07:10:42.165Z,100.00
2024-03-06T07:13:44.642Z,100.00
2024-03-06T07:16:48.119Z,100.00
2024-03-06T07:19:50.521Z,100.00
2024-03-06T07:22:53.193Z,100.00
2024-03-06T07:25:55.751Z,100.00
2024-03-06T07:28:59.501Z,100.00
2024-03-06T07:32:02.432Z,100.00
2024-03-06T07:35:05.761Z,95.54
2024-03-06T07:38:08.263Z,96.67
2024-03-06T07:41:11.875Z,92.70
2024-03-06T07:44:16.745Z,95.55
2024-03-06T07:47:19.763Z,97.23
2024-03-06T07:50:23.144Z,98.96
2024-03-06T07:53:27.401Z,96.54
2024-03-06T07:56:29.921Z,94.41
2024-03-06T07:59:35.950Z,90.54
2024-03-06T08:02:40.587Z,79.77
2024-03-06T08:05:44.774Z,72.26
2024-03-06T08:08:47.274Z,70.20
2024-03-06T08:11:50.423Z,70.63
2024-03-06T08:14:53.541Z,66.35
2024-03-06T08:17:56.296Z,64.24
2024-03-06T08:20:58.657Z,69.60
2024-03-06T08:24:01.596Z,69.31
2024-03-06T08:27:04.431Z,72.80
2024-03-06T08:30:09.130Z,73.70
2024-03-06T08:33:12.690Z,65.44
2024-03-06T08:36:15.642Z,61.46
2024-03-06T08:39:18.068Z,59.24
2024-03-06T08:42:20.842Z,58.17
2024-03-06T08:45:24.391Z,59.21
2024-03-06T08:48:27.404Z,58.30
2024-03-06T08:51:29.920Z,56.62
2024-03-06T08:54:33.232Z,56.82
2024-03-06T08:57:36.710Z,58.60
2024-03-06T09:00:40.328Z,58.82
2024-03-06T09:03:42.788Z,55.83
2024-03-06T09:06:45.423Z,54.65
2024-03-06T09:09:47.910Z,56.71
2024-03-06T09:12:50.563Z,55.23
2024-03-06T09:15:53.009Z,52.67
2024-03-06T09:18:55.623Z,51.82
2024-03-06T09:21:58.312Z,50.89
2024-03-06T09:25:01.015Z,50.38
2024-03-06T09:28:06.292Z,49.96
2024-03-06T09:31:08.898Z,48.89
2024-03-06T09:34:13.713Z,50.41
2024-03-06T09:37:17.025Z,53.82
2024-03-06T09:40:23.956Z,58.53
2024-03-06T09:43:29.210Z,53.13
2024-03-06T09:46:33.088Z,51.35
2024-03-06T09:49:36.125Z,50.71
2024-03-06T09:52:41.411Z,49.85
2024-03-06T09:55:45.396Z,47.23
2024-03-06T09:58:48.043Z,47.44
2024-03-06T10:01:50.980Z,47.19
2024-03-06T10:04:53.759Z,46.26
2024-03-06T10:07:56.177Z,46.65
2024-03-06T10:10:59.084Z,46.29
2024-03-06T10:14:01.674Z,47.99
2024-03-06T10:17:04.789Z,47.35
2024-03-06T10:20:22.211Z,45.38
2024-03-06T10:23:31.122Z,49.80
2024-03-06T10:26:33.840Z,46.51
2024-03-06T10:29:36.651Z,47.16
2024-03-06T10:32:39.463Z,48.98
2024-03-06T10:35:44.229Z,49.87
2024-03-06T10:38:52.225Z,49.94
2024-03-06T10:41:59.182Z,48.74
2024-03-06T10:45:02.700Z,48.41
2024-03-06T10:48:07.198Z,50.63
2024-03-06T10:51:11.562Z,50.38
2024-03-06T10:54:15.256Z,52.52
2024-03-06T10:57:19.545Z,50.98
2024-03-06T11:00:23.316Z,50.65
2024-03-06T11:03:27.081Z,49.09
2024-03-06T11:06:29.915Z,51.93
2024-03-06T11:09:36.512Z,53.40
2024-03-06T11:12:40.489Z,51.51
2024-03-06T11:15:43.474Z,51.75
2024-03-06T11:18:46.513Z,52.15
2024-03-06T11:21:50.056Z,52.46
2024-03-06T11:24:52.860Z,50.89
2024-03-06T11:28:10.992Z,48.88
2024-03-06T11:31:19.841Z,50.99
2024-03-06T11:34:23.368Z,52.69
2024-03-06T11:37:26.510Z,52.82
2024-03-06T11:40:29.188Z,51.39
2024-03-06T11:43:32.354Z,54.27
2024-03-06T11:46:44.821Z,54.09
2024-03-06T11:49:47.740Z,54.25
2024-03-06T11:52:50.267Z,53.17
2024-03-06T11:55:52.956Z,52.24
2024-03-06T11:58:55.398Z,53.07
2024-03-06T12:02:05.578Z,54.07
2024-03-06T12:05:11.329Z,53.52
2024-03-06T12:08:13.831Z,54.68
2024-03-06T12:11:17.170Z,55.54
2024-03-06T12:14:21.533Z,56.17
2024-03-06T12:17:24.401Z,55.54
2024-03-06T12:20:27.028Z,56.95
2024-03-06T12:23:30.377Z,56.25
2024-03-06T12:26:33.789Z,55.42
2024-03-06T12:29:38.825Z,56.28
2024-03-06T12:32:41.802Z,55.59
2024-03-06T12:35:44.795Z,54.70
2024-03-06T12:38:55.654Z,54.10
2024-03-06T12:42:00.445Z,55.18
2024-03-06T12:45:04.778Z,55.88
2024-03-06T12:48:08.326Z,56.45
2024-03-06T12:51:11.132Z,55.53
2024-03-06T12:54:13.874Z,54.61
2024-03-06T12:57:16.624Z,54.56
2024-03-06T13:00:19.720Z,53.83
2024-03-06T13:03:22.093Z,54.40
2024-03-06T13:06:25.474Z,55.06
2024-03-06T13:09:27.790Z,54.99
2024-03-06T13:12:30.547Z,53.13
2024-03-06T13:15:32.905Z,53.31
2024-03-06T13:18:38.652Z,53.59
2024-03-06T13:21:41.093Z,53.93
2024-03-06T13:24:45.101Z,53.55
2024-03-06T13:27:49.411Z,54.91
2024-03-06T13:30:53.350Z,54.81
2024-03-06T13:33:55.759Z,56.91
2024-03-06T13:36:58.597Z,55.38
2024-03-06T13:40:01.982Z,56.07
2024-03-06T13:43:04.833Z,56.93
2024-03-06T13:46:07.618Z,56.97
2024-03-06T13:49:44.027Z,58.93
2024-03-06T13:52:46.403Z,58.62
2024-03-06T13:56:11.810Z,58.02
2024-03-06T13:59:22.169Z,57.58
2024-03-06T14:02:30.846Z,56.95
2024-03-06T14:05:33.764Z,56.56
2024-03-06T14:08:36.986Z,57.39
2024-03-06T14:11:40.558Z,54.77
2024-03-06T14:15:07.003Z,51.62
2024-03-06T14:18:11.890Z,55.20
2024-03-06T14:21:19.086Z,52.00
2024-03-06T14:24:24.856Z,57.15
2024-03-06T14:27:33.205Z,64.02
2024-03-06T14:30:39.024Z,63.44
2024-03-06T14:33:44.808Z,56.21
2024-03-06T14:36:53.508Z,57.64
2024-03-06T14:40:06.764Z,57.76
2024-03-06T14:43:22.183Z,72.75
2024-03-06T14:46:26.919Z,76.62
2024-03-06T14:49:33.901Z,77.45
2024-03-06T14:52:44.414Z,66.87
2024-03-06T14:55:53.770Z,71.54
2024-03-06T14:58:56.935Z,68.90
2024-03-06T15:02:09.496Z,71.42
2024-03-06T15:05:19.060Z,70.12
2024-03-06T15:08:22.001Z,68.20
2024-03-06T15:11:25.608Z,72.41
2024-03-06T15:14:30.004Z,72.00
2024-03-06T15:17:40.382Z,83.17
2024-03-06T15:20:48.132Z,89.77
2024-03-06T15:23:55.481Z,88.91
2024-03-06T15:27:15.823Z,86.67
2024-03-06T15:30:24.898Z,86.28
2024-03-06T15:33:28.602Z,84.66
2024-03-06T15:36:31.760Z,67.07
2024-03-06T15:39:34.460Z,73.12
2024-03-06T15:42:37.458Z,78.91
2024-03-06T15:45:40.152Z,76.26
2024-03-06T15:48:42.792Z,72.79
2024-03-06T15:51:45.546Z,71.13
2024-03-06T15:54:47.952Z,74.94
2024-03-06T15:57:50.801Z,77.15
2024-03-06T16:00:57.968Z,76.86
2024-03-06T16:04:03.250Z,76.86
2024-03-06T16:07:05.644Z,80.68
2024-03-06T16:10:09.993Z,84.28
2024-03-06T16:13:12.346Z,88.82
2024-03-06T16:16:15.080Z,92.86
2024-03-06T16:19:22.366Z,91.68
2024-03-06T16:22:27.746Z,94.21
2024-03-06T16:25:30.532Z,96.50
2024-03-06T16:28:33.215Z,97.87
2024-03-06T16:31:35.985Z,99.48
2024-03-06T16:34:40.506Z,100.00
2024-03-06T16:37:43.323Z,100.00
2024-03-06T16:40:47.698Z,100.00
2024-03-06T16:43:50.401Z,100.00
2024-03-06T16:46:53.142Z,100.00
2024-03-06T16:49:55.703Z,100.00
2024-03-06T16:52:58.359Z,100.00
2024-03-06T16:56:00.902Z,100.00
2024-03-06T16:59:04.081Z,100.00
2024-03-06T17:02:06.847Z,100.00
2024-03-06T17:05:10.041Z,100.00
2024-03-06T17:08:15.456Z,100.00
2024-03-06T17:11:19.483Z,100.00
2024-03-06T17:14:22.526Z,100.00
2024-03-06T17:17:25.354Z,100.00
2024-03-06T17:20:27.894Z,100.00
2024-03-06T17:23:31.108Z,100.00
2024-03-06T17:26:38.729Z,100.00
2024-03-06T17:29:42.288Z,100.00
2024-03-06T17:32:44.968Z,100.00
2024-03-06T17:35:49.282Z,100.00
2024-03-06T17:38:51.940Z,100.00
2024-03-06T17:41:54.711Z,100.00
2024-03-06T17:44:57.084Z,100.00
2024-03-06T17:47:59.921Z,100.00
2024-03-06T17:51:02.403Z,100.00
2024-03-06T17:54:05.203Z,100.00
2024-03-06T17:57:07.817Z,100.00
2024-03-06T18:00:17.033Z,100.00
2024-03-06T18:03:25.281Z,100.00
2024-03-06T18:06:27.987Z,100.00
2024-03-06T18:09:31.158Z,100.00
2024-03-06T18:12:34.534Z,100.00
2024-03-06T18:15:37.448Z,100.00
2024-03-06T18:18:40.229Z,100.00
2024-03-06T18:21:47.545Z,100.00
2024-03-06T18:24:50.788Z,100.00
2024-03-06T18:27:54.054Z,100.00
2024-03-06T18:30:56.691Z,100.00
2024-03-06T18:33:59.953Z,100.00
2024-03-06T18:37:04.122Z,100.00
2024-03-06T18:40:07.154Z,100.00
2024-03-06T18:43:09.910Z,100.00
2024-03-06T18:46:13.141Z,100.00
2024-03-06T18:49:20.395Z,100.00
2024-03-06T18:52:25.868Z,100.00
2024-03-06T18:55:28.608Z,100.00
2024-03-06T18:58:31.757Z,100.00
2024-03-06T19:01:35.379Z,100.00
2024-03-06T19:04:38.504Z,100.00
2024-03-06T19:07:42.703Z,100.00
2024-03-06T19:10:45.946Z,100.00
2024-03-06T19:13:48.392Z,100.00
2024-03-06T19:16:51.369Z,100.00
2024-03-06T19:19:56.561Z,100.00
2024-03-06T19:22:59.432Z,100.00
2024-03-06T19:26:03.478Z,100.00
2024-03-06T19:29:06.981Z,100.00
2024-03-06T19:32:12.520Z,100.00
2024-03-06T19:35:15.477Z,100.00
2024-03-06T19:38:20.526Z,100.00
2024-03-06T19:41:23.191Z,100.00
2024-03-06T19:44:27.924Z,100.00
2024-03-06T19:47:32.483Z,100.00
2024-03-06T19:50:35.676Z,100.00
2024-03-06T19:53:38.669Z,100.00
2024-03-06T19:56:44.685Z,100.00
2024-03-06T19:59:52.368Z,100.00
2024-03-06T20:02:55.067Z,100.00
2024-03-06T20:05:58.750Z,100.00
2024-03-06T20:09:05.527Z,100.00
2024-03-06T20:12:09.097Z,100.00
2024-03-06T20:15:11.860Z,100.00
2024-03-06T20:18:14.891Z,100.00
2024-03-06T20:21:17.670Z,100.00
2024-03-06T20:24:20.345Z,100.00
2024-03-06T20:27:23.643Z,100.00
2024-03-06T20:30:27.282Z,100.00
2024-03-06T20:33:31.371Z,100.00
2024-03-06T20:36:34.539Z,100.00
2024-03-06T20:39:37.661Z,100.00
2024-03-06T20:42:40.647Z,100.00
2024-03-06T20:45:44.876Z,100.00
2024-03-06T20:48:50.626Z,100.00
2024-03-06T20:51:52.950Z,100.00
2024-03-06T20:54:55.609Z,100.00
2024-03-06T20:57:58.662Z,100.00
2024-03-06T21:01:04.128Z,100.00
2024-03-06T21:04:07.918Z,100.00
2024-03-06T21:07:11.833Z,100.00
2024-03-06T21:10:16.193Z,100.00
2024-03-06T21:13:18.943Z,100.00
2024-03-06T21:16:22.199Z,100.00
2024-03-06T21:19:25.185Z,100.00
2024-03-06T21:22:28.503Z,100.00
