createdAt,value
2017-01-21T00:00:09.269Z,95.26
2017-01-21T00:01:09.242Z,95.26
2017-01-21T00:02:08.808Z,94.89
2017-01-21T00:03:09.183Z,95.26
2017-01-21T00:04:09.153Z,95.83
2017-01-21T00:05:08.774Z,95.83
2017-01-21T00:06:09.116Z,95.55
2017-01-21T00:07:09.069Z,95.45
2017-01-21T00:08:09.050Z,96.12
2017-01-21T00:09:09.019Z,95.64
2017-01-21T00:10:08.989Z,95.64
2017-01-21T00:11:08.562Z,95.93
2017-01-21T00:12:08.941Z,96.4
2017-01-21T00:13:08.920Z,96.5
2017-01-21T00:14:08.883Z,96.78
2017-01-21T00:15:08.853Z,96.88
2017-01-21T00:16:08.823Z,96.78
2017-01-21T00:17:08.399Z,97.16
2017-01-21T00:18:08.778Z,97.44
2017-01-21T00:19:08.344Z,96.97
2017-01-21T00:20:08.721Z,97.54
2017-01-21T00:21:08.693Z,97.06
2017-01-21T00:22:08.685Z,96.97
2017-01-21T00:23:08.232Z,96.97
2017-01-21T00:24:08.624Z,97.06
2017-01-21T00:25:08.581Z,97.25
2017-01-21T00:26:08.153Z,97.35
2017-01-21T00:27:08.130Z,96.78
2017-01-21T00:28:08.098Z,97.06
2017-01-21T00:29:08.490Z,96.59
2017-01-21T00:30:08.446Z,96.69
2017-01-21T00:31:08.429Z,97.16
2017-01-21T00:32:08.400Z,96.78
2017-01-21T00:33:08.381Z,96.97
2017-01-21T00:34:08.355Z,96.78
2017-01-21T00:35:07.915Z,97.06
2017-01-21T00:36:08.285Z,97.06
2017-01-21T00:37:07.851Z,97.44
2017-01-21T00:38:07.839Z,97.63
2017-01-21T00:39:08.211Z,97.73
2017-01-21T00:40:08.176Z,98.11
2017-01-21T00:41:08.155Z,98.11
2017-01-21T00:42:07.724Z,97.82
2017-01-21T00:43:07.700Z,97.92
2017-01-21T00:44:08.066Z,98.2
2017-01-21T00:45:08.053Z,98.11
2017-01-21T00:46:08.024Z,98.58
2017-01-21T00:47:07.581Z,98.86
2017-01-21T00:48:07.965Z,98.96
2017-01-21T00:49:07.936Z,99.24
2017-01-21T00:50:07.909Z,99.15
2017-01-21T00:51:07.917Z,99.33
2017-01-21T00:52:07.856Z,99.43
2017-01-21T00:53:07.420Z,98.68
2017-01-21T00:54:07.800Z,98.96
2017-01-21T00:55:07.774Z,98.58
2017-01-21T00:56:07.345Z,98.39
2017-01-21T00:57:07.719Z,98.39
2017-01-21T00:58:07.691Z,98.68
2017-01-21T00:59:07.262Z,98.68
2017-01-21T01:00:07.241Z,98.68
2017-01-21T01:01:07.609Z,98.68
2017-01-21T01:02:07.576Z,98.49
2017-01-21T01:03:07.152Z,98.58
2017-01-21T01:04:07.528Z,98.58
2017-01-21T01:05:07.102Z,98.49
2017-01-21T01:06:07.469Z,98.49
2017-01-21T01:07:07.445Z,98.77
2017-01-21T01:08:07.420Z,98.58
2017-01-21T01:09:06.987Z,98.39
2017-01-21T01:10:07.376Z,98.49
2017-01-21T01:11:07.329Z,98.11
2017-01-21T01:12:07.306Z,98.58
2017-01-21T01:13:07.284Z,98.77
2017-01-21T01:14:07.250Z,98.86
2017-01-21T01:15:07.233Z,98.39
2017-01-21T01:16:07.205Z,98.01
2017-01-21T01:17:07.168Z,98.01
2017-01-21T01:18:07.143Z,98.77
2017-01-21T01:19:06.722Z,98.3
2017-01-21T01:20:07.095Z,98.58
2017-01-21T01:21:06.669Z,98.68
2017-01-21T01:22:07.054Z,98.49
2017-01-21T01:23:06.608Z,98.58
2017-01-21T01:24:06.591Z,98.58
2017-01-21T01:25:06.952Z,98.77
2017-01-21T01:26:06.937Z,98.77
2017-01-21T01:27:06.906Z,98.39
2017-01-21T01:28:06.874Z,98.39
2017-01-21T01:29:06.443Z,98.39
2017-01-21T01:30:06.819Z,98.49
2017-01-21T01:31:06.792Z,98.39
2017-01-21T01:32:06.767Z,98.58
2017-01-21T01:33:06.344Z,98.58
2017-01-21T01:34:06.314Z,98.39
2017-01-21T01:35:06.691Z,98.58
2017-01-21T01:36:06.661Z,98.39
2017-01-21T01:37:06.621Z,98.68
2017-01-21T01:38:06.199Z,98.77
2017-01-21T01:39:06.579Z,98.86
2017-01-21T01:40:06.138Z,98.77
2017-01-21T01:41:06.123Z,98.49
2017-01-21T01:42:06.506Z,98.86
2017-01-21T01:43:06.067Z,99.05
2017-01-21T01:44:06.442Z,98.77
2017-01-21T01:45:06.411Z,98.77
2017-01-21T01:46:06.442Z,98.86
2017-01-21T01:47:06.365Z,98.96
2017-01-21T01:48:06.332Z,98.86
2017-01-21T01:49:06.303Z,98.68
2017-01-21T01:50:05.872Z,99.24
2017-01-21T01:51:06.255Z,98.86
2017-01-21T01:52:06.220Z,98.96
2017-01-21T01:53:06.215Z,98.68
2017-01-21T01:54:06.198Z,98.86
2017-01-21T01:55:06.140Z,98.86
2017-01-21T01:56:05.721Z,99.24
2017-01-21T01:57:05.690Z,99.52
2017-01-21T01:58:06.058Z,99.33
2017-01-21T01:59:05.626Z,99.52
2017-01-21T02:00:06.004Z,99.43
2017-01-21T02:01:05.981Z,99.9
2017-01-21T02:02:05.946Z,99.29
2017-01-21T02:03:05.516Z,99.33
2017-01-21T02:04:05.890Z,99.33
2017-01-21T02:05:05.865Z,99.81
2017-01-21T02:06:05.839Z,99.43
2017-01-21T02:07:05.425Z,99.99
2017-01-21T02:08:05.794Z,99.9
2017-01-21T02:09:05.361Z,99.9
2017-01-21T02:10:05.326Z,99.99
2017-01-21T02:11:05.298Z,99.71
2017-01-21T02:12:05.678Z,99.9
2017-01-21T02:13:05.237Z,99.99
2017-01-21T02:14:05.637Z,99.99
2017-01-21T02:15:05.600Z,99.99
2017-01-21T02:16:05.569Z,99.99
2017-01-21T02:17:05.134Z,99.99
2017-01-21T02:18:05.517Z,99.99
2017-01-21T02:19:05.489Z,99.99
2017-01-21T02:20:05.058Z,99.99
2017-01-21T02:21:05.041Z,99.99
2017-01-21T02:22:05.003Z,99.99
2017-01-21T02:23:04.974Z,99.99
2017-01-21T02:24:05.367Z,99.99
2017-01-21T02:25:04.925Z,99.99
2017-01-21T02:26:04.946Z,99.99
2017-01-21T02:27:05.265Z,99.99
2017-01-21T02:28:04.844Z,99.99
2017-01-21T02:29:05.214Z,99.99
2017-01-21T02:30:05.295Z,99.99
2017-01-21T02:31:04.760Z,99.99
2017-01-21T02:32:04.728Z,99.99
2017-01-21T02:33:05.112Z,99.99
2017-01-21T02:34:05.077Z,99.99
2017-01-21T02:35:05.050Z,99.99
2017-01-21T02:36:05.134Z,99.99
2017-01-21T02:37:05.005Z,99.99
2017-01-21T02:38:04.979Z,99.99
2017-01-21T02:39:04.538Z,99.99
2017-01-21T02:40:04.522Z,99.99
2017-01-21T02:41:04.892Z,99.99
2017-01-21T02:42:04.457Z,99.99
2017-01-21T02:43:04.838Z,99.99
2017-01-21T02:44:04.815Z,99.99
2017-01-21T02:45:04.381Z,99.99
2017-01-21T02:46:04.754Z,99.99
2017-01-21T02:47:04.313Z,99.99
2017-01-21T02:48:04.305Z,99.99
2017-01-21T02:49:04.713Z,99.99
2017-01-21T02:50:04.639Z,99.99
2017-01-21T02:51:04.621Z,99.99
2017-01-21T02:52:04.585Z,99.99
2017-01-21T02:53:04.158Z,99.99
2017-01-21T02:54:04.542Z,99.99
2017-01-21T02:55:04.511Z,99.99
2017-01-21T02:56:04.081Z,99.99
2017-01-21T02:57:04.459Z,99.99
2017-01-21T02:58:04.029Z,99.99
2017-01-21T02:59:04.399Z,99.99
2017-01-21T03:00:04.369Z,99.99
2017-01-21T03:01:03.948Z,99.99
2017-01-21T03:02:04.311Z,99.99
2017-01-21T03:03:03.887Z,99.99
2017-01-21T03:04:03.856Z,99.99
2017-01-21T03:05:04.249Z,99.99
2017-01-21T03:06:04.205Z,99.99
2017-01-21T03:07:04.178Z,99.99
2017-01-21T03:08:03.742Z,99.99
2017-01-21T03:09:03.724Z,99.99
2017-01-21T03:10:03.694Z,99.99
2017-01-21T03:11:04.069Z,99.99
2017-01-21T03:12:04.041Z,99.99
2017-01-21T03:13:03.613Z,99.99
2017-01-21T03:14:03.988Z,99.99
2017-01-21T03:15:03.961Z,99.99
2017-01-21T03:16:03.940Z,99.99
2017-01-21T03:17:03.905Z,99.99
2017-01-21T03:18:03.480Z,99.99
2017-01-21T03:19:03.849Z,99.99
2017-01-21T03:20:03.827Z,99.99
2017-01-21T03:21:03.391Z,99.99
2017-01-21T03:22:03.362Z,99.99
2017-01-21T03:23:03.746Z,99.99
2017-01-21T03:24:03.716Z,99.99
2017-01-21T03:25:03.689Z,99.99
2017-01-21T03:26:03.676Z,99.99
2017-01-21T03:27:03.231Z,99.99
2017-01-21T03:28:03.206Z,99.99
2017-01-21T03:29:03.171Z,99.99
2017-01-21T03:30:03.553Z,99.99
2017-01-21T03:31:03.517Z,99.99
2017-01-21T03:32:03.513Z,99.99
2017-01-21T03:33:03.467Z,99.99
2017-01-21T03:34:03.040Z,99.99
2017-01-21T03:35:03.418Z,99.99
2017-01-21T03:36:02.982Z,99.99
2017-01-21T03:37:03.455Z,99.99
2017-01-21T03:38:03.333Z,99.99
2017-01-21T03:39:03.406Z,99.99
2017-01-21T03:40:02.874Z,99.99
2017-01-21T03:41:03.255Z,99.99
2017-01-21T03:42:02.814Z,99.99
2017-01-21T03:43:03.215Z,99.99
2017-01-21T03:44:03.166Z,99.99
2017-01-21T03:45:03.143Z,99.99
2017-01-21T03:46:03.120Z,99.99
2017-01-21T03:47:03.142Z,99.99
2017-01-21T03:48:03.069Z,99.99
2017-01-21T03:49:03.041Z,99.99
2017-01-21T03:50:03.144Z,99.99
2017-01-21T03:51:03.121Z,99.99
2017-01-21T03:52:03.044Z,99.99
2017-01-21T03:53:02.960Z,99.99
2017-01-21T03:54:02.490Z,99.99
2017-01-21T03:55:02.867Z,99.99
2017-01-21T03:56:02.428Z,99.99
2017-01-21T03:57:02.405Z,99.99
2017-01-21T03:58:02.380Z,99.99
2017-01-21T03:59:02.757Z,99.99
2017-01-21T04:00:02.730Z,99.99
2017-01-21T04:01:02.298Z,99.99
2017-01-21T04:02:02.671Z,99.99
2017-01-21T04:03:02.247Z,99.99
2017-01-21T04:04:02.627Z,99.99
2017-01-21T04:05:02.183Z,99.99
2017-01-21T04:06:02.574Z,99.99
2017-01-21T04:07:02.529Z,99.99
2017-01-21T04:08:02.103Z,99.99
2017-01-21T04:09:02.482Z,99.99
2017-01-21T04:10:02.444Z,99.99
2017-01-21T04:11:02.421Z,99.99
2017-01-21T04:12:02.391Z,99.99
2017-01-21T04:13:02.361Z,99.99
2017-01-21T04:14:01.935Z,99.99
2017-01-21T04:15:01.921Z,99.99
2017-01-21T04:16:02.280Z,99.99
2017-01-21T04:17:01.849Z,99.99
2017-01-21T04:18:01.828Z,99.99
2017-01-21T04:19:01.798Z,99.99
2017-01-21T04:20:02.177Z,99.99
2017-01-21T04:21:02.147Z,99.99
2017-01-21T04:22:02.117Z,99.99
2017-01-21T04:23:01.705Z,99.99
2017-01-21T04:24:02.065Z,99.99
2017-01-21T04:25:02.046Z,99.99
2017-01-21T04:26:02.010Z,99.99
2017-01-21T04:27:01.571Z,99.99
2017-01-21T04:28:01.954Z,99.99
2017-01-21T04:29:01.932Z,99.99
2017-01-21T04:30:01.903Z,99.99
2017-01-21T04:31:01.461Z,99.99
2017-01-21T04:32:01.854Z,99.99
2017-01-21T04:33:01.813Z,99.99
2017-01-21T04:34:01.442Z,99.99
2017-01-21T04:35:01.760Z,99.99
2017-01-21T04:36:01.381Z,99.99
2017-01-21T04:37:01.709Z,99.99
2017-01-21T04:38:01.270Z,99.99
2017-01-21T04:39:01.258Z,99.99
2017-01-21T04:40:01.689Z,99.99
2017-01-21T04:41:01.187Z,99.99
2017-01-21T04:42:01.646Z,99.99
2017-01-21T04:43:01.535Z,99.99
2017-01-21T04:44:01.107Z,99.99
2017-01-21T04:45:01.496Z,99.99
2017-01-21T04:46:01.107Z,99.99
2017-01-21T04:47:01.024Z,99.99
2017-01-21T04:48:01.075Z,99.99
2017-01-21T04:49:01.382Z,99.99
2017-01-21T04:50:01.459Z,99.99
2017-01-21T04:51:01.317Z,99.99
2017-01-21T04:52:01.292Z,99.99
2017-01-21T04:53:01.260Z,99.99
2017-01-21T04:54:01.240Z,99.99
2017-01-21T04:55:01.207Z,99.99
2017-01-21T04:56:00.780Z,99.99
2017-01-21T04:57:01.198Z,99.99
2017-01-21T04:58:01.129Z,99.99
2017-01-21T04:59:01.096Z,99.99
2017-01-21T05:00:00.677Z,99.99
2017-01-21T05:01:01.053Z,99.99
2017-01-21T05:02:00.631Z,99.99
2017-01-21T05:03:00.989Z,99.99
2017-01-21T05:04:00.961Z,99.99
2017-01-21T05:05:00.935Z,99.99
2017-01-21T05:06:00.905Z,99.99
2017-01-21T05:07:00.474Z,99.99
2017-01-21T05:08:00.847Z,99.99
2017-01-21T05:09:00.818Z,99.99
2017-01-21T05:10:00.789Z,99.99
2017-01-21T05:11:00.768Z,99.99
2017-01-21T05:12:00.338Z,99.99
2017-01-21T05:13:00.320Z,99.99
2017-01-21T05:14:00.275Z,99.99
2017-01-21T05:15:00.664Z,99.99
2017-01-21T05:16:00.629Z,99.99
2017-01-21T05:17:00.600Z,99.99
2017-01-21T05:18:00.579Z,99.99
2017-01-21T05:19:00.546Z,99.99
2017-01-21T05:20:00.512Z,99.99
2017-01-21T05:21:00.482Z,99.99
2017-01-21T05:22:00.057Z,99.99
2017-01-21T05:23:00.035Z,99.99
2017-01-21T05:24:00.399Z,99.99
2017-01-21T05:25:00.364Z,99.99
2017-01-21T05:26:00.351Z,99.99
2017-01-21T05:27:00.327Z,99.99
2017-01-21T05:27:59.886Z,99.99
2017-01-21T05:29:00.272Z,99.99
2017-01-21T05:29:59.831Z,99.99
2017-01-21T05:30:59.810Z,99.99
2017-01-21T05:31:59.790Z,99.99
2017-01-21T05:32:59.753Z,99.99
2017-01-21T05:34:00.119Z,99.99
2017-01-21T05:34:59.698Z,99.99
2017-01-21T05:36:00.068Z,99.99
2017-01-21T05:36:59.637Z,99.99
2017-01-21T05:38:00.006Z,99.99
2017-01-21T05:38:59.998Z,99.99
2017-01-21T05:39:59.555Z,99.99
2017-01-21T05:40:59.939Z,99.99
2017-01-21T05:41:59.498Z,99.99
2017-01-21T05:42:59.484Z,99.99
2017-01-21T05:43:59.844Z,99.99
2017-01-21T05:44:59.497Z,99.99
2017-01-21T05:45:59.804Z,99.99
2017-01-21T05:46:59.773Z,99.99
2017-01-21T05:47:59.335Z,99.99
2017-01-21T05:48:59.732Z,99.99
2017-01-21T05:49:59.673Z,99.99
2017-01-21T05:50:59.780Z,99.99
2017-01-21T05:51:59.229Z,99.99
2017-01-21T05:52:59.635Z,99.99
2017-01-21T05:53:59.168Z,99.99
2017-01-21T05:54:59.151Z,99.99
2017-01-21T05:55:59.514Z,99.99
2017-01-21T05:56:59.482Z,99.99
2017-01-21T05:57:59.466Z,99.99
2017-01-21T05:58:59.436Z,99.99
2017-01-21T05:59:59.402Z,99.99
2017-01-21T06:00:59.373Z,99.99
2017-01-21T06:01:59.354Z,99.99
2017-01-21T06:02:59.324Z,99.99
2017-01-21T06:03:59.312Z,99.99
2017-01-21T06:04:59.265Z,99.99
2017-01-21T06:05:59.239Z,99.99
2017-01-21T06:06:58.810Z,99.99
2017-01-21T06:07:59.175Z,99.99
2017-01-21T06:08:58.760Z,99.99
2017-01-21T06:09:59.130Z,99.99
2017-01-21T06:10:59.098Z,99.99
2017-01-21T06:11:59.082Z,99.99
2017-01-21T06:12:59.040Z,99.99
2017-01-21T06:13:59.018Z,99.99
2017-01-21T06:14:58.987Z,99.99
2017-01-21T06:15:58.962Z,99.99
2017-01-21T06:16:58.930Z,99.99
2017-01-21T06:17:58.903Z,99.99
2017-01-21T06:18:58.875Z,99.99
2017-01-21T06:19:58.855Z,99.99
2017-01-21T06:20:58.818Z,99.99
2017-01-21T06:21:58.794Z,99.99
2017-01-21T06:22:58.760Z,99.99
2017-01-21T06:23:58.741Z,99.99
2017-01-21T06:24:58.731Z,99.99
2017-01-21T06:25:58.276Z,99.99
2017-01-21T06:26:58.663Z,99.99
2017-01-21T06:27:58.228Z,99.99
2017-01-21T06:28:58.193Z,99.99
2017-01-21T06:29:58.570Z,99.99
2017-01-21T06:30:58.589Z,99.99
2017-01-21T06:31:58.124Z,99.99
2017-01-21T06:32:58.085Z,99.99
2017-01-21T06:33:58.457Z,99.99
2017-01-21T06:34:58.445Z,99.99
2017-01-21T06:35:57.996Z,99.99
2017-01-21T06:36:58.374Z,99.99
2017-01-21T06:37:58.343Z,99.99
2017-01-21T06:38:58.312Z,99.99
2017-01-21T06:39:58.309Z,99.99
2017-01-21T06:40:58.262Z,99.99
2017-01-21T06:41:57.832Z,99.99
2017-01-21T06:42:57.799Z,99.99
2017-01-21T06:43:58.176Z,99.99
2017-01-21T06:44:58.148Z,99.99
2017-01-21T06:45:57.722Z,99.99
2017-01-21T06:46:58.090Z,99.99
2017-01-21T06:47:58.065Z,99.99
2017-01-21T06:48:57.634Z,99.99
2017-01-21T06:49:57.602Z,99.99
2017-01-21T06:50:57.577Z,99.99
2017-01-21T06:51:57.953Z,99.99
2017-01-21T06:52:57.923Z,99.99
2017-01-21T06:53:57.905Z,99.99
2017-01-21T06:54:57.475Z,99.99
2017-01-21T06:55:57.836Z,99.99
2017-01-21T06:56:57.808Z,99.99
2017-01-21T06:57:57.378Z,99.99
2017-01-21T06:58:57.760Z,99.99
2017-01-21T06:59:57.732Z,99.99
2017-01-21T07:00:57.698Z,99.99
2017-01-21T07:01:57.668Z,99.99
2017-01-21T07:02:57.644Z,99.99
2017-01-21T07:03:57.613Z,99.99
2017-01-21T07:04:57.583Z,99.99
2017-01-21T07:05:57.566Z,99.99
2017-01-21T07:06:57.128Z,99.99
2017-01-21T07:07:57.518Z,99.99
2017-01-21T07:08:57.068Z,99.99
2017-01-21T07:09:57.456Z,99.99
2017-01-21T07:10:57.420Z,99.99
2017-01-21T07:11:57.390Z,99.99
2017-01-21T07:12:56.958Z,99.99
2017-01-21T07:13:56.935Z,99.99
2017-01-21T07:14:57.308Z,99.99
2017-01-21T07:15:57.272Z,99.99
2017-01-21T07:16:57.250Z,99.99
2017-01-21T07:17:57.222Z,99.99
2017-01-21T07:18:57.242Z,99.99
2017-01-21T07:19:56.773Z,99.99
2017-01-21T07:20:56.733Z,99.99
2017-01-21T07:21:57.141Z,99.99
2017-01-21T07:22:56.679Z,99.99
2017-01-21T07:23:57.082Z,99.99
2017-01-21T07:24:56.627Z,99.99
2017-01-21T07:25:56.597Z,99.99
2017-01-21T07:26:56.969Z,99.99
2017-01-21T07:27:56.946Z,99.99
2017-01-21T07:28:56.527Z,99.99
2017-01-21T07:29:56.885Z,99.99
2017-01-21T07:30:56.461Z,99.99
2017-01-21T07:31:56.834Z,99.99
2017-01-21T07:32:56.798Z,99.99
2017-01-21T07:33:56.856Z,99.99
2017-01-21T07:34:56.749Z,99.99
2017-01-21T07:35:56.773Z,99.99
2017-01-21T07:36:56.294Z,99.99
2017-01-21T07:37:56.669Z,99.99
2017-01-21T07:38:56.637Z,99.99
2017-01-21T07:39:56.610Z,99.99
2017-01-21T07:40:56.178Z,99.99
2017-01-21T07:41:56.149Z,99.99
2017-01-21T07:42:56.127Z,99.99
2017-01-21T07:43:56.497Z,99.99
2017-01-21T07:44:56.085Z,99.99
2017-01-21T07:45:56.047Z,99.99
2017-01-21T07:46:56.413Z,99.99
2017-01-21T07:47:55.978Z,99.99
2017-01-21T07:48:55.955Z,99.99
2017-01-21T07:49:56.325Z,99.99
2017-01-21T07:50:56.308Z,99.99
2017-01-21T07:51:56.271Z,99.99
2017-01-21T07:52:56.253Z,99.99
2017-01-21T07:53:56.226Z,99.99
2017-01-21T07:54:56.193Z,99.99
2017-01-21T07:55:56.173Z,99.99
2017-01-21T07:56:55.728Z,99.99
2017-01-21T07:57:55.710Z,99.99
2017-01-21T07:58:56.090Z,99.99
2017-01-21T07:59:56.059Z,99.99
2017-01-21T08:00:56.029Z,99.99
2017-01-21T08:01:55.598Z,99.99
2017-01-21T08:02:55.967Z,99.99
2017-01-21T08:03:55.942Z,99.99
2017-01-21T08:04:55.916Z,99.99
2017-01-21T08:05:55.881Z,99.99
2017-01-21T08:06:55.456Z,99.99
2017-01-21T08:07:55.422Z,99.99
2017-01-21T08:08:55.813Z,99.99
2017-01-21T08:09:55.773Z,99.99
2017-01-21T08:10:55.762Z,99.99
2017-01-21T08:11:55.321Z,99.99
2017-01-21T08:12:55.684Z,99.99
2017-01-21T08:13:55.303Z,99.99
2017-01-21T08:14:55.633Z,99.99
2017-01-21T08:15:55.209Z,99.99
2017-01-21T08:16:55.187Z,99.99
2017-01-21T08:17:55.551Z,99.99
2017-01-21T08:18:55.127Z,99.99
2017-01-21T08:19:55.506Z,99.99
2017-01-21T08:20:55.475Z,99.99
2017-01-21T08:21:55.457Z,99.99
2017-01-21T08:22:55.425Z,99.99
2017-01-21T08:23:55.003Z,99.99
2017-01-21T08:24:54.964Z,99.99
2017-01-21T08:25:54.935Z,99.99
2017-01-21T08:26:55.313Z,99.99
2017-01-21T08:27:55.320Z,99.99
2017-01-21T08:28:55.257Z,99.99
2017-01-21T08:29:55.223Z,99.99
2017-01-21T08:30:55.202Z,99.99
2017-01-21T08:31:54.779Z,99.99
2017-01-21T08:32:54.751Z,99.99
2017-01-21T08:33:54.803Z,99.99
2017-01-21T08:34:54.692Z,99.99
2017-01-21T08:35:55.160Z,99.99
2017-01-21T08:36:54.648Z,99.99
2017-01-21T08:37:54.614Z,99.99
2017-01-21T08:38:55.033Z,99.99
2017-01-21T08:39:54.964Z,99.99
2017-01-21T08:40:55.062Z,99.99
2017-01-21T08:41:54.917Z,99.99
2017-01-21T08:42:54.901Z,99.99
2017-01-21T08:43:54.871Z,99.99
2017-01-21T08:44:54.446Z,99.99
2017-01-21T08:45:54.815Z,99.99
2017-01-21T08:46:54.789Z,99.99
2017-01-21T08:47:54.767Z,99.99
2017-01-21T08:48:54.758Z,99.63
2017-01-21T08:49:54.716Z,97.22
2017-01-21T08:50:54.286Z,95.41
2017-01-21T08:51:54.664Z,94.13
2017-01-21T08:52:54.652Z,92.94
2017-01-21T08:53:54.220Z,91.23
2017-01-21T08:54:54.604Z,90.04
2017-01-21T08:55:54.583Z,88.8
2017-01-21T08:56:54.564Z,87.61
2017-01-21T08:57:54.142Z,86.94
2017-01-21T08:58:54.523Z,85.56
2017-01-21T08:59:54.087Z,85.08
2017-01-21T09:00:54.477Z,84.42
2017-01-21T09:01:54.460Z,82.84
2017-01-21T09:02:54.447Z,82.18
2017-01-21T09:03:54.022Z,81.6
2017-01-21T09:04:54.398Z,81.36
2017-01-21T09:05:54.388Z,81.65
2017-01-21T09:06:54.358Z,80.88
2017-01-21T09:07:53.972Z,80.31
2017-01-21T09:08:53.927Z,79.93
2017-01-21T09:09:54.306Z,79.36
2017-01-21T09:10:53.889Z,79.11
2017-01-21T09:11:54.279Z,79.4
2017-01-21T09:12:53.855Z,79.4
2017-01-21T09:13:54.245Z,78.83
2017-01-21T09:14:54.237Z,78.73
2017-01-21T09:15:54.202Z,79.46
2017-01-21T09:16:53.792Z,78.83
2017-01-21T09:17:54.175Z,78.83
2017-01-21T09:18:54.162Z,78.83
2017-01-21T09:19:54.138Z,78.64
2017-01-21T09:20:54.121Z,78.35
2017-01-21T09:21:54.114Z,77.78
2017-01-21T09:22:53.689Z,77.25
2017-01-21T09:23:54.092Z,77.25
2017-01-21T09:24:54.068Z,77.25
2017-01-21T09:25:53.639Z,76.39
2017-01-21T09:26:53.629Z,76.2
2017-01-21T09:27:53.624Z,75.91
2017-01-21T09:28:54.005Z,76.96
2017-01-21T09:29:54.024Z,76.57
2017-01-21T09:30:53.977Z,76.48
2017-01-21T09:31:54.014Z,76.01
2017-01-21T09:32:53.941Z,76.1
2017-01-21T09:33:53.942Z,76.67
2017-01-21T09:34:53.912Z,75.91
2017-01-21T09:35:53.558Z,75.72
2017-01-21T09:36:53.882Z,76.2
2017-01-21T09:37:53.974Z,75.53
2017-01-21T09:38:53.869Z,75.72
2017-01-21T09:39:53.939Z,76.25
2017-01-21T09:40:53.420Z,76.01
2017-01-21T09:41:53.858Z,76.01
2017-01-21T09:42:53.808Z,75.81
2017-01-21T09:43:53.791Z,75.34
2017-01-21T09:44:53.765Z,75.34
2017-01-21T09:45:53.865Z,75.43
2017-01-21T09:46:53.751Z,76.35
2017-01-21T09:47:53.756Z,75.81
2017-01-21T09:48:53.316Z,76.44
2017-01-21T09:49:53.720Z,76.16
2017-01-21T09:50:53.279Z,76.82
2017-01-21T09:51:53.711Z,77.26
2017-01-21T09:52:53.660Z,77.55
2017-01-21T09:53:53.679Z,77.45
2017-01-21T09:54:53.639Z,77.55
2017-01-21T09:55:53.655Z,77.4
2017-01-21T09:56:53.658Z,77.4
2017-01-21T09:57:53.688Z,76.67
2017-01-21T09:58:53.586Z,75.91
2017-01-21T09:59:53.576Z,74.96
2017-01-21T10:00:53.160Z,74.38
2017-01-21T10:01:53.645Z,74.48
2017-01-21T10:02:53.530Z,74.01
2017-01-21T10:03:53.507Z,73.75
2017-01-21T10:04:53.500Z,74.19
2017-01-21T10:05:53.091Z,74.67
2017-01-21T10:06:53.466Z,74.48
2017-01-21T10:07:53.471Z,74.1
2017-01-21T10:08:53.451Z,73.81
2017-01-21T10:09:53.436Z,73.81
2017-01-21T10:10:53.412Z,72.8
2017-01-21T10:11:53.451Z,72.51
2017-01-21T10:12:53.393Z,71.5
2017-01-21T10:13:53.382Z,71.21
2017-01-21T10:14:53.372Z,70.92
2017-01-21T10:15:53.361Z,70.64
2017-01-21T10:16:52.932Z,70.2
2017-01-21T10:17:53.328Z,70.2
2017-01-21T10:18:53.318Z,69.43
2017-01-21T10:19:53.300Z,68.7
2017-01-21T10:20:53.291Z,68.13
2017-01-21T10:21:53.275Z,68.04
2017-01-21T10:22:52.867Z,68.23
2017-01-21T10:23:53.247Z,67.27
2017-01-21T10:24:52.848Z,67.46
2017-01-21T10:25:53.223Z,67.36
2017-01-21T10:26:53.223Z,67.33
2017-01-21T10:27:53.200Z,67.14
2017-01-21T10:28:53.200Z,66.7
2017-01-21T10:29:53.176Z,66.41
2017-01-21T10:30:53.170Z,66.41
2017-01-21T10:31:52.752Z,66.7
2017-01-21T10:32:52.740Z,66.6
2017-01-21T10:33:53.145Z,66.56
2017-01-21T10:34:53.113Z,66.5
2017-01-21T10:35:53.105Z,65.74
2017-01-21T10:36:53.107Z,65.68
2017-01-21T10:37:52.683Z,66.47
2017-01-21T10:38:53.060Z,66.92
2017-01-21T10:39:52.642Z,67.21
2017-01-21T10:40:52.635Z,67.24
2017-01-21T10:41:52.620Z,66.95
2017-01-21T10:42:53.019Z,66.13
2017-01-21T10:43:53.004Z,66.28
2017-01-21T10:44:52.998Z,66.28
2017-01-21T10:45:52.571Z,67.14
2017-01-21T10:46:52.966Z,67.05
2017-01-21T10:47:52.953Z,66.79
2017-01-21T10:48:52.933Z,66.41
2017-01-21T10:49:52.958Z,65.55
2017-01-21T10:50:52.910Z,65.64
2017-01-21T10:51:52.904Z,64.91
2017-01-21T10:52:52.493Z,64.15
2017-01-21T10:53:52.878Z,63.67
2017-01-21T10:54:52.881Z,63.48
2017-01-21T10:55:52.853Z,63.03
2017-01-21T10:56:52.840Z,62.84
2017-01-21T10:57:52.882Z,62.17
2017-01-21T10:58:52.821Z,62.49
2017-01-21T10:59:52.400Z,62.84
2017-01-21T11:00:52.792Z,64.02
2017-01-21T11:01:52.906Z,64.34
2017-01-21T11:02:52.392Z,63.76
2017-01-21T11:03:52.746Z,62.94
2017-01-21T11:04:52.336Z,62.46
2017-01-21T11:05:52.318Z,62.01
2017-01-21T11:06:52.715Z,61.63
2017-01-21T11:07:52.715Z,61.25
2017-01-21T11:08:52.280Z,60.89
2017-01-21T11:09:52.677Z,60.41
2017-01-21T11:10:52.261Z,60.61
2017-01-21T11:11:52.654Z,60.48
2017-01-21T11:12:52.243Z,61.15
2017-01-21T11:13:52.622Z,61.41
2017-01-21T11:14:52.216Z,62.43
2017-01-21T11:15:52.604Z,62.71
2017-01-21T11:16:52.184Z,62.52
2017-01-21T11:17:52.586Z,63
2017-01-21T11:18:52.575Z,62.27
2017-01-21T11:19:52.155Z,61.79
2017-01-21T11:20:52.137Z,62.81
2017-01-21T11:21:52.531Z,63
2017-01-21T11:22:52.513Z,62.9
2017-01-21T11:23:52.497Z,61.79
2017-01-21T11:24:52.088Z,61.25
2017-01-21T11:25:52.481Z,61.6
2017-01-21T11:26:52.071Z,61.6
2017-01-21T11:27:52.451Z,61.41
2017-01-21T11:28:52.429Z,61.34
2017-01-21T11:29:52.422Z,60.55
2017-01-21T11:30:52.426Z,60.74
2017-01-21T11:31:52.397Z,60.96
2017-01-21T11:32:52.388Z,61.02
2017-01-21T11:33:52.379Z,61.6
2017-01-21T11:34:52.353Z,61.44
2017-01-21T11:35:52.347Z,61.02
2017-01-21T11:36:52.334Z,60.83
2017-01-21T11:37:51.948Z,60.48
2017-01-21T11:38:52.308Z,60.58
2017-01-21T11:39:52.297Z,61.31
2017-01-21T11:40:52.282Z,62.33
2017-01-21T11:41:52.273Z,62.14
2017-01-21T11:42:52.256Z,62.14
2017-01-21T11:43:52.243Z,61.41
2017-01-21T11:44:52.254Z,61.79
2017-01-21T11:45:52.224Z,61.6
2017-01-21T11:46:51.805Z,61.6
2017-01-21T11:47:52.189Z,60.77
2017-01-21T11:48:52.181Z,60.67
2017-01-21T11:49:52.172Z,60.48
2017-01-21T11:50:52.147Z,60.38
2017-01-21T11:51:51.737Z,61.25
2017-01-21T11:52:52.127Z,60.93
2017-01-21T11:53:51.704Z,60.86
2017-01-21T11:54:52.100Z,61.34
2017-01-21T11:55:51.699Z,60.38
2017-01-21T11:56:52.069Z,60
2017-01-21T11:57:51.705Z,59.84
2017-01-21T11:58:52.048Z,59.84
2017-01-21T11:59:51.628Z,59.94
2017-01-21T12:00:52.011Z,59.39
2017-01-21T12:01:52.009Z,59.3
2017-01-21T12:02:51.987Z,59.11
2017-01-21T12:03:51.575Z,60.1
2017-01-21T12:04:51.565Z,60.58
2017-01-21T12:05:51.947Z,60.93
2017-01-21T12:06:51.944Z,60.83
2017-01-21T12:07:51.924Z,60.86
2017-01-21T12:08:51.504Z,60.67
2017-01-21T12:09:51.493Z,61.25
2017-01-21T12:10:51.893Z,60.67
2017-01-21T12:11:51.983Z,60.58
2017-01-21T12:12:51.849Z,61.41
2017-01-21T12:13:51.431Z,61.85
2017-01-21T12:14:51.831Z,62.9
2017-01-21T12:15:51.882Z,62.62
2017-01-21T12:16:51.799Z,62.81
2017-01-21T12:17:51.799Z,62.46
2017-01-21T12:18:51.369Z,61.98
2017-01-21T12:19:51.438Z,61.41
2017-01-21T12:20:51.337Z,61.51
2017-01-21T12:21:51.748Z,62.9
2017-01-21T12:22:51.715Z,63.07
2017-01-21T12:23:51.706Z,63.1
2017-01-21T12:24:51.702Z,63
2017-01-21T12:25:51.675Z,63.19
2017-01-21T12:26:51.815Z,62.62
2017-01-21T12:27:51.683Z,62.55
2017-01-21T12:28:51.634Z,63.54
2017-01-21T12:29:51.669Z,64.5
2017-01-21T12:30:51.605Z,64.5
2017-01-21T12:31:51.606Z,64.4
2017-01-21T12:32:51.169Z,63.39
2017-01-21T12:33:51.613Z,63.1
2017-01-21T12:34:51.612Z,62.17
2017-01-21T12:35:51.231Z,62.27
2017-01-21T12:36:51.521Z,61.82
2017-01-21T12:37:51.143Z,61.72
2017-01-21T12:38:51.538Z,61.44
2017-01-21T12:39:51.528Z,61.05
2017-01-21T12:40:51.459Z,61.6
2017-01-21T12:41:51.048Z,61.44
2017-01-21T12:42:51.029Z,61.51
2017-01-21T12:43:51.419Z,61.51
2017-01-21T12:44:51.007Z,61.79
2017-01-21T12:45:51.388Z,62.37
2017-01-21T12:46:51.378Z,62.55
2017-01-21T12:47:51.365Z,62.65
2017-01-21T12:48:51.347Z,62.27
2017-01-21T12:49:51.335Z,62.27
2017-01-21T12:50:51.311Z,62.37
2017-01-21T12:51:50.899Z,62.84
2017-01-21T12:52:51.281Z,62.55
2017-01-21T12:53:51.273Z,62.37