createdAt,value
2018-08-12T00:00:16.366Z,16.72
2018-08-12T00:01:16.386Z,16.68
2018-08-12T00:02:16.404Z,16.68
2018-08-12T00:03:16.425Z,16.56
2018-08-12T00:04:16.702Z,16.54
2018-08-12T00:05:16.473Z,16.54
2018-08-12T00:06:16.491Z,16.56
2018-08-12T00:07:16.514Z,16.53
2018-08-12T00:08:16.537Z,16.54
2018-08-12T00:09:16.556Z,16.51
2018-08-12T00:10:16.581Z,16.47
2018-08-12T00:11:16.601Z,16.51
2018-08-12T00:12:16.621Z,16.51
2018-08-12T00:13:16.644Z,16.51
2018-08-12T00:14:16.665Z,16.31
2018-08-12T00:15:16.747Z,16.31
2018-08-12T00:16:16.709Z,16.33
2018-08-12T00:17:16.727Z,16.35
2018-08-12T00:18:16.748Z,16.36
2018-08-12T00:19:16.773Z,16.31
2018-08-12T00:20:16.794Z,16.32
2018-08-12T00:21:16.812Z,16.38
2018-08-12T00:22:16.836Z,16.31
2018-08-12T00:23:16.854Z,16.32
2018-08-12T00:24:16.917Z,16.35
2018-08-12T00:25:16.901Z,16.31
2018-08-12T00:26:16.923Z,16.36
2018-08-12T00:27:16.942Z,16.32
2018-08-12T00:28:16.965Z,16.29
2018-08-12T00:29:16.984Z,16.26
2018-08-12T00:30:17.007Z,16.20
2018-08-12T00:31:17.029Z,16.24
2018-08-12T00:32:17.047Z,16.20
2018-08-12T00:33:17.071Z,16.09
2018-08-12T00:34:17.089Z,15.98
2018-08-12T00:35:17.146Z,16.08
2018-08-12T00:36:17.135Z,15.95
2018-08-12T00:37:17.157Z,16.08
2018-08-12T00:38:17.175Z,16.02
2018-08-12T00:39:17.198Z,15.95
2018-08-12T00:40:17.220Z,15.86
2018-08-12T00:41:17.241Z,15.84
2018-08-12T00:42:17.264Z,15.82
2018-08-12T00:43:17.281Z,15.79
2018-08-12T00:44:17.305Z,15.83
2018-08-12T00:45:17.326Z,15.77
2018-08-12T00:46:17.347Z,15.76
2018-08-12T00:47:17.366Z,15.86
2018-08-12T00:48:17.387Z,15.75
2018-08-12T00:49:17.408Z,15.75
2018-08-12T00:50:17.429Z,15.65
2018-08-12T00:51:17.450Z,15.54
2018-08-12T00:52:17.472Z,15.46
2018-08-12T00:53:17.494Z,15.54
2018-08-12T00:54:17.513Z,15.42
2018-08-12T00:55:17.540Z,15.58
2018-08-12T00:56:17.559Z,15.55
2018-08-12T00:57:17.580Z,15.49
2018-08-12T00:58:17.649Z,15.52
2018-08-12T00:59:17.618Z,15.51
2018-08-12T01:00:17.643Z,15.58
2018-08-12T01:01:17.662Z,15.54
2018-08-12T01:02:17.682Z,15.62
2018-08-12T01:03:17.703Z,15.67
2018-08-12T01:04:17.728Z,15.67
2018-08-12T01:05:17.746Z,15.64
2018-08-12T01:06:17.768Z,15.61
2018-08-12T01:07:17.787Z,15.65
2018-08-12T01:08:17.809Z,15.51
2018-08-12T01:09:17.833Z,15.58
2018-08-12T01:10:17.859Z,15.57
2018-08-12T01:11:17.871Z,15.51
2018-08-12T01:12:17.894Z,15.57
2018-08-12T01:13:17.915Z,15.54
2018-08-12T01:14:17.938Z,15.58
2018-08-12T01:15:17.957Z,15.54
2018-08-12T01:16:17.976Z,15.43
2018-08-12T01:17:17.997Z,15.49
2018-08-12T01:18:18.018Z,15.46
2018-08-12T01:19:18.041Z,15.39
2018-08-12T01:20:18.062Z,15.47
2018-08-12T01:21:18.081Z,15.47
2018-08-12T01:22:18.105Z,15.43
2018-08-12T01:23:18.126Z,15.37
2018-08-12T01:24:18.146Z,15.35
2018-08-12T01:25:18.165Z,15.44
2018-08-12T01:26:18.187Z,15.46
2018-08-12T01:27:18.208Z,15.46
2018-08-12T01:28:18.228Z,15.44
2018-08-12T01:29:18.248Z,15.44
2018-08-12T01:30:18.269Z,15.51
2018-08-12T01:31:18.293Z,15.43
2018-08-12T01:32:18.312Z,15.44
2018-08-12T01:33:18.334Z,15.43
2018-08-12T01:34:18.353Z,15.46
2018-08-12T01:35:18.375Z,15.43
2018-08-12T01:36:18.397Z,15.39
2018-08-12T01:37:18.418Z,15.36
2018-08-12T01:38:18.439Z,15.37
2018-08-12T01:39:18.461Z,15.31
2018-08-12T01:40:18.482Z,15.36
2018-08-12T01:41:18.499Z,15.37
2018-08-12T01:42:18.519Z,15.47
2018-08-12T01:43:18.546Z,15.43
2018-08-12T01:44:18.561Z,15.44
2018-08-12T01:45:18.684Z,15.47
2018-08-12T01:46:18.606Z,15.57
2018-08-12T01:47:18.625Z,15.51
2018-08-12T01:48:19.098Z,15.46
2018-08-12T01:49:18.666Z,15.49
2018-08-12T01:50:18.686Z,15.46
2018-08-12T01:51:19.110Z,15.44
2018-08-12T01:52:18.729Z,15.37
2018-08-12T01:53:18.749Z,15.37
2018-08-12T01:54:19.072Z,15.36
2018-08-12T01:55:18.790Z,15.21
2018-08-12T01:56:18.812Z,15.21
2018-08-12T01:57:18.833Z,15.19
2018-08-12T01:58:18.853Z,15.19
2018-08-12T01:59:18.878Z,15.40
2018-08-12T02:00:18.898Z,15.35
2018-08-12T02:01:18.921Z,15.39
2018-08-12T02:02:18.937Z,15.46
2018-08-12T02:03:18.959Z,15.43
2018-08-12T02:04:18.982Z,15.40
2018-08-12T02:05:19.000Z,15.36
2018-08-12T02:06:19.021Z,15.37
2018-08-12T02:07:19.043Z,15.29
2018-08-12T02:08:19.060Z,15.35
2018-08-12T02:09:19.085Z,15.25
2018-08-12T02:10:19.103Z,15.24
2018-08-12T02:11:19.124Z,15.19
2018-08-12T02:12:19.148Z,15.11
2018-08-12T02:13:19.167Z,15.04
2018-08-12T02:14:19.186Z,15.14
2018-08-12T02:15:19.211Z,15.06
2018-08-12T02:16:19.229Z,15.10
2018-08-12T02:17:19.252Z,15.10
2018-08-12T02:18:19.270Z,15.22
2018-08-12T02:19:19.290Z,15.27
2018-08-12T02:20:19.310Z,15.17
2018-08-12T02:21:19.334Z,15.31
2018-08-12T02:22:19.352Z,15.35
2018-08-12T02:23:19.376Z,15.36
2018-08-12T02:24:19.394Z,15.44
2018-08-12T02:25:19.415Z,15.44
2018-08-12T02:26:19.438Z,15.49
2018-08-12T02:27:19.456Z,15.43
2018-08-12T02:28:19.589Z,15.42
2018-08-12T02:29:19.502Z,15.46
2018-08-12T02:30:19.520Z,15.44
2018-08-12T02:31:19.544Z,15.49
2018-08-12T02:32:19.564Z,15.54
2018-08-12T02:33:19.584Z,15.52
2018-08-12T02:34:19.605Z,15.47
2018-08-12T02:35:19.625Z,15.54
2018-08-12T02:36:19.645Z,15.54
2018-08-12T02:37:19.667Z,15.49
2018-08-12T02:38:19.686Z,15.46
2018-08-12T02:39:19.710Z,15.37
2018-08-12T02:40:19.728Z,15.36
2018-08-12T02:41:19.751Z,15.39
2018-08-12T02:42:19.773Z,15.42
2018-08-12T02:43:19.788Z,15.42
2018-08-12T02:44:19.811Z,15.33
2018-08-12T02:45:19.833Z,15.39
2018-08-12T02:46:19.853Z,15.44
2018-08-12T02:47:19.875Z,15.47
2018-08-12T02:48:19.898Z,15.42
2018-08-12T02:49:19.915Z,15.43
2018-08-12T02:50:19.939Z,15.31
2018-08-12T02:51:19.960Z,15.10
2018-08-12T02:52:19.980Z,15.10
2018-08-12T02:53:20.004Z,15.14
2018-08-12T02:54:20.023Z,15.00
2018-08-12T02:55:20.044Z,15.04
2018-08-12T02:56:20.067Z,15.09
2018-08-12T02:57:20.082Z,14.96
2018-08-12T02:58:20.131Z,14.89
2018-08-12T02:59:20.126Z,14.82
2018-08-12T03:00:20.146Z,14.88
2018-08-12T03:01:20.167Z,14.82
2018-08-12T03:02:20.185Z,14.82
2018-08-12T03:03:20.208Z,14.86
2018-08-12T03:04:20.229Z,14.81
2018-08-12T03:05:20.250Z,14.91
2018-08-12T03:06:20.280Z,14.81
2018-08-12T03:07:20.291Z,14.88
2018-08-12T03:08:20.309Z,14.77
2018-08-12T03:09:20.330Z,14.82
2018-08-12T03:10:20.350Z,14.70
2018-08-12T03:11:20.376Z,14.59
2018-08-12T03:12:20.393Z,14.60
2018-08-12T03:13:20.411Z,14.60
2018-08-12T03:14:20.431Z,14.62
2018-08-12T03:15:20.457Z,14.60
2018-08-12T03:16:20.477Z,14.50
2018-08-12T03:17:20.495Z,14.48
2018-08-12T03:18:20.518Z,14.48
2018-08-12T03:19:20.535Z,14.48
2018-08-12T03:20:20.558Z,14.47
2018-08-12T03:21:20.576Z,14.41
2018-08-12T03:22:20.611Z,14.44
2018-08-12T03:23:20.617Z,14.36
2018-08-12T03:24:20.640Z,14.33
2018-08-12T03:25:20.660Z,14.23
2018-08-12T03:26:20.679Z,14.32
2018-08-12T03:27:20.698Z,14.23
2018-08-12T03:28:20.723Z,14.30
2018-08-12T03:29:20.741Z,14.18
2018-08-12T03:30:20.773Z,14.22
2018-08-12T03:31:20.782Z,14.15
2018-08-12T03:32:20.819Z,14.17
2018-08-12T03:33:20.824Z,14.23
2018-08-12T03:34:20.841Z,14.14
2018-08-12T03:35:20.861Z,14.15
2018-08-12T03:36:20.884Z,14.20
2018-08-12T03:37:20.902Z,14.12
2018-08-12T03:38:20.925Z,14.10
2018-08-12T03:39:20.942Z,14.23
2018-08-12T03:40:20.966Z,14.14
2018-08-12T03:41:20.983Z,14.11
2018-08-12T03:42:21.004Z,14.12
2018-08-12T03:43:21.025Z,14.08
2018-08-12T03:44:21.045Z,14.05
2018-08-12T03:45:21.068Z,14.03
2018-08-12T03:46:21.085Z,14.07
2018-08-12T03:47:21.105Z,14.07
2018-08-12T03:48:21.127Z,13.99
2018-08-12T03:49:21.148Z,13.92
2018-08-12T03:50:21.167Z,13.92
2018-08-12T03:51:21.186Z,13.90
2018-08-12T03:52:21.208Z,13.97
2018-08-12T03:53:21.228Z,13.96
2018-08-12T03:54:21.248Z,13.97
2018-08-12T03:55:21.269Z,13.95
2018-08-12T03:56:21.287Z,13.86
2018-08-12T03:57:21.310Z,13.90
2018-08-12T03:58:21.328Z,13.89
2018-08-12T03:59:21.348Z,13.89
2018-08-12T04:00:21.371Z,13.89
2018-08-12T04:01:21.391Z,13.87
2018-08-12T04:02:21.505Z,13.96
2018-08-12T04:03:21.432Z,13.92
2018-08-12T04:04:21.450Z,13.90
2018-08-12T04:05:21.473Z,13.92
2018-08-12T04:06:21.488Z,13.92
2018-08-12T04:07:21.511Z,13.92
2018-08-12T04:08:21.529Z,13.89
2018-08-12T04:09:21.553Z,13.85
2018-08-12T04:10:21.575Z,13.87
2018-08-12T04:11:21.594Z,13.70
2018-08-12T04:12:21.610Z,13.60
2018-08-12T04:13:21.633Z,13.60
2018-08-12T04:14:21.650Z,13.59
2018-08-12T04:15:21.671Z,13.68
2018-08-12T04:16:21.694Z,13.57
2018-08-12T04:17:21.712Z,13.57
2018-08-12T04:18:21.731Z,13.52
2018-08-12T04:19:21.754Z,13.62
2018-08-12T04:20:21.771Z,13.70
2018-08-12T04:21:21.793Z,13.65
2018-08-12T04:22:21.810Z,13.65
2018-08-12T04:23:21.834Z,13.70
2018-08-12T04:24:21.853Z,13.74
2018-08-12T04:25:21.874Z,13.79
2018-08-12T04:26:21.893Z,13.65
2018-08-12T04:27:21.911Z,13.65
2018-08-12T04:28:21.931Z,13.60
2018-08-12T04:29:21.954Z,13.65
2018-08-12T04:30:21.973Z,13.67
2018-08-12T04:31:21.992Z,13.70
2018-08-12T04:32:22.013Z,13.78
2018-08-12T04:33:22.033Z,13.77
2018-08-12T04:34:22.051Z,13.77
2018-08-12T04:35:22.072Z,13.87
2018-08-12T04:36:22.095Z,13.87
2018-08-12T04:37:22.112Z,13.90
2018-08-12T04:38:22.134Z,13.85
2018-08-12T04:39:22.154Z,13.75
2018-08-12T04:40:22.177Z,13.77
2018-08-12T04:41:22.193Z,13.63
2018-08-12T04:42:22.215Z,13.65
2018-08-12T04:43:22.234Z,13.54
2018-08-12T04:44:22.253Z,13.53
2018-08-12T04:45:22.277Z,13.52
2018-08-12T04:46:22.295Z,13.59
2018-08-12T04:47:22.313Z,13.57
2018-08-12T04:48:22.334Z,13.56
2018-08-12T04:49:22.357Z,13.65
2018-08-12T04:50:22.372Z,13.74
2018-08-12T04:51:22.396Z,13.63
2018-08-12T04:52:22.416Z,13.60
2018-08-12T04:53:22.437Z,13.78
2018-08-12T04:54:22.452Z,13.62
2018-08-12T04:55:22.477Z,13.63
2018-08-12T04:56:22.494Z,13.60
2018-08-12T04:57:22.515Z,13.72
2018-08-12T04:58:22.537Z,13.71
2018-08-12T04:59:22.557Z,13.78
2018-08-12T05:00:22.577Z,13.74
2018-08-12T05:01:22.596Z,13.90
2018-08-12T05:02:22.617Z,13.86
2018-08-12T05:03:22.634Z,13.87
2018-08-12T05:04:22.657Z,13.95
2018-08-12T05:05:22.675Z,13.87
2018-08-12T05:06:22.694Z,14.03
2018-08-12T05:07:22.715Z,14.11
2018-08-12T05:08:22.740Z,14.05
2018-08-12T05:09:22.759Z,13.99
2018-08-12T05:10:22.774Z,14.05
2018-08-12T05:11:22.799Z,14.15
2018-08-12T05:12:22.818Z,14.20
2018-08-12T05:13:22.842Z,14.17
2018-08-12T05:14:22.859Z,14.17
2018-08-12T05:15:22.878Z,14.26
2018-08-12T05:16:22.898Z,14.36
2018-08-12T05:17:22.917Z,14.30
2018-08-12T05:18:22.946Z,14.25
2018-08-12T05:19:22.959Z,14.26
2018-08-12T05:20:22.981Z,14.32
2018-08-12T05:21:23.000Z,14.51
2018-08-12T05:22:23.020Z,14.41
2018-08-12T05:23:23.040Z,14.51
2018-08-12T05:24:23.060Z,14.62
2018-08-12T05:25:23.080Z,14.55
2018-08-12T05:26:23.103Z,14.77
2018-08-12T05:27:23.120Z,14.81
2018-08-12T05:28:23.144Z,14.85
2018-08-12T05:29:23.164Z,14.96
2018-08-12T05:30:23.183Z,15.00
2018-08-12T05:31:23.204Z,15.06
2018-08-12T05:32:23.224Z,15.03
2018-08-12T05:33:23.245Z,15.10
2018-08-12T05:34:23.267Z,15.17
2018-08-12T05:35:23.285Z,15.09
2018-08-12T05:36:23.313Z,15.17
2018-08-12T05:37:23.330Z,15.14
2018-08-12T05:38:23.350Z,15.37
2018-08-12T05:39:23.371Z,15.51
2018-08-12T05:40:23.391Z,15.55
2018-08-12T05:41:23.411Z,15.61
2018-08-12T05:42:23.434Z,15.77
2018-08-12T05:43:23.455Z,15.73
2018-08-12T05:44:23.476Z,15.75
2018-08-12T05:45:23.494Z,15.80
2018-08-12T05:46:23.514Z,15.95
2018-08-12T05:47:23.540Z,15.86
2018-08-12T05:48:23.559Z,16.01
2018-08-12T05:49:23.582Z,15.82
2018-08-12T05:50:23.599Z,15.83
2018-08-12T05:51:23.627Z,15.94
2018-08-12T05:52:23.645Z,15.92
2018-08-12T05:53:23.670Z,15.90
2018-08-12T05:54:23.688Z,15.88
2018-08-12T05:55:23.706Z,15.97
2018-08-12T05:56:23.766Z,16.05
2018-08-12T05:57:23.755Z,16.17
2018-08-12T05:58:23.774Z,16.10
2018-08-12T05:59:23.793Z,16.20
2018-08-12T06:00:23.817Z,16.23
2018-08-12T06:01:23.838Z,16.26
2018-08-12T06:02:23.857Z,16.24
2018-08-12T06:03:23.879Z,16.35
2018-08-12T06:04:23.900Z,16.24
2018-08-12T06:05:23.924Z,16.32
2018-08-12T06:06:23.946Z,16.33
2018-08-12T06:07:23.967Z,16.32
2018-08-12T06:08:23.991Z,16.26
2018-08-12T06:09:24.011Z,16.26
2018-08-12T06:10:24.032Z,16.29
2018-08-12T06:11:24.051Z,16.38
2018-08-12T06:12:24.072Z,16.39
2018-08-12T06:13:24.097Z,16.53
2018-08-12T06:14:24.117Z,16.53
2018-08-12T06:15:24.140Z,16.54
2018-08-12T06:16:24.161Z,16.54
2018-08-12T06:17:24.306Z,16.54
2018-08-12T06:18:24.204Z,16.69
2018-08-12T06:19:24.223Z,16.65
2018-08-12T06:20:24.245Z,16.64
2018-08-12T06:21:24.270Z,16.69
2018-08-12T06:22:24.289Z,16.64
2018-08-12T06:23:24.310Z,16.66
2018-08-12T06:24:24.335Z,16.68
2018-08-12T06:25:24.357Z,16.72
2018-08-12T06:26:24.376Z,16.81
2018-08-12T06:27:24.402Z,16.84
2018-08-12T06:28:24.423Z,16.93
2018-08-12T06:29:24.441Z,16.93
2018-08-12T06:30:24.464Z,16.94
2018-08-12T06:31:24.511Z,17.11
2018-08-12T06:32:24.517Z,17.11
2018-08-12T06:33:24.532Z,17.19
2018-08-12T06:34:24.590Z,17.20
2018-08-12T06:35:24.573Z,17.23
2018-08-12T06:36:24.594Z,17.24
2018-08-12T06:37:24.619Z,17.38
2018-08-12T06:38:24.638Z,17.38
2018-08-12T06:39:24.662Z,17.34
2018-08-12T06:40:24.683Z,17.52
2018-08-12T06:41:24.706Z,17.49
2018-08-12T06:42:24.727Z,17.52
2018-08-12T06:43:24.747Z,17.57
2018-08-12T06:44:24.778Z,17.67
2018-08-12T06:45:24.792Z,17.70
2018-08-12T06:46:24.830Z,17.79
2018-08-12T06:47:24.835Z,17.83
2018-08-12T06:48:24.862Z,17.92
2018-08-12T06:49:24.885Z,17.87
2018-08-12T06:50:24.907Z,18.03
2018-08-12T06:51:24.926Z,18.07
2018-08-12T06:52:24.947Z,17.95
2018-08-12T06:53:24.972Z,17.95
2018-08-12T06:54:24.992Z,18.08
2018-08-12T06:55:25.012Z,18.10
2018-08-12T06:56:25.035Z,18.18
2018-08-12T06:57:25.059Z,18.25
2018-08-12T06:58:25.082Z,18.23
2018-08-12T06:59:25.100Z,18.29
2018-08-12T07:00:25.130Z,18.53
2018-08-12T07:01:25.146Z,18.49
2018-08-12T07:02:25.166Z,18.62
2018-08-12T07:03:25.189Z,18.66
2018-08-12T07:04:25.211Z,18.75
2018-08-12T07:05:25.234Z,18.81
2018-08-12T07:06:25.256Z,18.86
2018-08-12T07:07:25.280Z,18.83
2018-08-12T07:08:25.305Z,18.86
2018-08-12T07:09:25.325Z,18.96
2018-08-12T07:10:25.349Z,19.04
2018-08-12T07:11:25.368Z,19.07
2018-08-12T07:12:25.394Z,19.11
2018-08-12T07:13:25.415Z,19.19
2018-08-12T07:14:25.475Z,19.12
2018-08-12T07:15:25.461Z,19.19
2018-08-12T07:16:25.488Z,19.27
2018-08-12T07:17:25.508Z,19.29
2018-08-12T07:18:25.526Z,19.31
2018-08-12T07:19:25.549Z,19.34
2018-08-12T07:20:25.574Z,19.40
2018-08-12T07:21:25.596Z,19.54
2018-08-12T07:22:25.622Z,19.55
2018-08-12T07:23:25.644Z,19.54
2018-08-12T07:24:25.664Z,19.64
2018-08-12T07:25:25.691Z,19.70
2018-08-12T07:26:25.712Z,19.77
2018-08-12T07:27:25.732Z,19.84
2018-08-12T07:28:25.758Z,19.76
2018-08-12T07:29:25.784Z,19.94
2018-08-12T07:30:25.802Z,19.86
2018-08-12T07:31:25.825Z,20.00
2018-08-12T07:32:25.847Z,20.22
2018-08-12T07:33:25.870Z,20.32
2018-08-12T07:34:25.900Z,20.60
2018-08-12T07:35:25.921Z,20.70
2018-08-12T07:36:25.943Z,20.93
2018-08-12T07:37:25.965Z,21.00
2018-08-12T07:38:25.989Z,20.88
2018-08-12T07:39:26.013Z,21.02
2018-08-12T07:40:26.039Z,21.00
2018-08-12T07:41:26.066Z,21.02
2018-08-12T07:42:26.087Z,20.93
2018-08-12T07:43:26.105Z,21.12
2018-08-12T07:44:26.133Z,21.03
2018-08-12T07:45:26.154Z,21.11
2018-08-12T07:46:26.179Z,21.15
2018-08-12T07:47:26.205Z,21.15
2018-08-12T07:48:26.226Z,21.25
2018-08-12T07:49:26.251Z,21.32
2018-08-12T07:50:26.279Z,21.33
2018-08-12T07:51:26.303Z,21.55
2018-08-12T07:52:26.325Z,21.69
2018-08-12T07:53:26.350Z,21.72
2018-08-12T07:54:26.380Z,21.88
2018-08-12T07:55:26.451Z,21.93
2018-08-12T07:56:26.424Z,22.00
2018-08-12T07:57:26.450Z,22.08
2018-08-12T07:58:26.476Z,22.10
2018-08-12T07:59:26.498Z,22.17
2018-08-12T08:00:26.527Z,22.10
2018-08-12T08:01:26.553Z,22.23
2018-08-12T08:02:26.575Z,22.23
2018-08-12T08:03:26.601Z,22.25
2018-08-12T08:04:26.628Z,22.45
2018-08-12T08:05:26.652Z,22.47
2018-08-12T08:06:26.678Z,22.55
2018-08-12T08:07:26.702Z,22.69
2018-08-12T08:08:26.728Z,22.84
2018-08-12T08:09:26.753Z,23.00
2018-08-12T08:10:26.781Z,23.10
2018-08-12T08:11:26.807Z,23.09
2018-08-12T08:12:26.848Z,23.18
2018-08-12T08:13:26.857Z,23.13
2018-08-12T08:14:26.880Z,23.24
2018-08-12T08:15:26.949Z,23.28
2018-08-12T08:16:26.932Z,23.31
2018-08-12T08:17:26.959Z,23.37
2018-08-12T08:18:26.986Z,23.43
2018-08-12T08:19:27.009Z,23.58
2018-08-12T08:20:27.041Z,23.69
2018-08-12T08:21:27.062Z,23.73
2018-08-12T08:22:27.088Z,23.80
2018-08-12T08:23:27.111Z,23.80
2018-08-12T08:24:27.143Z,23.80
2018-08-12T08:25:27.267Z,23.83
2018-08-12T08:26:27.189Z,23.92
2018-08-12T08:27:27.217Z,23.91
2018-08-12T08:28:27.243Z,23.92
2018-08-12T08:29:27.272Z,23.91
2018-08-12T08:30:27.295Z,24.05
2018-08-12T08:31:27.408Z,24.01
2018-08-12T08:32:27.348Z,24.05
2018-08-12T08:33:27.377Z,24.01
2018-08-12T08:34:27.401Z,23.92
2018-08-12T08:35:27.426Z,23.78
2018-08-12T08:36:27.454Z,23.68
2018-08-12T08:37:27.484Z,23.69
2018-08-12T08:38:27.513Z,23.68
2018-08-12T08:39:27.533Z,23.69
2018-08-12T08:40:27.561Z,23.77
2018-08-12T08:41:27.588Z,23.77
2018-08-12T08:42:27.615Z,23.77
2018-08-12T08:43:27.639Z,23.78
2018-08-12T08:44:27.665Z,23.87
2018-08-12T08:45:27.695Z,23.62
2018-08-12T08:46:27.717Z,23.73
2018-08-12T08:47:27.748Z,23.78
2018-08-12T08:48:27.775Z,23.76
2018-08-12T08:49:27.797Z,23.84
2018-08-12T08:50:27.826Z,23.87
2018-08-12T08:51:27.852Z,23.87
2018-08-12T08:52:27.876Z,23.91
2018-08-12T08:53:27.905Z,23.91
2018-08-12T08:54:27.929Z,23.92
2018-08-12T08:55:27.957Z,24.05
2018-08-12T08:56:27.983Z,23.92
2018-08-12T08:57:28.012Z,23.92
2018-08-12T08:58:28.039Z,23.80
2018-08-12T08:59:28.062Z,23.91
2018-08-12T09:00:28.091Z,23.86
2018-08-12T09:01:28.151Z,23.86
2018-08-12T09:02:28.141Z,23.92
2018-08-12T09:03:28.168Z,24.06
2018-08-12T09:04:28.194Z,23.95
2018-08-12T09:05:28.222Z,24.01
2018-08-12T09:06:28.246Z,24.03
2018-08-12T09:07:28.273Z,24.23
2018-08-12T09:08:28.650Z,24.39
2018-08-12T09:09:28.325Z,24.42
2018-08-12T09:10:28.349Z,24.47
2018-08-12T09:11:28.378Z,24.40
2018-08-12T09:12:28.403Z,24.43
2018-08-12T09:13:28.432Z,24.61
2018-08-12T09:14:28.458Z,24.47
2018-08-12T09:15:28.487Z,24.51
2018-08-12T09:16:28.510Z,24.58
2018-08-12T09:17:28.538Z,24.55
2018-08-12T09:18:28.562Z,24.77
2018-08-12T09:19:28.590Z,24.73
2018-08-12T09:20:28.615Z,24.85
2018-08-12T09:21:28.643Z,24.93
2018-08-12T09:22:28.665Z,24.84
2018-08-12T09:23:28.695Z,24.89
2018-08-12T09:24:28.721Z,24.93
2018-08-12T09:25:28.748Z,24.96
2018-08-12T09:26:28.774Z,25.03
2018-08-12T09:27:28.801Z,25.11
2018-08-12T09:28:28.830Z,25.10
2018-08-12T09:29:28.853Z,25.13
2018-08-12T09:30:28.880Z,25.13
2018-08-12T09:31:28.908Z,25.11
2018-08-12T09:32:28.938Z,25.14
2018-08-12T09:33:28.959Z,25.04
2018-08-12T09:34:28.984Z,25.06
2018-08-12T09:35:29.014Z,25.04
2018-08-12T09:36:29.041Z,25.08
2018-08-12T09:37:29.067Z,25.14
2018-08-12T09:38:29.091Z,25.21
2018-08-12T09:39:29.120Z,25.31
2018-08-12T09:40:29.150Z,25.38
2018-08-12T09:41:29.173Z,25.36
2018-08-12T09:42:29.200Z,25.23
2018-08-12T09:43:29.228Z,25.36
2018-08-12T09:44:29.254Z,25.25
2018-08-12T09:45:29.281Z,25.21
2018-08-12T09:46:29.305Z,25.31
2018-08-12T09:47:29.335Z,25.23
2018-08-12T09:48:29.410Z,25.10
2018-08-12T09:49:29.389Z,24.95
2018-08-12T09:50:29.412Z,25.01
2018-08-12T09:51:29.495Z,24.96
2018-08-12T09:52:29.469Z,25.10
2018-08-12T09:53:29.493Z,25.06
2018-08-12T09:54:29.519Z,25.06
2018-08-12T09:55:29.546Z,24.98
2018-08-12T09:56:29.572Z,24.96
2018-08-12T09:57:29.600Z,24.99
2018-08-12T09:58:29.693Z,25.07
2018-08-12T09:59:29.656Z,25.14
2018-08-12T10:00:29.680Z,25.17
2018-08-12T10:01:29.707Z,25.11
2018-08-12T10:02:29.732Z,25.21
2018-08-12T10:03:29.762Z,25.04
2018-08-12T10:04:29.791Z,25.07
2018-08-12T10:05:29.814Z,25.06
2018-08-12T10:06:29.842Z,25.18
2018-08-12T10:07:29.908Z,25.14
2018-08-12T10:08:29.900Z,25.18
2018-08-12T10:09:29.921Z,25.10
2018-08-12T10:10:29.950Z,25.21
2018-08-12T10:11:29.974Z,25.43
2018-08-12T10:12:30.005Z,25.44
2018-08-12T10:13:30.029Z,25.47
2018-08-12T10:14:30.057Z,25.41
2018-08-12T10:15:30.140Z,25.23
2018-08-12T10:16:30.110Z,25.33
2018-08-12T10:17:30.136Z,25.36
2018-08-12T10:18:30.174Z,25.35
2018-08-12T10:19:30.190Z,25.48
2018-08-12T10:20:30.216Z,25.43
2018-08-12T10:21:30.247Z,25.48
2018-08-12T10:22:30.270Z,25.44
2018-08-12T10:23:30.309Z,25.29
2018-08-12T10:24:30.328Z,25.28
2018-08-12T10:25:30.352Z,25.23
2018-08-12T10:26:30.377Z,25.31
2018-08-12T10:27:30.405Z,25.46
2018-08-12T10:28:30.433Z,25.44
2018-08-12T10:29:30.460Z,25.35
2018-08-12T10:30:30.487Z,25.36
2018-08-12T10:31:30.513Z,25.44
2018-08-12T10:32:30.539Z,25.40
2018-08-12T10:33:30.566Z,25.22
2018-08-12T10:34:30.593Z,25.21
2018-08-12T10:35:30.619Z,25.26
2018-08-12T10:36:30.650Z,25.47
2018-08-12T10:37:30.677Z,25.59
2018-08-12T10:38:30.703Z,25.72
2018-08-12T10:39:30.730Z,25.77
2018-08-12T10:40:30.758Z,25.77
2018-08-12T10:41:30.781Z,25.88
2018-08-12T10:42:30.808Z,25.85
2018-08-12T10:43:30.845Z,25.77
2018-08-12T10:44:30.959Z,25.84
2018-08-12T10:45:30.893Z,25.91
2018-08-12T10:46:30.918Z,26.02
2018-08-12T10:47:30.944Z,26.06
2018-08-12T10:48:30.970Z,25.95
2018-08-12T10:49:30.999Z,25.91
2018-08-12T10:50:31.024Z,25.88
2018-08-12T10:51:31.055Z,25.98
2018-08-12T10:52:31.078Z,26.05
2018-08-12T10:53:31.109Z,26.16
2018-08-12T10:54:31.136Z,26.03
2018-08-12T10:55:31.162Z,26.02
2018-08-12T10:56:31.186Z,26.02
2018-08-12T10:57:31.217Z,26.06
2018-08-12T10:58:31.240Z,26.18
2018-08-12T10:59:31.414Z,26.19
2018-08-12T11:00:31.294Z,26.23
2018-08-12T11:01:31.324Z,26.19
2018-08-12T11:02:31.349Z,26.23
2018-08-12T11:03:31.378Z,26.18
2018-08-12T11:04:31.406Z,26.07
2018-08-12T11:05:31.430Z,26.03
2018-08-12T11:06:31.456Z,26.00
2018-08-12T11:07:31.550Z,25.93
2018-08-12T11:08:31.514Z,25.95
2018-08-12T11:09:31.540Z,26.09
2018-08-12T11:10:31.565Z,26.07
2018-08-12T11:11:31.593Z,26.02
2018-08-12T11:12:31.680Z,25.85
2018-08-12T11:13:31.651Z,25.90
2018-08-12T11:14:31.676Z,25.88
2018-08-12T11:15:31.701Z,25.95
2018-08-12T11:16:31.731Z,26.05
2018-08-12T11:17:31.756Z,26.06
2018-08-12T11:18:31.782Z,26.16
2018-08-12T11:19:31.809Z,26.29
2018-08-12T11:20:31.934Z,26.31
2018-08-12T11:21:31.869Z,26.29
2018-08-12T11:22:31.892Z,26.33
2018-08-12T11:23:31.919Z,26.34
2018-08-12T11:24:31.949Z,26.31
2018-08-12T11:25:31.975Z,26.31
2018-08-12T11:26:32.004Z,26.43
2018-08-12T11:27:32.031Z,26.43
2018-08-12T11:28:32.108Z,26.51
2018-08-12T11:29:32.085Z,26.55
2018-08-12T11:30:32.109Z,26.43
2018-08-12T11:31:32.140Z,26.18
2018-08-12T11:32:32.164Z,26.28
2018-08-12T11:33:32.194Z,26.33
2018-08-12T11:34:32.218Z,26.43
2018-08-12T11:35:32.248Z,26.52
2018-08-12T11:36:32.276Z,26.60
2018-08-12T11:37:32.303Z,26.60
2018-08-12T11:38:32.331Z,26.60
2018-08-12T11:39:32.361Z,26.55
2018-08-12T11:40:32.382Z,26.60
2018-08-12T11:41:32.417Z,26.73
2018-08-12T11:42:32.439Z,26.60
2018-08-12T11:43:32.464Z,26.70
2018-08-12T11:44:32.495Z,26.68
2018-08-12T11:45:32.520Z,26.66
2018-08-12T11:46:32.553Z,26.70
2018-08-12T11:47:32.607Z,26.43
2018-08-12T11:48:32.602Z,26.29
2018-08-12T11:49:32.639Z,26.26
2018-08-12T11:50:32.657Z,26.19
2018-08-12T11:51:32.686Z,26.18
2018-08-12T11:52:32.713Z,26.26
2018-08-12T11:53:32.742Z,26.40
2018-08-12T11:54:32.766Z,26.53
2018-08-12T11:55:32.794Z,26.59
2018-08-12T11:56:32.823Z,26.71
2018-08-12T11:57:32.853Z,26.70
2018-08-12T11:58:32.876Z,26.84
2018-08-12T11:59:32.903Z,26.89
2018-08-12T12:00:32.933Z,26.81
2018-08-12T12:01:32.962Z,26.83
2018-08-12T12:02:32.985Z,26.88
2018-08-12T12:03:33.018Z,26.92
2018-08-12T12:04:33.055Z,26.90
2018-08-12T12:05:33.069Z,26.93
2018-08-12T12:06:33.096Z,26.81
2018-08-12T12:07:33.127Z,26.88
2018-08-12T12:08:33.155Z,26.92
2018-08-12T12:09:33.180Z,27.07
2018-08-12T12:10:33.206Z,26.97
2018-08-12T12:11:33.236Z,26.68
2018-08-12T12:12:33.264Z,26.53
2018-08-12T12:13:33.289Z,26.36
2018-08-12T12:14:33.317Z,26.47
2018-08-12T12:15:33.346Z,26.37
2018-08-12T12:16:33.374Z,26.43
2018-08-12T12:17:33.401Z,26.48
2018-08-12T12:18:33.427Z,26.45
2018-08-12T12:19:33.456Z,26.55
2018-08-12T12:20:33.533Z,26.63
2018-08-12T12:21:33.514Z,26.71
2018-08-12T12:22:33.539Z,26.75
2018-08-12T12:23:33.568Z,26.90
2018-08-12T12:24:33.594Z,27.00
2018-08-12T12:25:33.623Z,27.02
2018-08-12T12:26:33.649Z,27.05
2018-08-12T12:27:33.677Z,27.10
2018-08-12T12:28:33.707Z,27.15
2018-08-12T12:29:33.734Z,27.25
2018-08-12T12:30:33.759Z,27.21
2018-08-12T12:31:33.785Z,27.35
2018-08-12T12:32:33.812Z,27.29
2018-08-12T12:33:33.841Z,27.26
2018-08-12T12:34:33.867Z,27.15
2018-08-12T12:35:33.985Z,27.10
2018-08-12T12:36:33.927Z,27.00
2018-08-12T12:37:33.953Z,26.85
2018-08-12T12:38:33.977Z,26.81
2018-08-12T12:39:34.006Z,26.84
2018-08-12T12:40:34.034Z,26.88
2018-08-12T12:41:34.064Z,27.00
2018-08-12T12:42:34.090Z,27.08
2018-08-12T12:43:34.119Z,27.21
2018-08-12T12:44:34.148Z,27.32
2018-08-12T12:45:34.173Z,27.48
2018-08-12T12:46:34.202Z,27.52
2018-08-12T12:47:34.230Z,27.33
2018-08-12T12:48:34.258Z,27.25
2018-08-12T12:49:34.439Z,27.39
2018-08-12T12:50:34.383Z,27.30
2018-08-12T12:51:34.339Z,27.45
2018-08-12T12:52:34.368Z,27.45