createdAt,value
2023-01-24T00:00:20.162Z,1.80
2023-01-24T00:01:20.158Z,1.85
2023-01-24T00:02:20.244Z,1.78
2023-01-24T00:03:20.255Z,1.77
2023-01-24T00:04:20.160Z,1.76
2023-01-24T00:05:20.483Z,1.77
2023-01-24T00:06:20.106Z,1.81
2023-01-24T00:07:21.573Z,1.84
2023-01-24T00:08:20.096Z,1.85
2023-01-24T00:09:20.065Z,1.87
2023-01-24T00:10:20.099Z,1.88
2023-01-24T00:11:20.047Z,1.89
2023-01-24T00:12:20.088Z,1.87
2023-01-24T00:13:20.025Z,1.84
2023-01-24T00:14:20.018Z,1.84
2023-01-24T00:15:20.407Z,1.84
2023-01-24T00:16:20.149Z,1.84
2023-01-24T00:17:19.983Z,1.84
2023-01-24T00:18:19.975Z,1.85
2023-01-24T00:19:19.971Z,1.81
2023-01-24T00:20:19.962Z,1.80
2023-01-24T00:21:19.968Z,1.78
2023-01-24T00:22:19.940Z,1.81
2023-01-24T00:23:19.925Z,1.84
2023-01-24T00:24:19.977Z,1.85
2023-01-24T00:25:20.371Z,1.87
2023-01-24T00:26:19.901Z,1.91
2023-01-24T00:27:19.911Z,1.91
2023-01-24T00:28:19.879Z,1.95
2023-01-24T00:29:19.864Z,1.95
2023-01-24T00:30:19.869Z,1.95
2023-01-24T00:31:19.976Z,1.97
2023-01-24T00:32:19.836Z,1.99
2023-01-24T00:33:19.855Z,1.97
2023-01-24T00:34:19.820Z,1.97
2023-01-24T00:35:20.179Z,1.99
2023-01-24T00:36:19.807Z,2.00
2023-01-24T00:37:19.782Z,2.02
2023-01-24T00:38:19.835Z,2.02
2023-01-24T00:39:19.765Z,2.02
2023-01-24T00:40:19.768Z,1.99
2023-01-24T00:41:19.740Z,1.95
2023-01-24T00:42:19.737Z,1.99
2023-01-24T00:43:19.729Z,2.00
2023-01-24T00:44:19.756Z,2.02
2023-01-24T00:45:19.913Z,1.99
2023-01-24T00:46:19.727Z,1.99
2023-01-24T00:47:19.680Z,1.95
2023-01-24T00:48:19.684Z,1.92
2023-01-24T00:49:19.673Z,1.94
2023-01-24T00:50:19.676Z,1.88
2023-01-24T00:51:19.639Z,1.91
2023-01-24T00:52:19.647Z,1.91
2023-01-24T00:53:19.661Z,1.89
2023-01-24T00:54:19.613Z,1.88
2023-01-24T00:55:19.925Z,1.87
2023-01-24T00:56:19.598Z,1.81
2023-01-24T00:57:19.590Z,1.80
2023-01-24T00:58:19.579Z,1.77
2023-01-24T00:59:19.583Z,1.81
2023-01-24T01:00:19.556Z,1.80
2023-01-24T01:01:19.547Z,1.81
2023-01-24T01:02:19.571Z,1.85
2023-01-24T01:03:19.598Z,1.85
2023-01-24T01:04:19.911Z,1.87
2023-01-24T01:05:20.188Z,1.87
2023-01-24T01:06:19.503Z,1.88
2023-01-24T01:07:19.487Z,1.87
2023-01-24T01:08:19.487Z,1.87
2023-01-24T01:09:19.461Z,1.88
2023-01-24T01:10:19.489Z,1.87
2023-01-24T01:11:19.451Z,1.89
2023-01-24T01:12:19.440Z,1.88
2023-01-24T01:13:19.432Z,1.92
2023-01-24T01:14:19.418Z,1.89
2023-01-24T01:15:19.727Z,1.91
2023-01-24T01:16:19.436Z,1.91
2023-01-24T01:17:19.387Z,1.92
2023-01-24T01:18:19.385Z,1.92
2023-01-24T01:19:19.375Z,1.94
2023-01-24T01:20:19.364Z,1.92
2023-01-24T01:21:19.424Z,1.94
2023-01-24T01:22:19.362Z,1.92
2023-01-24T01:23:19.339Z,1.91
2023-01-24T01:24:19.326Z,1.91
2023-01-24T01:25:19.918Z,1.88
2023-01-24T01:26:19.310Z,1.88
2023-01-24T01:27:19.304Z,1.87
2023-01-24T01:28:19.287Z,1.88
2023-01-24T01:29:19.274Z,1.91
2023-01-24T01:30:19.289Z,1.91
2023-01-24T01:31:19.389Z,1.94
2023-01-24T01:32:19.270Z,1.92
2023-01-24T01:33:19.223Z,1.89
2023-01-24T01:34:19.221Z,1.88
2023-01-24T01:35:19.764Z,1.87
2023-01-24T01:36:19.203Z,1.85
2023-01-24T01:37:19.221Z,1.87
2023-01-24T01:38:19.180Z,1.85
2023-01-24T01:39:19.164Z,1.88
2023-01-24T01:40:19.162Z,1.91
2023-01-24T01:41:19.141Z,1.89
2023-01-24T01:42:19.142Z,1.92
2023-01-24T01:43:19.146Z,1.92
2023-01-24T01:44:19.121Z,1.92
2023-01-24T01:45:19.647Z,1.94
2023-01-24T01:46:19.100Z,1.91
2023-01-24T01:47:19.087Z,1.91
2023-01-24T01:48:19.123Z,1.89
2023-01-24T01:49:19.064Z,1.89
2023-01-24T01:50:19.063Z,1.84
2023-01-24T01:51:19.046Z,1.80
2023-01-24T01:52:19.037Z,1.77
2023-01-24T01:53:19.040Z,1.78
2023-01-24T01:54:19.045Z,1.77
2023-01-24T01:55:19.404Z,1.77
2023-01-24T01:56:18.993Z,1.77
2023-01-24T01:57:18.987Z,1.74
2023-01-24T01:58:18.978Z,1.73
2023-01-24T01:59:18.965Z,1.74
2023-01-24T02:00:19.007Z,1.73
2023-01-24T02:01:19.005Z,1.71
2023-01-24T02:02:18.950Z,1.67
2023-01-24T02:03:18.940Z,1.70
2023-01-24T02:04:18.915Z,1.70
2023-01-24T02:05:19.012Z,1.76
2023-01-24T02:06:18.906Z,1.78
2023-01-24T02:07:18.885Z,1.80
2023-01-24T02:08:18.887Z,1.78
2023-01-24T02:09:18.874Z,1.78
2023-01-24T02:10:18.935Z,1.77
2023-01-24T02:11:18.839Z,1.78
2023-01-24T02:12:18.842Z,1.78
2023-01-24T02:13:18.827Z,1.80
2023-01-24T02:14:18.843Z,1.77
2023-01-24T02:15:18.921Z,1.77
2023-01-24T02:16:18.810Z,1.78
2023-01-24T02:17:18.800Z,1.76
2023-01-24T02:18:18.802Z,1.74
2023-01-24T02:19:18.766Z,1.71
2023-01-24T02:20:18.760Z,1.71
2023-01-24T02:21:18.744Z,1.74
2023-01-24T02:22:18.745Z,1.76
2023-01-24T02:23:18.723Z,1.77
2023-01-24T02:24:18.808Z,1.76
2023-01-24T02:25:18.703Z,1.78
2023-01-24T02:26:18.708Z,1.80
2023-01-24T02:27:18.689Z,1.84
2023-01-24T02:28:18.718Z,1.85
2023-01-24T02:29:18.663Z,1.87
2023-01-24T02:30:18.658Z,1.87
2023-01-24T02:31:18.673Z,1.87
2023-01-24T02:32:18.641Z,1.88
2023-01-24T02:33:18.683Z,1.91
2023-01-24T02:34:18.621Z,1.92
2023-01-24T02:35:18.637Z,1.92
2023-01-24T02:36:18.598Z,1.97
2023-01-24T02:37:18.595Z,1.94
2023-01-24T02:38:18.575Z,1.95
2023-01-24T02:39:18.607Z,1.95
2023-01-24T02:40:18.555Z,1.94
2023-01-24T02:41:18.562Z,1.97
2023-01-24T02:42:18.539Z,1.95
2023-01-24T02:43:18.533Z,1.97
2023-01-24T02:44:18.518Z,2.02
2023-01-24T02:45:18.551Z,2.00
2023-01-24T02:46:18.499Z,2.02
2023-01-24T02:47:18.485Z,2.02
2023-01-24T02:48:18.482Z,2.06
2023-01-24T02:49:18.470Z,2.07
2023-01-24T02:50:18.456Z,2.08
2023-01-24T02:51:18.509Z,2.08
2023-01-24T02:52:18.437Z,2.10
2023-01-24T02:53:18.432Z,2.14
2023-01-24T02:54:18.425Z,2.11
2023-01-24T02:55:18.602Z,2.15
2023-01-24T02:56:18.393Z,2.15
2023-01-24T02:57:18.430Z,2.17
2023-01-24T02:58:18.382Z,2.17
2023-01-24T02:59:18.439Z,2.17
2023-01-24T03:00:18.361Z,2.17
2023-01-24T03:01:18.401Z,2.17
2023-01-24T03:02:18.425Z,2.17
2023-01-24T03:03:18.334Z,2.14
2023-01-24T03:04:18.315Z,2.17
2023-01-24T03:05:18.307Z,2.15
2023-01-24T03:06:18.295Z,2.15
2023-01-24T03:07:18.295Z,2.17
2023-01-24T03:08:18.303Z,2.14
2023-01-24T03:09:18.267Z,2.13
2023-01-24T03:10:18.274Z,2.08
2023-01-24T03:11:18.250Z,2.04
2023-01-24T03:12:18.242Z,2.02
2023-01-24T03:13:18.228Z,2.00
2023-01-24T03:14:18.263Z,2.02
2023-01-24T03:15:18.209Z,2.04
2023-01-24T03:16:18.216Z,2.08
2023-01-24T03:17:18.192Z,2.08
2023-01-24T03:18:18.183Z,2.07
2023-01-24T03:19:18.203Z,2.08
2023-01-24T03:20:18.157Z,2.06
2023-01-24T03:21:18.159Z,2.07
2023-01-24T03:22:18.142Z,2.04
2023-01-24T03:23:18.131Z,2.06
2023-01-24T03:24:18.147Z,2.04
2023-01-24T03:25:18.152Z,2.02
2023-01-24T03:26:18.091Z,2.00
2023-01-24T03:27:18.090Z,1.99
2023-01-24T03:28:18.080Z,1.97
2023-01-24T03:29:18.073Z,1.97
2023-01-24T03:30:18.060Z,1.99
2023-01-24T03:31:18.181Z,1.99
2023-01-24T03:32:18.220Z,1.99
2023-01-24T03:33:18.028Z,1.99
2023-01-24T03:34:18.017Z,1.99
2023-01-24T03:35:18.008Z,2.00
2023-01-24T03:36:17.996Z,2.00
2023-01-24T03:37:18.015Z,2.02
2023-01-24T03:38:17.980Z,2.02
2023-01-24T03:39:17.977Z,2.06
2023-01-24T03:40:17.968Z,2.00
2023-01-24T03:41:17.951Z,1.99
2023-01-24T03:42:17.977Z,1.95
2023-01-24T03:43:17.932Z,1.94
2023-01-24T03:44:17.911Z,1.92
2023-01-24T03:45:17.919Z,1.91
2023-01-24T03:46:17.951Z,1.91
2023-01-24T03:47:17.928Z,1.95
2023-01-24T03:48:17.877Z,1.95
2023-01-24T03:49:17.883Z,1.99
2023-01-24T03:50:17.871Z,1.95
2023-01-24T03:51:17.888Z,1.95
2023-01-24T03:52:17.848Z,1.94
2023-01-24T03:53:17.866Z,1.95
2023-01-24T03:54:17.846Z,1.97
2023-01-24T03:55:17.813Z,2.00
2023-01-24T03:56:17.796Z,1.99
2023-01-24T03:57:17.788Z,1.99
2023-01-24T03:58:17.804Z,2.04
2023-01-24T03:59:17.775Z,2.06
2023-01-24T04:00:17.785Z,2.04
2023-01-24T04:01:17.799Z,2.08
2023-01-24T04:02:17.776Z,2.07
2023-01-24T04:03:17.730Z,2.04
2023-01-24T04:04:17.719Z,2.04
2023-01-24T04:05:17.710Z,2.04
2023-01-24T04:06:17.745Z,2.06
2023-01-24T04:07:26.017Z,2.07
2023-01-24T04:08:17.683Z,2.08
2023-01-24T04:09:17.671Z,2.08
2023-01-24T04:10:17.655Z,2.06
2023-01-24T04:11:17.655Z,2.06
2023-01-24T04:12:17.657Z,2.07
2023-01-24T04:13:17.639Z,2.06
2023-01-24T04:14:17.615Z,2.08
2023-01-24T04:15:17.604Z,2.04
2023-01-24T04:16:17.603Z,2.07
2023-01-24T04:17:17.652Z,2.07
2023-01-24T04:18:17.575Z,2.06
2023-01-24T04:19:17.567Z,2.04
2023-01-24T04:20:17.547Z,2.06
2023-01-24T04:21:17.561Z,2.06
2023-01-24T04:22:17.546Z,2.04
2023-01-24T04:23:17.553Z,2.06
2023-01-24T04:24:17.567Z,2.07
2023-01-24T04:25:17.509Z,2.08
2023-01-24T04:26:17.493Z,2.08
2023-01-24T04:27:17.494Z,2.08
2023-01-24T04:28:17.469Z,2.08
2023-01-24T04:29:17.533Z,2.11
2023-01-24T04:30:17.490Z,2.11
2023-01-24T04:31:17.504Z,2.13
2023-01-24T04:32:17.440Z,2.13
2023-01-24T04:33:17.426Z,2.14
2023-01-24T04:34:17.440Z,2.13
2023-01-24T04:35:17.404Z,2.13
2023-01-24T04:36:17.402Z,2.15
2023-01-24T04:37:17.414Z,2.17
2023-01-24T04:38:17.365Z,2.15
2023-01-24T04:39:17.364Z,2.15
2023-01-24T04:40:17.375Z,2.15
2023-01-24T04:41:17.346Z,2.17
2023-01-24T04:42:17.352Z,2.18
2023-01-24T04:43:17.328Z,2.20
2023-01-24T04:44:17.309Z,2.20
2023-01-24T04:45:17.346Z,2.20
2023-01-24T04:46:17.287Z,2.20
2023-01-24T04:47:17.367Z,2.18
2023-01-24T04:48:17.276Z,2.18
2023-01-24T04:49:17.295Z,2.20
2023-01-24T04:50:17.247Z,2.17
2023-01-24T04:51:17.245Z,2.14
2023-01-24T04:52:17.269Z,2.15
2023-01-24T04:53:17.232Z,2.13
2023-01-24T04:54:19.655Z,2.14
2023-01-24T04:55:17.251Z,2.13
2023-01-24T04:56:17.191Z,2.17
2023-01-24T04:57:17.183Z,2.14
2023-01-24T04:58:17.176Z,2.15
2023-01-24T04:59:17.167Z,2.15
2023-01-24T05:00:17.159Z,2.20
2023-01-24T05:01:17.171Z,2.20
2023-01-24T05:02:17.167Z,2.20
2023-01-24T05:03:17.117Z,2.17
2023-01-24T05:04:17.113Z,2.13
2023-01-24T05:05:17.101Z,2.15
2023-01-24T05:06:17.124Z,2.15
2023-01-24T05:07:17.088Z,2.14
2023-01-24T05:08:17.064Z,2.13
2023-01-24T05:09:17.067Z,2.14
2023-01-24T05:10:17.055Z,2.15
2023-01-24T05:11:17.040Z,2.15
2023-01-24T05:12:17.049Z,2.17
2023-01-24T05:13:17.021Z,2.15
2023-01-24T05:14:17.010Z,2.17
2023-01-24T05:15:17.004Z,2.20
2023-01-24T05:16:16.988Z,2.20
2023-01-24T05:17:17.107Z,2.20
2023-01-24T05:18:16.962Z,2.18
2023-01-24T05:19:16.954Z,2.22
2023-01-24T05:20:16.947Z,2.22
2023-01-24T05:21:16.971Z,2.18
2023-01-24T05:22:16.927Z,2.22
2023-01-24T05:23:16.943Z,2.20
2023-01-24T05:24:16.984Z,2.22
2023-01-24T05:25:16.896Z,2.22
2023-01-24T05:26:16.887Z,2.20
2023-01-24T05:27:16.875Z,2.20
2023-01-24T05:28:16.999Z,2.25
2023-01-24T05:29:16.859Z,2.26
2023-01-24T05:30:16.851Z,2.24
2023-01-24T05:31:16.974Z,2.25
2023-01-24T05:32:16.825Z,2.24
2023-01-24T05:33:16.818Z,2.20
2023-01-24T05:34:16.839Z,2.13
2023-01-24T05:35:16.805Z,2.14
2023-01-24T05:36:16.781Z,2.06
2023-01-24T05:37:16.777Z,2.00
2023-01-24T05:38:16.769Z,2.00
2023-01-24T05:39:16.754Z,1.95
2023-01-24T05:40:16.771Z,1.91
2023-01-24T05:41:16.737Z,1.89
2023-01-24T05:42:16.722Z,1.94
2023-01-24T05:43:16.723Z,1.94
2023-01-24T05:44:16.710Z,1.92
2023-01-24T05:45:16.737Z,1.94
2023-01-24T05:46:16.733Z,1.97
2023-01-24T05:47:16.711Z,1.95
2023-01-24T05:48:16.673Z,1.95
2023-01-24T05:49:16.669Z,1.94
2023-01-24T05:50:16.639Z,1.92
2023-01-24T05:51:16.667Z,1.91
2023-01-24T05:52:16.617Z,1.91
2023-01-24T05:53:16.634Z,1.91
2023-01-24T05:54:16.605Z,1.89
2023-01-24T05:55:16.603Z,1.88
2023-01-24T05:56:16.589Z,1.85
2023-01-24T05:57:16.626Z,1.84
2023-01-24T05:58:16.561Z,1.87
2023-01-24T05:59:16.557Z,1.85
2023-01-24T06:00:16.555Z,1.87
2023-01-24T06:01:16.534Z,1.87
2023-01-24T06:02:16.593Z,1.87
2023-01-24T06:03:16.705Z,1.87
2023-01-24T06:04:16.504Z,1.87
2023-01-24T06:05:16.500Z,1.87
2023-01-24T06:06:16.479Z,1.89
2023-01-24T06:07:16.485Z,1.88
2023-01-24T06:08:16.454Z,1.88
2023-01-24T06:09:16.479Z,1.89
2023-01-24T06:10:16.440Z,1.91
2023-01-24T06:11:16.494Z,1.89
2023-01-24T06:12:16.413Z,1.92
2023-01-24T06:13:16.411Z,1.92
2023-01-24T06:14:16.401Z,1.94
2023-01-24T06:15:16.386Z,1.94
2023-01-24T06:16:16.438Z,1.94
2023-01-24T06:17:16.394Z,1.95
2023-01-24T06:18:16.358Z,1.97
2023-01-24T06:19:16.374Z,1.99
2023-01-24T06:20:16.345Z,1.99
2023-01-24T06:21:16.327Z,1.99
2023-01-24T06:22:16.341Z,2.02
2023-01-24T06:23:16.313Z,2.00
2023-01-24T06:24:16.343Z,2.00
2023-01-24T06:25:16.294Z,2.04
2023-01-24T06:26:16.279Z,2.04
2023-01-24T06:27:16.268Z,2.04
2023-01-24T06:28:16.277Z,2.04
2023-01-24T06:29:16.253Z,2.04
2023-01-24T06:30:16.272Z,2.04
2023-01-24T06:31:16.339Z,2.04
2023-01-24T06:32:16.217Z,2.06
2023-01-24T06:33:16.205Z,2.07
2023-01-24T06:34:16.199Z,2.04
2023-01-24T06:35:16.204Z,2.04
2023-01-24T06:36:16.213Z,2.06
2023-01-24T06:37:16.178Z,2.06
2023-01-24T06:38:16.152Z,2.04
2023-01-24T06:39:16.147Z,2.00
2023-01-24T06:40:16.135Z,1.99
2023-01-24T06:41:16.135Z,1.95
2023-01-24T06:42:16.147Z,1.97
2023-01-24T06:43:16.109Z,1.99
2023-01-24T06:44:16.095Z,1.97
2023-01-24T06:45:16.100Z,1.97
2023-01-24T06:46:16.131Z,1.97
2023-01-24T06:47:16.065Z,1.97
2023-01-24T06:48:16.078Z,1.97
2023-01-24T06:49:16.044Z,1.95
2023-01-24T06:50:16.033Z,1.89
2023-01-24T06:51:16.036Z,1.88
2023-01-24T06:52:16.013Z,1.88
2023-01-24T06:53:16.002Z,1.88
2023-01-24T06:54:16.027Z,1.91
2023-01-24T06:55:16.001Z,1.91
2023-01-24T06:56:15.981Z,1.89
2023-01-24T06:57:15.967Z,1.89
2023-01-24T06:58:15.955Z,1.91
2023-01-24T06:59:15.949Z,1.91
2023-01-24T07:00:15.965Z,1.94
2023-01-24T07:01:15.943Z,1.95
2023-01-24T07:02:15.924Z,2.00
2023-01-24T07:03:15.899Z,2.02
2023-01-24T07:04:15.899Z,2.00
2023-01-24T07:05:15.883Z,1.99
2023-01-24T07:06:15.899Z,2.02
2023-01-24T07:07:15.883Z,2.02
2023-01-24T07:08:20.516Z,1.99
2023-01-24T07:09:15.846Z,1.99
2023-01-24T07:10:15.830Z,1.97
2023-01-24T07:11:15.815Z,1.99
2023-01-24T07:12:15.839Z,1.97
2023-01-24T07:13:15.799Z,1.97
2023-01-24T07:14:15.791Z,1.95
2023-01-24T07:15:15.778Z,1.97
2023-01-24T07:16:15.854Z,1.97
2023-01-24T07:17:15.780Z,1.95
2023-01-24T07:18:15.754Z,1.95
2023-01-24T07:19:15.738Z,1.95
2023-01-24T07:20:15.732Z,1.99
2023-01-24T07:21:15.722Z,1.99
2023-01-24T07:22:15.718Z,2.02
2023-01-24T07:23:15.716Z,2.00
2023-01-24T07:24:15.792Z,2.06
2023-01-24T07:25:15.681Z,2.08
2023-01-24T07:26:15.675Z,2.10
2023-01-24T07:27:15.664Z,2.11
2023-01-24T07:28:15.679Z,2.11
2023-01-24T07:29:15.643Z,2.11
2023-01-24T07:30:15.627Z,2.08
2023-01-24T07:31:15.730Z,2.10
2023-01-24T07:32:15.698Z,2.08
2023-01-24T07:33:15.603Z,2.10
2023-01-24T07:34:17.519Z,2.10
2023-01-24T07:35:15.583Z,2.10
2023-01-24T07:36:15.579Z,2.13
2023-01-24T07:37:15.557Z,2.13
2023-01-24T07:38:15.565Z,2.14
2023-01-24T07:39:15.564Z,2.14
2023-01-24T07:40:15.529Z,2.14
2023-01-24T07:41:15.530Z,2.11
2023-01-24T07:42:15.508Z,2.11
2023-01-24T07:43:15.501Z,2.08
2023-01-24T07:44:15.501Z,2.07
2023-01-24T07:45:15.508Z,2.04
2023-01-24T07:46:15.517Z,2.02
2023-01-24T07:47:15.474Z,2.07
2023-01-24T07:48:15.469Z,2.07
2023-01-24T07:49:15.438Z,2.07
2023-01-24T07:50:15.441Z,2.04
2023-01-24T07:51:15.440Z,1.97
2023-01-24T07:52:15.417Z,1.99
2023-01-24T07:53:15.406Z,1.99
2023-01-24T07:54:15.388Z,1.99
2023-01-24T07:55:15.374Z,1.97
2023-01-24T07:56:25.213Z,1.94
2023-01-24T07:57:15.362Z,1.89
2023-01-24T07:58:15.346Z,1.89
2023-01-24T07:59:15.432Z,1.88
2023-01-24T08:00:15.327Z,1.88
2023-01-24T08:01:15.369Z,1.85
2023-01-24T08:02:15.426Z,1.85
2023-01-24T08:03:15.295Z,1.85
2023-01-24T08:04:15.286Z,1.80
2023-01-24T08:05:15.275Z,1.74
2023-01-24T08:06:15.277Z,1.78
2023-01-24T08:07:15.251Z,1.78
2023-01-24T08:08:15.274Z,1.81
2023-01-24T08:09:15.245Z,1.85
2023-01-24T08:10:15.249Z,1.81
2023-01-24T08:11:15.215Z,1.87
2023-01-24T08:12:15.214Z,1.87
2023-01-24T08:13:15.200Z,1.91
2023-01-24T08:14:15.186Z,1.94
2023-01-24T08:15:15.176Z,1.95
2023-01-24T08:16:15.276Z,2.00
2023-01-24T08:17:15.151Z,1.99
2023-01-24T08:18:15.164Z,2.04
2023-01-24T08:19:26.959Z,2.06
2023-01-24T08:20:15.132Z,2.08
2023-01-24T08:21:15.165Z,2.10
2023-01-24T08:22:15.126Z,2.11
2023-01-24T08:23:15.104Z,2.11
2023-01-24T08:24:15.184Z,2.11
2023-01-24T08:25:15.128Z,2.07
2023-01-24T08:26:15.068Z,2.04
2023-01-24T08:27:15.080Z,2.07
2023-01-24T08:28:15.075Z,2.08
2023-01-24T08:29:15.038Z,2.10
2023-01-24T08:30:16.674Z,2.10
2023-01-24T08:31:15.033Z,2.11
2023-01-24T08:32:15.050Z,2.13
2023-01-24T08:33:14.989Z,2.14
2023-01-24T08:34:15.020Z,2.14
2023-01-24T08:35:14.970Z,2.14
2023-01-24T08:36:14.965Z,2.14
2023-01-24T08:37:14.952Z,2.15
2023-01-24T08:38:14.968Z,2.18
2023-01-24T08:39:21.115Z,2.20
2023-01-24T08:40:14.960Z,2.20
2023-01-24T08:41:14.919Z,2.24
2023-01-24T08:42:14.902Z,2.24
2023-01-24T08:43:14.891Z,2.25
2023-01-24T08:44:14.892Z,2.25
2023-01-24T08:45:14.873Z,2.26
2023-01-24T08:46:14.921Z,2.29
2023-01-24T08:47:14.849Z,2.28
2023-01-24T08:48:14.861Z,2.28
2023-01-24T08:49:14.828Z,2.26
2023-01-24T08:50:14.829Z,2.28
2023-01-24T08:51:14.838Z,2.25
2023-01-24T08:52:14.821Z,2.24
2023-01-24T08:53:14.792Z,2.25
2023-01-24T08:54:14.783Z,2.26
2023-01-24T08:55:14.767Z,2.26
2023-01-24T08:56:14.780Z,2.26
2023-01-24T08:57:14.774Z,2.29
2023-01-24T08:58:14.743Z,2.29
2023-01-24T08:59:14.726Z,2.29
2023-01-24T09:00:14.724Z,2.31
2023-01-24T09:01:14.707Z,2.31
2023-01-24T09:02:14.799Z,2.31
2023-01-24T09:03:14.704Z,2.33
2023-01-24T09:04:14.686Z,2.35
2023-01-24T09:05:14.847Z,2.35
2023-01-24T09:06:14.660Z,2.38
2023-01-24T09:07:14.652Z,2.39
2023-01-24T09:08:14.671Z,2.39
2023-01-24T09:09:14.623Z,2.42
2023-01-24T09:10:14.625Z,2.43
2023-01-24T09:11:14.618Z,2.43
2023-01-24T09:12:14.600Z,2.44
2023-01-24T09:13:14.597Z,2.44
2023-01-24T09:14:14.635Z,2.44
2023-01-24T09:15:14.578Z,2.44
2023-01-24T09:16:14.597Z,2.44
2023-01-24T09:17:14.545Z,2.44
2023-01-24T09:18:14.535Z,2.46
2023-01-24T09:19:14.530Z,2.46
2023-01-24T09:20:14.540Z,2.46
2023-01-24T09:21:14.504Z,2.47
2023-01-24T09:22:14.493Z,2.51
2023-01-24T09:23:14.494Z,2.50
2023-01-24T09:24:14.517Z,2.51
2023-01-24T09:25:14.485Z,2.54
2023-01-24T09:26:14.482Z,2.56
2023-01-24T09:27:14.440Z,2.54
2023-01-24T09:28:14.441Z,2.54
2023-01-24T09:29:14.416Z,2.54
2023-01-24T09:30:14.413Z,2.54
2023-01-24T09:31:14.436Z,2.54
2023-01-24T09:32:14.530Z,2.57
2023-01-24T09:33:14.399Z,2.57
2023-01-24T09:34:14.380Z,2.56
2023-01-24T09:35:14.365Z,2.57
2023-01-24T09:36:16.408Z,2.54
2023-01-24T09:37:14.370Z,2.54
2023-01-24T09:38:14.337Z,2.54
2023-01-24T09:39:14.325Z,2.56
2023-01-24T09:40:14.316Z,2.57
2023-01-24T09:41:14.301Z,2.56
2023-01-24T09:42:14.300Z,2.56
2023-01-24T09:43:14.523Z,2.56
2023-01-24T09:44:14.276Z,2.56
2023-01-24T09:45:15.350Z,2.56
2023-01-24T09:46:14.310Z,2.56
2023-01-24T09:47:14.246Z,2.56
2023-01-24T09:48:14.635Z,2.57
2023-01-24T09:49:14.246Z,2.57
2023-01-24T09:50:14.240Z,2.60
2023-01-24T09:51:14.202Z,2.61
2023-01-24T09:52:14.192Z,2.60
2023-01-24T09:53:14.183Z,2.61
2023-01-24T09:54:14.185Z,2.62
2023-01-24T09:55:14.215Z,2.64
2023-01-24T09:56:16.391Z,2.67
2023-01-24T09:57:14.137Z,2.67
2023-01-24T09:58:14.134Z,2.65
2023-01-24T09:59:14.120Z,2.67
2023-01-24T10:00:14.108Z,2.68
2023-01-24T10:01:14.133Z,2.68
2023-01-24T10:02:14.169Z,2.69
2023-01-24T10:03:14.091Z,2.68
2023-01-24T10:04:14.079Z,2.69
2023-01-24T10:05:14.059Z,2.71
2023-01-24T10:06:14.072Z,2.71
2023-01-24T10:07:14.037Z,2.74
2023-01-24T10:08:14.043Z,2.75
2023-01-24T10:09:14.023Z,2.74
2023-01-24T10:10:14.020Z,2.74
2023-01-24T10:11:14.017Z,2.74
2023-01-24T10:12:14.038Z,2.75
2023-01-24T10:13:13.985Z,2.75
2023-01-24T10:14:13.987Z,2.72
2023-01-24T10:15:13.982Z,2.74
2023-01-24T10:16:13.986Z,2.75
2023-01-24T10:17:14.692Z,2.77
2023-01-24T10:18:13.938Z,2.77
2023-01-24T10:19:13.916Z,2.77
2023-01-24T10:20:13.907Z,2.79
2023-01-24T10:21:13.896Z,2.83
2023-01-24T10:22:13.893Z,2.83
2023-01-24T10:23:13.915Z,2.83
2023-01-24T10:24:15.397Z,2.80
2023-01-24T10:25:13.860Z,2.82
2023-01-24T10:26:13.849Z,2.79
2023-01-24T10:27:13.840Z,2.74
2023-01-24T10:28:13.834Z,2.72
2023-01-24T10:29:14.322Z,2.74
2023-01-24T10:30:13.815Z,2.74
2023-01-24T10:31:13.919Z,2.75
2023-01-24T10:32:13.795Z,2.79
2023-01-24T10:33:13.780Z,2.79
2023-01-24T10:34:13.769Z,2.79
2023-01-24T10:35:13.789Z,2.79
2023-01-24T10:36:13.768Z,2.80
2023-01-24T10:37:13.737Z,2.80
2023-01-24T10:38:13.736Z,2.79
2023-01-24T10:39:13.713Z,2.79
2023-01-24T10:40:13.739Z,2.80
2023-01-24T10:41:13.721Z,2.79
2023-01-24T10:42:13.685Z,2.80
2023-01-24T10:43:13.679Z,2.82
2023-01-24T10:44:13.669Z,2.82
2023-01-24T10:45:13.651Z,2.82
2023-01-24T10:46:13.742Z,2.82
2023-01-24T10:47:13.653Z,2.83
2023-01-24T10:48:13.646Z,2.82
2023-01-24T10:49:13.611Z,2.80
2023-01-24T10:50:13.618Z,2.77
2023-01-24T10:51:13.596Z,2.77
2023-01-24T10:52:13.601Z,2.79
2023-01-24T10:53:15.816Z,2.77
2023-01-24T10:54:13.576Z,2.77
2023-01-24T10:55:13.550Z,2.79
2023-01-24T10:56:13.555Z,2.79
2023-01-24T10:57:13.531Z,2.82
2023-01-24T10:58:13.539Z,2.86
2023-01-24T10:59:13.521Z,2.82
2023-01-24T11:00:13.507Z,2.77
2023-01-24T11:01:13.541Z,2.75
2023-01-24T11:02:13.508Z,2.77
2023-01-24T11:03:13.507Z,2.75
2023-01-24T11:04:13.463Z,2.75
2023-01-24T11:05:13.453Z,2.77
2023-01-24T11:06:13.444Z,2.75
2023-01-24T11:07:13.435Z,2.79
2023-01-24T11:08:13.422Z,2.82
2023-01-24T11:09:13.434Z,2.85
2023-01-24T11:10:13.406Z,2.86
2023-01-24T11:11:13.391Z,2.89
2023-01-24T11:12:13.382Z,2.83
2023-01-24T11:13:13.411Z,2.83
2023-01-24T11:14:13.357Z,2.83
2023-01-24T11:15:13.350Z,2.86
2023-01-24T11:16:13.330Z,2.85
2023-01-24T11:17:13.386Z,2.89
2023-01-24T11:18:13.313Z,2.90
2023-01-24T11:19:13.340Z,2.90
2023-01-24T11:20:13.294Z,2.93
2023-01-24T11:21:13.297Z,2.93
2023-01-24T11:22:13.283Z,2.95
2023-01-24T11:23:13.323Z,2.98
2023-01-24T11:24:13.294Z,2.98
2023-01-24T11:25:13.294Z,2.98
2023-01-24T11:26:13.236Z,2.98
2023-01-24T11:27:13.236Z,3.00
2023-01-24T11:28:13.210Z,2.97
2023-01-24T11:29:13.215Z,2.97
2023-01-24T11:30:13.191Z,2.93
2023-01-24T11:31:13.315Z,2.93
2023-01-24T11:32:13.187Z,2.92
2023-01-24T11:33:13.170Z,2.90
2023-01-24T11:34:13.147Z,2.92
2023-01-24T11:35:13.186Z,2.93
2023-01-24T11:36:13.130Z,2.95
2023-01-24T11:37:13.180Z,2.93
2023-01-24T11:38:13.114Z,2.98
2023-01-24T11:39:13.105Z,3.01
2023-01-24T11:40:13.097Z,3.01
2023-01-24T11:41:13.080Z,3.05
2023-01-24T11:42:13.070Z,3.00
2023-01-24T11:43:13.095Z,3.00
2023-01-24T11:44:13.049Z,2.97
2023-01-24T11:45:13.040Z,2.97
2023-01-24T11:46:13.027Z,2.97
2023-01-24T11:47:13.051Z,2.95
2023-01-24T11:48:13.022Z,2.93
2023-01-24T11:49:13.017Z,2.93
2023-01-24T11:50:12.987Z,2.93
2023-01-24T11:51:14.435Z,2.97
2023-01-24T11:52:12.962Z,2.97
2023-01-24T11:53:12.974Z,2.97
2023-01-24T11:54:12.982Z,2.93
2023-01-24T11:55:12.938Z,2.90
2023-01-24T11:56:12.926Z,2.92
2023-01-24T11:57:12.919Z,2.93
2023-01-24T11:58:12.907Z,2.93
2023-01-24T11:59:12.901Z,2.92
2023-01-24T12:00:12.902Z,2.92
2023-01-24T12:01:12.879Z,2.93
2023-01-24T12:02:12.869Z,2.93
2023-01-24T12:03:12.866Z,2.95
2023-01-24T12:04:12.918Z,2.97
2023-01-24T12:05:12.870Z,3.00
2023-01-24T12:06:12.831Z,3.01
2023-01-24T12:07:12.826Z,3.00
2023-01-24T12:08:12.806Z,3.01
2023-01-24T12:09:12.801Z,3.03
2023-01-24T12:10:12.799Z,3.03
2023-01-24T12:11:29.651Z,3.04
2023-01-24T12:12:12.775Z,3.05
2023-01-24T12:13:12.765Z,3.07
2023-01-24T12:14:12.746Z,3.07
2023-01-24T12:15:12.758Z,3.10
2023-01-24T12:16:12.804Z,3.10
2023-01-24T12:17:23.873Z,3.10
2023-01-24T12:18:12.715Z,3.05
2023-01-24T12:19:12.701Z,3.07
2023-01-24T12:20:24.668Z,3.07
2023-01-24T12:21:12.694Z,3.08
2023-01-24T12:22:12.697Z,3.10
2023-01-24T12:23:12.665Z,3.08
2023-01-24T12:24:12.682Z,3.05
2023-01-24T12:25:12.639Z,3.05
2023-01-24T12:26:12.630Z,3.01
2023-01-24T12:27:12.623Z,3.03
2023-01-24T12:28:12.627Z,3.03
2023-01-24T12:29:12.607Z,3.04
2023-01-24T12:30:12.587Z,3.04
2023-01-24T12:31:12.703Z,3.07
2023-01-24T12:32:12.581Z,3.04
2023-01-24T12:33:12.560Z,2.98
2023-01-24T12:34:12.946Z,2.95
2023-01-24T12:35:12.550Z,2.93
2023-01-24T12:36:14.026Z,2.95
2023-01-24T12:37:12.529Z,2.97
2023-01-24T12:38:12.519Z,2.93
2023-01-24T12:39:12.497Z,2.92
2023-01-24T12:40:12.531Z,2.97
2023-01-24T12:41:12.477Z,2.93
2023-01-24T12:42:12.476Z,2.93
2023-01-24T12:43:12.456Z,2.92
2023-01-24T12:44:12.554Z,2.93
2023-01-24T12:45:12.445Z,2.95
2023-01-24T12:46:12.471Z,2.95
2023-01-24T12:47:12.415Z,2.97
2023-01-24T12:48:12.403Z,2.98
2023-01-24T12:49:15.245Z,2.98
2023-01-24T12:50:12.414Z,3.01
2023-01-24T12:51:12.375Z,3.04
2023-01-24T12:52:12.390Z,3.01
2023-01-24T12:53:12.356Z,3.00
2023-01-24T12:54:12.347Z,2.95
2023-01-24T12:55:12.335Z,2.97
2023-01-24T12:56:12.322Z,2.97
2023-01-24T12:57:12.339Z,2.95
2023-01-24T12:58:12.330Z,2.95
2023-01-24T12:59:12.310Z,2.92
2023-01-24T13:00:12.287Z,2.86
2023-01-24T13:01:12.268Z,2.87
2023-01-24T13:02:12.324Z,2.89
2023-01-24T13:03:12.350Z,2.90
2023-01-24T13:04:12.233Z,2.90
2023-01-24T13:05:12.231Z,2.93
2023-01-24T13:06:12.219Z,3.00
2023-01-24T13:07:12.210Z,2.98
2023-01-24T13:08:12.252Z,3.00
2023-01-24T13:09:12.195Z,3.01
2023-01-24T13:10:12.202Z,3.01
2023-01-24T13:11:12.179Z,3.03
2023-01-24T13:12:12.159Z,3.03
2023-01-24T13:13:12.151Z,3.03
2023-01-24T13:14:12.175Z,3.00
2023-01-24T13:15:12.133Z,3.01
2023-01-24T13:16:12.156Z,3.01
2023-01-24T13:17:12.129Z,2.97
2023-01-24T13:18:12.095Z,2.89