createdAt,value
2023-01-28T00:01:16.379Z,32.98
2023-01-28T00:03:45.398Z,32.73
2023-01-28T00:06:16.571Z,30.32
2023-01-28T00:08:46.238Z,32.80
2023-01-28T00:11:17.073Z,32.33
2023-01-28T00:13:46.448Z,29.12
2023-01-28T00:16:15.768Z,29.98
2023-01-28T00:18:45.296Z,31.07
2023-01-28T00:21:15.339Z,30.82
2023-01-28T00:23:51.377Z,30.72
2023-01-28T00:26:20.873Z,26.90
2023-01-28T00:28:52.616Z,29.63
2023-01-28T00:31:27.375Z,27.13
2023-01-28T00:33:57.657Z,31.33
2023-01-28T00:36:28.271Z,28.12
2023-01-28T00:38:59.777Z,27.70
2023-01-28T00:41:30.117Z,29.15
2023-01-28T00:44:02.063Z,29.90
2023-01-28T00:46:31.597Z,27.40
2023-01-28T00:49:01.585Z,26.20
2023-01-28T00:51:32.564Z,23.87
2023-01-28T00:54:01.745Z,25.97
2023-01-28T00:56:30.485Z,27.85
2023-01-28T00:59:00.212Z,25.05
2023-01-28T01:01:29.841Z,25.35
2023-01-28T01:04:00.881Z,27.07
2023-01-28T01:06:35.718Z,23.18
2023-01-28T01:09:08.508Z,28.17
2023-01-28T01:11:37.773Z,27.00
2023-01-28T01:14:07.414Z,26.73
2023-01-28T01:16:38.532Z,26.33
2023-01-28T01:19:09.183Z,27.82
2023-01-28T01:21:38.809Z,25.60
2023-01-28T01:24:08.798Z,24.90
2023-01-28T01:26:39.655Z,23.65
2023-01-28T01:29:09.861Z,25.35
2023-01-28T01:31:39.524Z,28.47
2023-01-28T01:34:09.743Z,25.27
2023-01-28T01:36:38.736Z,25.62
2023-01-28T01:39:07.467Z,25.75
2023-01-28T01:41:36.264Z,24.05
2023-01-28T01:44:09.669Z,22.98
2023-01-28T01:46:48.172Z,23.15
2023-01-28T01:50:32.188Z,25.32
2023-01-28T01:53:21.111Z,26.05
2023-01-28T01:55:51.712Z,27.42
2023-01-28T01:58:23.306Z,27.55
2023-01-28T02:00:51.825Z,26.37
2023-01-28T02:03:26.019Z,27.10
2023-01-28T02:05:55.451Z,23.12
2023-01-28T02:08:28.123Z,22.62
2023-01-28T02:11:03.252Z,22.40
2023-01-28T02:13:40.198Z,24.00
2023-01-28T02:16:08.976Z,24.25
2023-01-28T02:18:37.598Z,20.90
2023-01-28T02:21:30.916Z,26.93
2023-01-28T02:24:23.524Z,22.85
2023-01-28T02:27:03.873Z,25.45
2023-01-28T02:29:56.941Z,27.80
2023-01-28T02:32:48.129Z,24.47
2023-01-28T02:35:37.569Z,24.32
2023-01-28T02:38:12.020Z,23.22
2023-01-28T02:41:02.631Z,25.90
2023-01-28T02:43:35.833Z,23.75
2023-01-28T02:46:50.591Z,26.77
2023-01-28T02:49:26.415Z,24.43
2023-01-28T02:52:15.784Z,21.93
2023-01-28T02:55:05.949Z,24.32
2023-01-28T02:58:06.499Z,25.77
2023-01-28T03:00:46.453Z,23.15
2023-01-28T03:03:28.751Z,27.50
2023-01-28T03:06:06.867Z,24.18
2023-01-28T03:09:11.991Z,25.43
2023-01-28T03:12:03.066Z,28.60
2023-01-28T03:14:53.314Z,23.27
2023-01-28T03:18:10.189Z,25.90
2023-01-28T03:21:12.307Z,29.37
2023-01-28T03:24:05.545Z,25.77
2023-01-28T03:26:58.281Z,27.75
2023-01-28T03:29:46.052Z,24.65
2023-01-28T03:32:35.934Z,26.30
2023-01-28T03:35:25.198Z,23.47
2023-01-28T03:37:54.116Z,24.72
2023-01-28T03:40:24.783Z,24.00
2023-01-28T03:42:56.913Z,26.30
2023-01-28T03:45:30.308Z,22.58
2023-01-28T03:47:59.599Z,23.87
2023-01-28T03:50:30.455Z,25.32
2023-01-28T03:53:03.221Z,25.85
2023-01-28T03:55:33.838Z,23.98
2023-01-28T03:58:04.183Z,25.37
2023-01-28T04:00:36.281Z,25.45
2023-01-28T04:03:07.605Z,28.65
2023-01-28T04:05:36.733Z,28.98
2023-01-28T04:08:06.195Z,27.62
2023-01-28T04:10:53.498Z,27.20
2023-01-28T04:13:27.717Z,23.47
2023-01-28T04:15:58.825Z,24.55
2023-01-28T04:18:30.451Z,27.70
2023-01-28T04:21:00.996Z,26.52
2023-01-28T04:23:31.397Z,24.77
2023-01-28T04:26:01.115Z,23.15
2023-01-28T04:28:31.025Z,21.95
2023-01-28T04:31:02.224Z,21.62
2023-01-28T04:33:45.759Z,20.57
2023-01-28T04:36:29.954Z,22.42
2023-01-28T04:39:18.333Z,23.38
2023-01-28T04:42:05.951Z,22.27
2023-01-28T04:44:39.127Z,23.87
2023-01-28T04:47:22.868Z,22.37
2023-01-28T04:50:02.250Z,25.40
2023-01-28T04:52:40.620Z,22.77
2023-01-28T04:55:21.895Z,23.52
2023-01-28T04:57:52.581Z,23.57
2023-01-28T05:00:22.122Z,24.43
2023-01-28T05:02:54.077Z,26.55
2023-01-28T05:05:23.398Z,21.55
2023-01-28T05:07:58.048Z,22.87
2023-01-28T05:10:27.198Z,23.85
2023-01-28T05:12:57.027Z,23.02
2023-01-28T05:15:26.183Z,21.40
2023-01-28T05:18:00.301Z,21.93
2023-01-28T05:20:31.021Z,25.12
2023-01-28T05:23:00.314Z,24.60
2023-01-28T05:25:31.245Z,26.70
2023-01-28T05:28:00.344Z,21.27
2023-01-28T05:30:29.346Z,25.55
2023-01-28T05:32:58.865Z,23.90
2023-01-28T05:35:28.499Z,24.07
2023-01-28T05:37:57.449Z,23.77
2023-01-28T05:40:28.843Z,24.45
2023-01-28T05:42:58.757Z,27.10
2023-01-28T05:45:32.690Z,23.38
2023-01-28T05:48:04.617Z,24.77
2023-01-28T05:50:50.991Z,25.60
2023-01-28T05:53:25.118Z,23.22
2023-01-28T05:55:54.131Z,24.05
2023-01-28T05:58:23.831Z,22.35
2023-01-28T06:00:56.463Z,23.55
2023-01-28T06:03:29.176Z,21.90
2023-01-28T06:05:59.326Z,25.72
2023-01-28T06:08:29.753Z,24.87
2023-01-28T06:10:58.880Z,24.63
2023-01-28T06:13:28.028Z,27.00
2023-01-28T06:16:10.561Z,26.60
2023-01-28T06:18:48.011Z,26.90
2023-01-28T06:21:16.829Z,23.42
2023-01-28T06:23:46.738Z,24.95
2023-01-28T06:26:15.915Z,25.08
2023-01-28T06:28:47.392Z,28.80
2023-01-28T06:31:17.389Z,22.42
2023-01-28T06:33:47.423Z,26.70
2023-01-28T06:36:17.963Z,25.75
2023-01-28T06:38:47.060Z,25.70
2023-01-28T06:41:16.171Z,30.35
2023-01-28T06:43:46.279Z,29.27
2023-01-28T06:46:15.261Z,25.85
2023-01-28T06:48:46.241Z,26.02
2023-01-28T06:51:16.651Z,26.00
2023-01-28T06:53:46.228Z,27.05
2023-01-28T06:56:15.692Z,26.10
2023-01-28T06:58:45.467Z,28.80
2023-01-28T07:01:14.536Z,27.85
2023-01-28T07:03:44.976Z,27.98
2023-01-28T07:06:14.381Z,24.30
2023-01-28T07:08:43.178Z,31.70
2023-01-28T07:11:12.699Z,25.97
2023-01-28T07:13:43.275Z,27.20
2023-01-28T07:16:11.886Z,22.67
2023-01-28T07:18:42.470Z,32.50
2023-01-28T07:21:13.124Z,27.67
2023-01-28T07:23:42.243Z,26.52
2023-01-28T07:26:11.347Z,29.25
2023-01-28T07:28:41.989Z,32.80
2023-01-28T07:31:11.636Z,26.75
2023-01-28T07:33:40.460Z,29.10
2023-01-28T07:36:09.708Z,34.27
2023-01-28T07:38:38.665Z,34.90
2023-01-28T07:41:09.629Z,31.70
2023-01-28T07:43:38.509Z,32.90
2023-01-28T07:46:09.043Z,36.35
2023-01-28T07:48:38.990Z,28.95
2023-01-28T07:51:08.035Z,34.73
2023-01-28T07:53:37.284Z,35.00
2023-01-28T07:56:07.549Z,34.38
2023-01-28T07:58:36.262Z,28.17
2023-01-28T08:01:07.283Z,39.58
2023-01-28T08:03:36.427Z,34.20
2023-01-28T08:06:06.601Z,30.08
2023-01-28T08:08:36.099Z,29.32
2023-01-28T08:11:10.801Z,29.60
2023-01-28T08:13:40.475Z,33.75
2023-01-28T08:16:10.790Z,27.50
2023-01-28T08:18:40.111Z,30.52
2023-01-28T08:21:09.868Z,29.00
2023-01-28T08:23:39.595Z,28.27
2023-01-28T08:26:10.523Z,32.65
2023-01-28T08:28:40.201Z,30.65
2023-01-28T08:31:10.632Z,28.75
2023-01-28T08:33:40.010Z,27.93
2023-01-28T08:36:11.371Z,35.28
2023-01-28T08:38:43.414Z,32.15
2023-01-28T08:41:12.975Z,31.82
2023-01-28T08:43:42.794Z,25.60
2023-01-28T08:46:12.757Z,28.30
2023-01-28T08:48:42.791Z,29.82
2023-01-28T08:51:15.351Z,25.20
2023-01-28T08:53:55.090Z,27.70
2023-01-28T08:56:27.370Z,28.87
2023-01-28T08:58:58.344Z,26.17
2023-01-28T09:01:41.622Z,26.87
2023-01-28T09:04:19.461Z,29.85
2023-01-28T09:06:51.285Z,26.37
2023-01-28T09:09:21.523Z,29.55
2023-01-28T09:11:52.419Z,26.97
2023-01-28T09:14:24.064Z,25.60
2023-01-28T09:16:54.380Z,35.03
2023-01-28T09:19:24.944Z,25.85
2023-01-28T09:21:54.969Z,35.03
2023-01-28T09:24:44.449Z,28.57
2023-01-28T09:27:18.748Z,28.98
2023-01-28T09:29:48.705Z,39.18
2023-01-28T09:32:18.589Z,32.70
2023-01-28T09:34:51.155Z,28.98
2023-01-28T09:39:55.886Z,29.50
2023-01-28T09:42:49.319Z,27.42
2023-01-28T09:45:28.677Z,28.40
2023-01-28T09:48:02.910Z,29.20
2023-01-28T09:50:41.820Z,30.40
2023-01-28T09:53:34.035Z,34.18
2023-01-28T09:56:12.267Z,32.98
2023-01-28T09:58:43.661Z,33.42
2023-01-28T10:01:38.900Z,42.25
2023-01-28T10:04:17.776Z,36.23
2023-01-28T10:07:00.085Z,27.50
2023-01-28T10:09:59.528Z,31.37
2023-01-28T10:13:01.016Z,36.23
2023-01-28T10:15:53.567Z,30.55
2023-01-28T10:18:55.211Z,30.17
2023-01-28T10:21:44.272Z,29.90
2023-01-28T10:24:26.332Z,28.62
2023-01-28T10:26:55.992Z,29.82
2023-01-28T10:29:32.490Z,33.02
2023-01-28T10:32:21.087Z,23.80
2023-01-28T10:34:52.701Z,47.35
2023-01-28T10:37:22.686Z,34.73
2023-01-28T10:39:59.894Z,26.48
2023-01-28T10:42:36.767Z,25.92
2023-01-28T10:45:24.895Z,22.52
2023-01-28T10:48:04.399Z,27.77
2023-01-28T10:50:35.208Z,22.87
2023-01-28T10:53:05.454Z,33.58
2023-01-28T10:55:48.554Z,19.50
2023-01-28T10:58:25.415Z,26.37
2023-01-28T11:03:31.948Z,27.93
2023-01-28T11:06:01.769Z,29.63
2023-01-28T11:08:31.856Z,22.22
2023-01-28T11:11:26.989Z,25.15
2023-01-28T11:13:58.839Z,31.17
2023-01-28T11:16:29.040Z,27.00
2023-01-28T11:19:06.126Z,27.90
2023-01-28T11:21:36.860Z,27.87
2023-01-28T11:24:14.837Z,30.57
2023-01-28T11:26:50.166Z,25.25
2023-01-28T11:29:34.643Z,26.70
2023-01-28T11:32:03.552Z,28.47
2023-01-28T11:34:35.236Z,25.10
2023-01-28T11:37:15.917Z,31.57
2023-01-28T11:39:44.952Z,37.48
2023-01-28T11:42:22.597Z,29.42
2023-01-28T11:44:53.718Z,28.32
2023-01-28T11:47:50.571Z,30.88
2023-01-28T11:50:44.011Z,26.30
2023-01-28T11:53:35.715Z,27.22
2023-01-28T11:56:35.067Z,26.62
2023-01-28T11:59:46.166Z,31.02
2023-01-28T12:02:36.855Z,23.35
2023-01-28T12:05:45.366Z,26.70
2023-01-28T12:08:27.397Z,26.35
2023-01-28T12:11:10.686Z,27.13
2023-01-28T12:14:01.157Z,23.80
2023-01-28T12:16:35.180Z,27.25
2023-01-28T12:19:32.411Z,29.42
2023-01-28T12:22:18.882Z,27.22
2023-01-28T12:25:25.991Z,29.07
2023-01-28T12:28:33.668Z,29.63
2023-01-28T12:31:31.213Z,24.63
2023-01-28T12:34:25.205Z,30.80
2023-01-28T12:37:12.511Z,35.15
2023-01-28T12:42:49.747Z,31.93
2023-01-28T12:45:27.076Z,23.85
2023-01-28T12:48:40.320Z,31.05
2023-01-28T12:51:21.741Z,29.10
2023-01-28T12:54:23.700Z,29.87
2023-01-28T12:56:55.452Z,37.55
2023-01-28T12:59:41.782Z,25.80
2023-01-28T13:02:18.641Z,25.02
2023-01-28T13:05:15.325Z,29.23
2023-01-28T13:08:06.257Z,25.55
2023-01-28T13:10:45.287Z,40.30
2023-01-28T13:13:36.938Z,30.10
2023-01-28T13:16:08.538Z,31.10
2023-01-28T13:18:47.891Z,26.80
2023-01-28T13:21:32.448Z,30.97
2023-01-28T13:24:15.183Z,24.27
2023-01-28T13:26:53.347Z,28.70
2023-01-28T13:29:33.647Z,26.77
2023-01-28T13:32:03.837Z,28.17
2023-01-28T13:34:37.730Z,34.65
2023-01-28T13:37:35.252Z,30.77
2023-01-28T13:40:18.303Z,37.85
2023-01-28T13:42:47.122Z,25.90
2023-01-28T13:45:20.928Z,28.92
2023-01-28T13:48:04.226Z,28.65
2023-01-28T13:50:43.192Z,32.55
2023-01-28T13:53:40.754Z,28.80
2023-01-28T13:56:21.034Z,24.25
2023-01-28T13:59:21.035Z,29.98
2023-01-28T14:02:26.796Z,25.72
2023-01-28T14:05:28.863Z,30.70
2023-01-28T14:08:50.491Z,27.70
2023-01-28T14:11:40.573Z,29.37
2023-01-28T14:14:29.457Z,34.90
2023-01-28T14:17:32.906Z,26.48
2023-01-28T14:20:01.622Z,24.77
2023-01-28T14:22:30.306Z,24.05
2023-01-28T14:25:00.960Z,22.80
2023-01-28T14:27:37.415Z,30.12
2023-01-28T14:30:17.840Z,30.45
2023-01-28T14:32:47.921Z,30.55
2023-01-28T14:35:33.900Z,23.40
2023-01-28T14:38:09.796Z,26.87
2023-01-28T14:40:39.401Z,34.18
2023-01-28T14:43:10.913Z,33.18
2023-01-28T14:45:50.884Z,38.70
2023-01-28T14:49:01.207Z,45.05
2023-01-28T14:51:58.109Z,39.10
2023-01-28T14:54:32.755Z,37.28
2023-01-28T14:57:31.352Z,32.42
2023-01-28T15:00:02.579Z,30.35
2023-01-28T15:02:32.019Z,38.15
2023-01-28T15:05:11.203Z,47.62
2023-01-28T15:07:47.105Z,38.05
2023-01-28T15:10:21.708Z,34.30
2023-01-28T15:12:58.017Z,36.00
2023-01-28T15:15:41.409Z,37.88
2023-01-28T15:18:27.646Z,38.88
2023-01-28T15:20:56.288Z,47.43
2023-01-28T15:23:34.469Z,43.33
2023-01-28T15:26:12.837Z,51.25
2023-01-28T15:28:43.414Z,44.18
2023-01-28T15:31:34.034Z,43.92
2023-01-28T15:34:12.758Z,52.05
2023-01-28T15:36:41.727Z,44.70
2023-01-28T15:39:20.641Z,52.43
2023-01-28T15:41:53.576Z,43.58
2023-01-28T15:44:44.151Z,44.75
2023-01-28T15:47:23.848Z,48.25
2023-01-28T15:49:54.762Z,51.33
2023-01-28T15:52:34.158Z,49.42
2023-01-28T15:55:04.120Z,52.98
2023-01-28T15:57:34.509Z,46.68
2023-01-28T16:00:14.892Z,51.75
2023-01-28T16:02:52.030Z,61.53
2023-01-28T16:05:40.283Z,58.78
2023-01-28T20:19:40.780Z,15.83
2023-01-28T20:22:10.143Z,19.60
2023-01-28T20:24:39.772Z,16.40
2023-01-28T20:27:11.099Z,17.60
2023-01-28T20:29:40.356Z,14.28
2023-01-28T20:32:17.790Z,15.15
2023-01-28T20:34:40.967Z,15.08
2023-01-28T20:37:10.026Z,13.80
2023-01-28T20:39:39.240Z,12.90
2023-01-28T20:42:10.207Z,16.62
2023-01-28T20:44:40.828Z,18.17
2023-01-28T20:47:09.517Z,12.88
2023-01-28T20:49:38.511Z,15.90
2023-01-28T20:52:06.952Z,15.93
2023-01-28T20:54:35.676Z,17.92
2023-01-28T20:57:04.435Z,18.67
2023-01-28T20:59:33.610Z,16.67
2023-01-28T21:02:06.398Z,15.88
2023-01-28T21:04:35.681Z,16.10
2023-01-28T21:07:05.396Z,15.20
2023-01-28T21:09:34.424Z,13.40
2023-01-28T21:12:05.774Z,13.70
2023-01-28T21:14:34.526Z,16.05
2023-01-28T21:17:03.300Z,17.05
2023-01-28T21:19:33.019Z,13.95
2023-01-28T21:22:01.606Z,12.73
2023-01-28T21:24:36.483Z,15.88
2023-01-28T21:27:05.353Z,14.58
2023-01-28T21:29:34.042Z,14.58
2023-01-28T21:32:04.083Z,14.25
2023-01-28T21:34:32.960Z,16.62
2023-01-28T21:37:01.801Z,15.98
2023-01-28T21:39:30.545Z,16.32
2023-01-28T21:41:59.211Z,16.97
2023-01-28T21:44:28.142Z,15.95
2023-01-28T21:46:58.113Z,17.15
2023-01-28T21:49:28.471Z,14.10
2023-01-28T21:51:57.609Z,13.08
2023-01-28T21:54:26.355Z,13.53
2023-01-28T21:56:54.883Z,13.40
2023-01-28T21:59:30.222Z,13.25
2023-01-28T22:02:10.092Z,12.75
2023-01-28T22:04:42.902Z,12.50
2023-01-28T22:07:15.979Z,11.40
2023-01-28T22:09:45.131Z,12.82
2023-01-28T22:12:15.305Z,12.58
2023-01-28T22:14:45.520Z,13.13
2023-01-28T22:17:17.193Z,11.83
2023-01-28T22:19:47.861Z,10.72
2023-01-28T22:22:16.638Z,13.60
2023-01-28T22:24:45.600Z,12.45
2023-01-28T22:27:14.878Z,11.80
2023-01-28T22:29:43.905Z,13.40
2023-01-28T22:32:12.829Z,12.98
2023-01-28T22:34:42.038Z,15.05
2023-01-28T22:37:11.056Z,14.23
2023-01-28T22:39:41.031Z,11.85
2023-01-28T22:42:09.674Z,14.60
2023-01-28T22:44:38.724Z,13.03
2023-01-28T22:47:09.353Z,13.05
2023-01-28T22:49:38.338Z,16.23
2023-01-28T22:52:07.493Z,14.58
2023-01-28T22:54:37.049Z,12.23
2023-01-28T22:57:05.642Z,15.50
2023-01-28T22:59:35.234Z,13.85
2023-01-28T23:02:03.871Z,12.90
2023-01-28T23:04:32.741Z,13.48
2023-01-28T23:07:01.795Z,12.70
2023-01-28T23:09:32.834Z,17.85
2023-01-28T23:12:04.347Z,13.65
2023-01-28T23:14:52.655Z,15.95
2023-01-28T23:17:40.974Z,16.80
2023-01-28T23:20:30.170Z,14.93
2023-01-28T23:23:19.476Z,16.67
2023-01-28T23:25:54.908Z,15.60
2023-01-28T23:28:25.000Z,14.45
2023-01-28T23:30:54.958Z,15.48
2023-01-28T23:33:24.250Z,16.25
2023-01-28T23:35:54.399Z,18.95
2023-01-28T23:38:23.075Z,14.45
2023-01-28T23:40:51.682Z,15.58
2023-01-28T23:43:21.131Z,16.40
2023-01-28T23:45:50.082Z,15.63
2023-01-28T23:48:18.912Z,14.53
2023-01-28T23:50:48.219Z,17.85
2023-01-28T23:53:16.912Z,16.05
2023-01-28T23:55:46.274Z,18.12
2023-01-28T23:58:15.117Z,18.25
