createdAt,value
2023-03-17T00:00:51.059Z,5.04
2023-03-17T00:01:51.104Z,5.02
2023-03-17T00:02:51.082Z,4.99
2023-03-17T00:03:51.063Z,5.01
2023-03-17T00:04:50.990Z,4.99
2023-03-17T00:05:50.990Z,4.98
2023-03-17T00:06:50.994Z,4.96
2023-03-17T00:07:51.002Z,4.95
2023-03-17T00:08:50.957Z,4.91
2023-03-17T00:09:50.929Z,4.89
2023-03-17T00:10:50.914Z,4.86
2023-03-17T00:11:50.953Z,4.83
2023-03-17T00:12:50.899Z,4.80
2023-03-17T00:13:50.901Z,4.84
2023-03-17T00:14:50.898Z,4.84
2023-03-17T00:15:50.931Z,4.84
2023-03-17T00:16:50.847Z,4.83
2023-03-17T00:17:50.848Z,4.84
2023-03-17T00:18:50.820Z,4.80
2023-03-17T00:19:50.814Z,4.79
2023-03-17T00:20:50.804Z,4.77
2023-03-17T00:21:50.831Z,4.76
2023-03-17T00:22:50.768Z,4.75
2023-03-17T00:23:50.778Z,4.73
2023-03-17T00:24:50.794Z,4.72
2023-03-17T00:25:50.747Z,4.69
2023-03-17T00:26:50.721Z,4.69
2023-03-17T00:27:50.716Z,4.69
2023-03-17T00:28:50.703Z,4.69
2023-03-17T00:29:50.728Z,4.65
2023-03-17T00:30:50.693Z,4.67
2023-03-17T00:31:50.702Z,4.67
2023-03-17T00:32:50.729Z,4.70
2023-03-17T00:33:50.633Z,4.69
2023-03-17T00:34:50.620Z,4.69
2023-03-17T00:35:50.633Z,4.69
2023-03-17T00:36:50.593Z,4.67
2023-03-17T00:37:50.592Z,4.69
2023-03-17T00:38:50.577Z,4.67
2023-03-17T00:39:50.568Z,4.65
2023-03-17T00:40:50.532Z,4.64
2023-03-17T00:41:52.207Z,4.61
2023-03-17T00:42:50.516Z,4.59
2023-03-17T00:43:50.540Z,4.57
2023-03-17T00:44:50.500Z,4.57
2023-03-17T00:45:50.478Z,4.57
2023-03-17T00:46:50.464Z,4.57
2023-03-17T00:47:50.456Z,4.57
2023-03-17T00:48:50.482Z,4.55
2023-03-17T00:49:50.429Z,4.52
2023-03-17T00:50:50.478Z,4.52
2023-03-17T00:51:50.418Z,4.51
2023-03-17T00:52:50.398Z,4.50
2023-03-17T00:53:50.415Z,4.47
2023-03-17T00:54:50.378Z,4.47
2023-03-17T00:55:50.370Z,4.46
2023-03-17T00:56:50.325Z,4.47
2023-03-17T00:57:50.347Z,4.47
2023-03-17T00:58:50.309Z,4.46
2023-03-17T00:59:50.302Z,4.46
2023-03-17T01:00:50.312Z,4.46
2023-03-17T01:01:50.315Z,4.44
2023-03-17T01:02:50.246Z,4.43
2023-03-17T01:03:50.254Z,4.43
2023-03-17T01:04:59.713Z,4.42
2023-03-17T01:05:51.231Z,4.40
2023-03-17T01:06:50.210Z,4.42
2023-03-17T01:07:50.201Z,4.40
2023-03-17T01:08:50.165Z,4.39
2023-03-17T01:09:50.178Z,4.37
2023-03-17T01:10:50.154Z,4.34
2023-03-17T01:11:50.134Z,4.33
2023-03-17T01:12:50.144Z,4.34
2023-03-17T01:13:50.120Z,4.34
2023-03-17T01:14:50.101Z,4.34
2023-03-17T01:15:50.125Z,4.33
2023-03-17T01:16:50.083Z,4.33
2023-03-17T01:17:50.070Z,4.33
2023-03-17T01:18:50.090Z,4.33
2023-03-17T01:19:50.068Z,4.33
2023-03-17T01:20:50.015Z,4.34
2023-03-17T01:21:50.026Z,4.34
2023-03-17T01:22:50.007Z,4.36
2023-03-17T01:23:57.023Z,4.37
2023-03-17T01:24:49.968Z,4.37
2023-03-17T01:25:49.984Z,4.37
2023-03-17T01:26:49.952Z,4.37
2023-03-17T01:27:49.944Z,4.40
2023-03-17T01:28:49.926Z,4.40
2023-03-17T01:29:49.926Z,4.40
2023-03-17T01:30:49.915Z,4.42
2023-03-17T01:31:49.940Z,4.42
2023-03-17T01:32:49.919Z,4.40
2023-03-17T01:33:49.881Z,4.40
2023-03-17T01:34:49.860Z,4.40
2023-03-17T01:35:49.845Z,4.40
2023-03-17T01:36:49.810Z,4.40
2023-03-17T01:37:49.801Z,4.37
2023-03-17T01:38:49.838Z,4.36
2023-03-17T01:39:49.875Z,4.37
2023-03-17T01:40:49.877Z,4.37
2023-03-17T01:41:49.778Z,4.36
2023-03-17T01:42:49.730Z,4.36
2023-03-17T01:43:49.752Z,4.36
2023-03-17T01:44:49.723Z,4.36
2023-03-17T01:45:49.783Z,4.36
2023-03-17T01:46:49.714Z,4.36
2023-03-17T01:47:49.695Z,4.39
2023-03-17T01:48:49.660Z,4.37
2023-03-17T01:49:49.682Z,4.39
2023-03-17T01:50:49.636Z,4.39
2023-03-17T01:51:49.648Z,4.39
2023-03-17T01:52:49.624Z,4.40
2023-03-17T01:53:49.600Z,4.39
2023-03-17T01:54:49.606Z,4.42
2023-03-17T01:55:49.585Z,4.42
2023-03-17T01:56:49.562Z,4.42
2023-03-17T01:57:49.551Z,4.40
2023-03-17T01:58:49.531Z,4.39
2023-03-17T01:59:49.584Z,4.37
2023-03-17T02:00:49.536Z,4.37
2023-03-17T02:01:49.543Z,4.37
2023-03-17T02:02:49.484Z,4.33
2023-03-17T02:03:49.534Z,4.33
2023-03-17T02:04:49.450Z,4.37
2023-03-17T02:05:49.465Z,4.39
2023-03-17T02:06:58.612Z,4.37
2023-03-17T02:07:50.444Z,4.37
2023-03-17T02:08:49.400Z,4.39
2023-03-17T02:09:49.407Z,4.39
2023-03-17T02:10:49.396Z,4.39
2023-03-17T02:11:49.388Z,4.37
2023-03-17T02:12:49.365Z,4.37
2023-03-17T02:13:49.381Z,4.37
2023-03-17T02:14:49.320Z,4.34
2023-03-17T02:15:49.333Z,4.36
2023-03-17T02:16:49.401Z,4.34
2023-03-17T02:17:49.314Z,4.36
2023-03-17T02:18:49.292Z,4.36
2023-03-17T02:19:49.262Z,4.34
2023-03-17T02:20:49.262Z,4.37
2023-03-17T02:21:49.251Z,4.39
2023-03-17T02:22:49.249Z,4.39
2023-03-17T02:23:49.232Z,4.39
2023-03-17T02:24:49.197Z,4.39
2023-03-17T02:25:49.204Z,4.40
2023-03-17T02:26:49.172Z,4.39
2023-03-17T02:27:49.180Z,4.39
2023-03-17T02:28:49.165Z,4.39
2023-03-17T02:29:49.156Z,4.39
2023-03-17T02:30:49.188Z,4.37
2023-03-17T02:31:49.127Z,4.36
2023-03-17T02:32:49.144Z,4.34
2023-03-17T02:33:49.093Z,4.36
2023-03-17T02:34:49.093Z,4.34
2023-03-17T02:35:49.143Z,4.36
2023-03-17T02:36:49.108Z,4.37
2023-03-17T02:37:49.047Z,4.34
2023-03-17T02:38:49.022Z,4.33
2023-03-17T02:39:49.045Z,4.32
2023-03-17T02:40:49.004Z,4.29
2023-03-17T02:41:48.996Z,4.28
2023-03-17T02:42:48.973Z,4.32
2023-03-17T02:43:48.962Z,4.33
2023-03-17T02:44:48.957Z,4.34
2023-03-17T02:45:48.992Z,4.36
2023-03-17T02:46:48.927Z,4.37
2023-03-17T02:47:48.912Z,4.37
2023-03-17T02:48:48.893Z,4.39
2023-03-17T02:49:48.886Z,4.42
2023-03-17T02:50:48.898Z,4.42
2023-03-17T02:51:48.881Z,4.43
2023-03-17T02:52:48.879Z,4.44
2023-03-17T02:53:48.862Z,4.46
2023-03-17T02:54:48.843Z,4.46
2023-03-17T02:55:48.817Z,4.44
2023-03-17T02:56:48.810Z,4.44
2023-03-17T02:57:48.794Z,4.44
2023-03-17T02:58:48.775Z,4.46
2023-03-17T02:59:48.780Z,4.46
2023-03-17T03:00:48.762Z,4.44
2023-03-17T03:01:48.850Z,4.44
2023-03-17T03:02:48.805Z,4.44
2023-03-17T03:03:48.738Z,4.44
2023-03-17T03:04:48.742Z,4.43
2023-03-17T03:05:48.686Z,4.42
2023-03-17T03:06:48.689Z,4.39
2023-03-17T03:07:48.685Z,4.39
2023-03-17T03:08:48.659Z,4.40
2023-03-17T03:09:48.636Z,4.39
2023-03-17T03:10:48.637Z,4.40
2023-03-17T03:11:48.643Z,4.42
2023-03-17T03:12:48.613Z,4.42
2023-03-17T03:13:48.605Z,4.42
2023-03-17T03:14:48.565Z,4.40
2023-03-17T03:15:48.621Z,4.42
2023-03-17T03:16:48.543Z,4.39
2023-03-17T03:17:48.536Z,4.39
2023-03-17T03:18:48.559Z,4.37
2023-03-17T03:19:48.515Z,4.39
2023-03-17T03:20:48.510Z,4.37
2023-03-17T03:21:48.536Z,4.37
2023-03-17T03:22:48.488Z,4.37
2023-03-17T03:23:48.475Z,4.40
2023-03-17T03:24:48.474Z,4.42
2023-03-17T03:25:48.437Z,4.42
2023-03-17T03:26:48.434Z,4.42
2023-03-17T03:27:48.409Z,4.42
2023-03-17T03:28:48.498Z,4.43
2023-03-17T03:29:48.384Z,4.43
2023-03-17T03:30:48.439Z,4.44
2023-03-17T03:31:48.447Z,4.44
2023-03-17T03:32:48.397Z,4.47
2023-03-17T03:33:48.361Z,4.47
2023-03-17T03:34:48.337Z,4.47
2023-03-17T03:35:48.366Z,4.46
2023-03-17T03:36:48.297Z,4.46
2023-03-17T03:37:48.285Z,4.46
2023-03-17T03:38:48.294Z,4.44
2023-03-17T03:39:48.260Z,4.43
2023-03-17T03:40:48.249Z,4.42
2023-03-17T03:41:48.226Z,4.42
2023-03-17T03:42:48.228Z,4.39
2023-03-17T03:43:48.218Z,4.39
2023-03-17T03:44:48.194Z,4.39
2023-03-17T03:45:48.186Z,4.39
2023-03-17T03:46:48.252Z,4.39
2023-03-17T03:47:48.194Z,4.40
2023-03-17T03:48:48.163Z,4.40
2023-03-17T03:49:48.139Z,4.43
2023-03-17T03:50:48.103Z,4.42
2023-03-17T03:51:48.119Z,4.43
2023-03-17T03:52:48.082Z,4.44
2023-03-17T03:53:48.087Z,4.43
2023-03-17T03:54:48.062Z,4.44
2023-03-17T03:55:48.066Z,4.43
2023-03-17T03:56:48.032Z,4.42
2023-03-17T03:57:48.057Z,4.40
2023-03-17T03:58:48.008Z,4.40
2023-03-17T03:59:48.003Z,4.39
2023-03-17T04:00:47.970Z,4.37
2023-03-17T04:01:47.973Z,4.39
2023-03-17T04:02:47.981Z,4.39
2023-03-17T04:03:47.963Z,4.40
2023-03-17T04:04:47.974Z,4.40
2023-03-17T04:05:47.952Z,4.39
2023-03-17T04:06:47.912Z,4.40
2023-03-17T04:07:47.924Z,4.37
2023-03-17T04:08:47.869Z,4.39
2023-03-17T04:09:47.875Z,4.37
2023-03-17T04:10:47.854Z,4.39
2023-03-17T04:11:47.870Z,4.39
2023-03-17T04:12:47.845Z,4.37
2023-03-17T04:13:47.844Z,4.37
2023-03-17T04:14:47.819Z,4.39
2023-03-17T04:15:47.849Z,4.36
2023-03-17T04:16:47.807Z,4.36
2023-03-17T04:17:47.788Z,4.36
2023-03-17T04:18:47.818Z,4.36
2023-03-17T04:19:47.740Z,4.33
2023-03-17T04:20:47.757Z,4.33
2023-03-17T04:21:47.765Z,4.34
2023-03-17T04:22:47.689Z,4.32
2023-03-17T04:23:47.696Z,4.32
2023-03-17T04:24:47.699Z,4.33
2023-03-17T04:25:47.671Z,4.34
2023-03-17T04:26:47.660Z,4.33
2023-03-17T04:27:47.628Z,4.34
2023-03-17T04:28:47.619Z,4.32
2023-03-17T04:29:47.644Z,4.32
2023-03-17T04:30:47.598Z,4.32
2023-03-17T04:31:47.676Z,4.33
2023-03-17T04:32:47.640Z,4.33
2023-03-17T04:33:47.564Z,4.29
2023-03-17T04:34:47.554Z,4.28
2023-03-17T04:35:47.573Z,4.26
2023-03-17T04:36:47.507Z,4.26
2023-03-17T04:37:47.512Z,4.26
2023-03-17T04:38:47.500Z,4.24
2023-03-17T04:39:47.476Z,4.25
2023-03-17T04:40:47.460Z,4.25
2023-03-17T04:41:47.484Z,4.24
2023-03-17T04:42:47.443Z,4.25
2023-03-17T04:43:47.422Z,4.25
2023-03-17T04:44:47.417Z,4.25
2023-03-17T04:45:47.455Z,4.25
2023-03-17T04:46:47.421Z,4.25
2023-03-17T04:47:47.410Z,4.24
2023-03-17T04:48:47.356Z,4.22
2023-03-17T04:49:47.365Z,4.22
2023-03-17T04:50:47.329Z,4.25
2023-03-17T04:51:47.347Z,4.22
2023-03-17T04:52:47.321Z,4.24
2023-03-17T04:53:47.333Z,4.25
2023-03-17T04:54:47.294Z,4.22
2023-03-17T04:55:47.281Z,4.22
2023-03-17T04:56:47.274Z,4.21
2023-03-17T04:57:47.253Z,4.21
2023-03-17T04:58:47.237Z,4.19
2023-03-17T04:59:47.219Z,4.19
2023-03-17T05:00:47.222Z,4.18
2023-03-17T05:01:47.196Z,4.18
2023-03-17T05:02:47.187Z,4.15
2023-03-17T05:03:47.183Z,4.12
2023-03-17T05:04:47.199Z,4.10
2023-03-17T05:05:47.154Z,4.10
2023-03-17T05:06:47.152Z,4.08
2023-03-17T05:07:47.123Z,4.07
2023-03-17T05:08:47.121Z,4.07
2023-03-17T05:09:47.100Z,4.08
2023-03-17T05:10:47.081Z,4.08
2023-03-17T05:11:47.079Z,4.08
2023-03-17T05:12:47.062Z,4.08
2023-03-17T05:13:47.042Z,4.08
2023-03-17T05:14:47.036Z,4.10
2023-03-17T05:15:47.021Z,4.08
2023-03-17T05:16:47.041Z,4.07
2023-03-17T05:17:47.008Z,4.07
2023-03-17T05:18:47.031Z,4.07
2023-03-17T05:19:46.976Z,4.07
2023-03-17T05:20:46.975Z,4.07
2023-03-17T05:21:46.929Z,4.10
2023-03-17T05:22:46.926Z,4.10
2023-03-17T05:23:46.924Z,4.12
2023-03-17T05:24:46.912Z,4.14
2023-03-17T05:25:46.917Z,4.14
2023-03-17T05:26:46.911Z,4.15
2023-03-17T05:27:46.894Z,4.14
2023-03-17T05:28:46.872Z,4.14
2023-03-17T05:29:46.841Z,4.15
2023-03-17T05:30:46.862Z,4.15
2023-03-17T05:31:46.836Z,4.15
2023-03-17T05:32:46.892Z,4.16
2023-03-17T05:33:46.810Z,4.16
2023-03-17T05:34:46.767Z,4.16
2023-03-17T05:35:46.797Z,4.18
2023-03-17T05:36:46.760Z,4.18
2023-03-17T05:37:46.736Z,4.21
2023-03-17T05:38:46.794Z,4.21
2023-03-17T05:39:46.697Z,4.25
2023-03-17T05:40:46.698Z,4.26
2023-03-17T05:41:46.677Z,4.26
2023-03-17T05:42:46.683Z,4.26
2023-03-17T05:43:46.661Z,4.26
2023-03-17T05:44:46.669Z,4.28
2023-03-17T05:45:46.670Z,4.28
2023-03-17T05:46:46.632Z,4.29
2023-03-17T05:47:46.600Z,4.32
2023-03-17T05:48:46.627Z,4.33
2023-03-17T05:49:46.576Z,4.36
2023-03-17T05:50:46.579Z,4.36
2023-03-17T05:51:46.565Z,4.36
2023-03-17T05:52:46.560Z,4.36
2023-03-17T05:53:46.534Z,4.39
2023-03-17T05:54:46.540Z,4.40
2023-03-17T05:55:46.500Z,4.40
2023-03-17T05:56:46.490Z,4.43
2023-03-17T05:57:46.505Z,4.44
2023-03-17T05:58:46.507Z,4.46
2023-03-17T05:59:46.461Z,4.47
2023-03-17T06:00:46.450Z,4.47
2023-03-17T06:01:46.454Z,4.50
2023-03-17T06:02:46.503Z,4.51
2023-03-17T06:03:46.515Z,4.52
2023-03-17T06:04:46.413Z,4.52
2023-03-17T06:05:46.372Z,4.57
2023-03-17T06:06:46.397Z,4.58
2023-03-17T06:07:54.039Z,4.58
2023-03-17T06:08:47.357Z,4.59
2023-03-17T06:09:46.350Z,4.61
2023-03-17T06:10:46.319Z,4.61
2023-03-17T06:11:46.369Z,4.62
2023-03-17T06:12:46.306Z,4.64
2023-03-17T06:13:46.276Z,4.65
2023-03-17T06:14:46.279Z,4.67
2023-03-17T06:15:46.267Z,4.69
2023-03-17T06:16:46.274Z,4.69
2023-03-17T06:17:46.244Z,4.72
2023-03-17T06:18:46.226Z,4.72
2023-03-17T06:19:48.366Z,4.73
2023-03-17T06:20:46.210Z,4.73
2023-03-17T06:21:46.206Z,4.73
2023-03-17T06:23:02.411Z,4.75
2023-03-17T06:23:47.173Z,4.75
2023-03-17T06:24:46.136Z,4.77
2023-03-17T06:25:46.122Z,4.79
2023-03-17T06:26:46.132Z,4.80
2023-03-17T06:27:46.133Z,4.83
2023-03-17T06:28:46.089Z,4.83
2023-03-17T06:29:46.085Z,4.80
2023-03-17T06:30:46.184Z,4.83
2023-03-17T06:31:46.039Z,4.86
2023-03-17T06:32:46.170Z,4.88
2023-03-17T06:33:46.031Z,4.89
2023-03-17T06:34:46.036Z,4.92
2023-03-17T06:35:46.080Z,4.95
2023-03-17T06:36:46.008Z,4.96
2023-03-17T06:37:45.980Z,5.01
2023-03-17T06:38:45.992Z,5.02
2023-03-17T06:39:45.940Z,5.04
2023-03-17T06:40:45.942Z,5.07
2023-03-17T06:41:45.920Z,5.09
2023-03-17T06:42:45.925Z,5.12
2023-03-17T06:43:45.922Z,5.14
2023-03-17T06:44:45.900Z,5.14
2023-03-17T06:45:45.869Z,5.16
2023-03-17T06:46:45.907Z,5.19
2023-03-17T06:47:45.862Z,5.23
2023-03-17T06:48:45.839Z,5.25
2023-03-17T06:49:45.839Z,5.30
2023-03-17T06:50:45.808Z,5.28
2023-03-17T06:51:45.793Z,5.28
2023-03-17T06:52:46.908Z,5.31
2023-03-17T06:53:45.792Z,5.30
2023-03-17T06:54:45.772Z,5.31
2023-03-17T06:55:45.771Z,5.31
2023-03-17T06:56:45.742Z,5.31
2023-03-17T06:57:45.723Z,5.31
2023-03-17T06:58:45.720Z,5.32
2023-03-17T06:59:45.702Z,5.34
2023-03-17T07:00:45.734Z,5.37
2023-03-17T07:01:45.711Z,5.38
2023-03-17T07:02:45.662Z,5.40
2023-03-17T07:03:45.637Z,5.43
2023-03-17T07:04:45.703Z,5.45
2023-03-17T07:05:45.617Z,5.48
2023-03-17T07:06:45.723Z,5.50
2023-03-17T07:07:45.593Z,5.52
2023-03-17T07:08:45.573Z,5.55
2023-03-17T07:09:45.558Z,5.60
2023-03-17T07:10:45.548Z,5.66
2023-03-17T07:11:45.527Z,5.64
2023-03-17T07:12:45.567Z,5.68
2023-03-17T07:13:45.526Z,5.70
2023-03-17T07:14:45.511Z,5.74
2023-03-17T07:15:45.489Z,5.74
2023-03-17T07:16:45.508Z,5.81
2023-03-17T07:17:45.459Z,5.86
2023-03-17T07:18:45.483Z,5.88
2023-03-17T07:19:45.451Z,5.92
2023-03-17T07:20:45.440Z,5.96
2023-03-17T07:21:46.975Z,6.00
2023-03-17T07:22:45.457Z,6.00
2023-03-17T07:23:45.391Z,6.04
2023-03-17T07:24:52.443Z,6.06
2023-03-17T07:25:45.366Z,6.06
2023-03-17T07:26:45.395Z,6.07
2023-03-17T07:27:45.335Z,6.07
2023-03-17T07:28:45.352Z,6.07
2023-03-17T07:29:45.331Z,6.07
2023-03-17T07:30:45.310Z,6.06
2023-03-17T07:31:46.155Z,6.09
2023-03-17T07:32:45.306Z,6.10
2023-03-17T07:33:45.324Z,6.14
2023-03-17T07:34:45.254Z,6.19
2023-03-17T07:35:45.304Z,6.25
2023-03-17T07:36:45.237Z,6.30
2023-03-17T07:37:45.199Z,6.35
2023-03-17T07:38:45.216Z,6.40
2023-03-17T07:39:45.194Z,6.46
2023-03-17T07:40:45.205Z,6.46
2023-03-17T07:41:45.187Z,6.51
2023-03-17T07:42:45.169Z,6.54
2023-03-17T07:43:45.144Z,6.62
2023-03-17T07:44:45.128Z,6.66
2023-03-17T07:45:45.123Z,6.77
2023-03-17T07:46:45.110Z,6.84
2023-03-17T07:47:45.098Z,6.83
2023-03-17T07:48:45.061Z,6.84
2023-03-17T07:49:45.047Z,6.94
2023-03-17T07:50:45.035Z,6.99
2023-03-17T07:51:45.013Z,7.04
2023-03-17T07:52:45.004Z,7.07
2023-03-17T07:53:44.994Z,7.05
2023-03-17T07:54:44.998Z,7.12
2023-03-17T07:55:44.963Z,7.16
2023-03-17T07:56:45.048Z,7.22
2023-03-17T07:57:45.046Z,7.29
2023-03-17T07:58:44.989Z,7.35
2023-03-17T07:59:44.944Z,7.34
2023-03-17T08:00:45.033Z,7.27
2023-03-17T08:01:44.979Z,7.20
2023-03-17T08:02:44.987Z,7.19
2023-03-17T08:03:44.965Z,7.20
2023-03-17T08:04:44.854Z,7.23
2023-03-17T08:05:44.840Z,7.23
2023-03-17T08:06:44.832Z,7.17
2023-03-17T08:07:44.853Z,7.20
2023-03-17T08:08:44.824Z,7.19
2023-03-17T08:09:44.810Z,7.19
2023-03-17T08:10:44.856Z,7.24
2023-03-17T08:11:44.917Z,7.31
2023-03-17T08:12:44.776Z,7.35
2023-03-17T08:13:44.789Z,7.42
2023-03-17T08:14:44.777Z,7.44
2023-03-17T08:15:44.752Z,7.50
2023-03-17T08:16:44.865Z,7.53
2023-03-17T08:17:44.698Z,7.56
2023-03-17T08:18:44.676Z,7.59
2023-03-17T08:19:44.687Z,7.66
2023-03-17T08:20:44.678Z,7.71
2023-03-17T08:21:44.683Z,7.77
2023-03-17T08:22:44.644Z,7.77
2023-03-17T08:23:44.638Z,7.79
2023-03-17T08:24:44.655Z,7.84
2023-03-17T08:25:44.609Z,7.92
2023-03-17T08:26:44.639Z,7.97
2023-03-17T08:27:44.594Z,8.03
2023-03-17T08:28:44.612Z,8.14
2023-03-17T08:29:44.561Z,8.26
2023-03-17T08:30:44.626Z,8.40
2023-03-17T08:31:46.540Z,8.53
2023-03-17T08:32:44.569Z,8.63
2023-03-17T08:33:44.501Z,8.68
2023-03-17T08:34:44.496Z,8.76
2023-03-17T08:35:44.483Z,8.86
2023-03-17T08:36:44.445Z,8.90
2023-03-17T08:37:44.440Z,8.94
2023-03-17T08:38:44.460Z,8.97
2023-03-17T08:39:44.450Z,9.10
2023-03-17T08:40:44.413Z,9.24
2023-03-17T08:41:44.386Z,9.28
2023-03-17T08:42:44.395Z,9.30
2023-03-17T08:43:44.385Z,9.34
2023-03-17T08:44:44.357Z,9.42
2023-03-17T08:45:44.355Z,9.40
2023-03-17T08:46:44.331Z,9.45
2023-03-17T08:47:44.357Z,9.43
2023-03-17T08:48:44.290Z,9.49
2023-03-17T08:49:44.315Z,9.63
2023-03-17T08:50:44.297Z,9.75
2023-03-17T08:51:44.327Z,9.76
2023-03-17T08:52:44.252Z,9.85
2023-03-17T08:53:44.235Z,9.93
2023-03-17T08:54:44.231Z,9.83
2023-03-17T08:55:44.226Z,9.70
2023-03-17T08:56:44.205Z,9.61
2023-03-17T08:57:44.169Z,9.63
2023-03-17T08:58:44.174Z,9.67
2023-03-17T08:59:44.185Z,9.76
2023-03-17T09:00:44.153Z,9.82
2023-03-17T09:01:44.227Z,9.79
2023-03-17T09:02:44.193Z,9.82
2023-03-17T09:03:44.084Z,9.86
2023-03-17T09:04:44.154Z,9.93
2023-03-17T09:05:44.095Z,9.99
2023-03-17T09:07:01.339Z,9.96
2023-03-17T09:07:45.090Z,9.97
2023-03-17T09:08:44.041Z,9.94
2023-03-17T09:09:44.015Z,9.96
2023-03-17T09:10:44.469Z,9.88
2023-03-17T09:11:44.022Z,9.85
2023-03-17T09:12:44.049Z,9.85
2023-03-17T09:13:43.984Z,9.85
2023-03-17T09:14:44.913Z,9.88
2023-03-17T09:15:43.978Z,9.93
2023-03-17T09:16:43.922Z,10.06
2023-03-17T09:17:43.953Z,10.03
2023-03-17T09:18:43.948Z,10.03
2023-03-17T09:19:44.004Z,10.10
2023-03-17T09:20:43.890Z,10.17
2023-03-17T09:21:43.967Z,10.24
2023-03-17T09:22:43.864Z,10.33
2023-03-17T09:23:43.874Z,10.39
2023-03-17T09:24:43.861Z,10.42
2023-03-17T09:25:43.843Z,10.43
2023-03-17T09:26:43.833Z,10.39
2023-03-17T09:27:43.792Z,10.33
2023-03-17T09:28:43.793Z,10.42
2023-03-17T09:29:43.773Z,10.42
2023-03-17T09:30:43.775Z,10.52
2023-03-17T09:31:43.775Z,10.55
2023-03-17T09:32:43.769Z,10.65
2023-03-17T09:33:43.736Z,10.74
2023-03-17T09:34:43.699Z,10.78
2023-03-17T09:35:43.757Z,10.84
2023-03-17T09:36:43.676Z,10.80
2023-03-17T09:37:43.650Z,10.78
2023-03-17T09:38:43.674Z,10.71
2023-03-17T09:39:43.697Z,10.73
2023-03-17T09:40:43.612Z,10.77
2023-03-17T09:41:43.624Z,10.78
2023-03-17T09:42:43.596Z,10.77
2023-03-17T09:43:43.581Z,10.74
2023-03-17T09:44:43.561Z,10.78
2023-03-17T09:45:43.881Z,10.73
2023-03-17T09:46:43.587Z,10.71
2023-03-17T09:47:43.548Z,10.71
2023-03-17T09:48:43.528Z,10.68
2023-03-17T09:49:43.536Z,10.70
2023-03-17T09:50:43.494Z,10.74
2023-03-17T09:51:43.488Z,10.77
2023-03-17T09:52:43.480Z,10.78
2023-03-17T09:53:43.464Z,10.83
2023-03-17T09:54:43.442Z,10.83
2023-03-17T09:55:43.440Z,10.89
2023-03-17T09:56:43.404Z,10.86
2023-03-17T09:57:43.415Z,10.88
2023-03-17T09:58:43.405Z,10.86
2023-03-17T09:59:43.362Z,10.99
2023-03-17T10:00:43.373Z,11.01
2023-03-17T10:01:43.423Z,11.10
2023-03-17T10:02:43.322Z,11.25
2023-03-17T10:03:43.348Z,11.38
2023-03-17T10:04:43.312Z,11.53
2023-03-17T10:05:43.331Z,11.62
2023-03-17T10:06:43.299Z,11.61
2023-03-17T10:07:43.274Z,11.56
2023-03-17T10:08:43.265Z,11.53
2023-03-17T10:09:43.250Z,11.59
2023-03-17T10:10:43.227Z,11.65
2023-03-17T10:11:43.215Z,11.77
2023-03-17T10:12:43.206Z,11.86
2023-03-17T10:13:43.205Z,11.94
2023-03-17T10:14:43.189Z,12.01
2023-03-17T10:15:43.153Z,12.02
2023-03-17T10:16:43.157Z,12.15
2023-03-17T10:17:43.220Z,12.30
2023-03-17T10:18:43.123Z,12.44
2023-03-17T10:19:43.128Z,12.52
2023-03-17T10:20:43.098Z,12.54
2023-03-17T10:21:43.096Z,12.57
2023-03-17T10:22:43.065Z,12.59
2023-03-17T10:23:43.079Z,12.59
2023-03-17T10:24:43.186Z,12.62
2023-03-17T10:25:43.034Z,12.62
2023-03-17T10:26:43.051Z,12.64
2023-03-17T10:27:43.057Z,12.67
2023-03-17T10:28:42.996Z,12.69
2023-03-17T10:29:43.046Z,12.66
2023-03-17T10:30:42.976Z,12.74
2023-03-17T10:31:43.041Z,12.75
2023-03-17T10:32:42.956Z,12.79
2023-03-17T10:33:42.930Z,12.81
2023-03-17T10:34:42.919Z,12.88
2023-03-17T10:35:42.961Z,12.93
2023-03-17T10:36:42.882Z,13.00
2023-03-17T10:37:43.954Z,13.02
2023-03-17T10:38:42.869Z,12.95
2023-03-17T10:39:42.849Z,12.97
2023-03-17T10:40:42.852Z,12.99
2023-03-17T10:41:42.818Z,12.95
2023-03-17T10:42:42.815Z,13.00
2023-03-17T10:43:42.811Z,13.00
2023-03-17T10:44:42.775Z,13.00
2023-03-17T10:45:44.920Z,13.02
2023-03-17T10:46:42.758Z,13.02
2023-03-17T10:47:42.760Z,13.07
2023-03-17T10:48:42.752Z,13.07
2023-03-17T10:49:42.735Z,13.12
2023-03-17T10:50:42.712Z,13.12
2023-03-17T10:51:42.697Z,13.18
2023-03-17T10:52:42.700Z,13.20
2023-03-17T10:53:42.679Z,13.20
2023-03-17T10:54:42.656Z,13.24
2023-03-17T10:55:42.675Z,13.14
2023-03-17T10:56:42.638Z,13.15
2023-03-17T10:57:42.617Z,13.07
2023-03-17T10:58:42.611Z,13.15
2023-03-17T10:59:44.322Z,13.21
2023-03-17T11:00:42.630Z,13.25
2023-03-17T11:01:42.592Z,13.33
2023-03-17T11:02:42.567Z,13.36
2023-03-17T11:03:42.612Z,13.40
2023-03-17T11:04:42.580Z,13.43
2023-03-17T11:05:42.558Z,13.44
2023-03-17T11:06:42.519Z,13.47
2023-03-17T11:07:42.494Z,13.49
2023-03-17T11:08:42.477Z,13.56
2023-03-17T11:09:42.501Z,13.73
2023-03-17T11:10:42.460Z,13.84
2023-03-17T11:11:42.464Z,13.91
2023-03-17T11:12:42.429Z,13.81
2023-03-17T11:13:42.412Z,13.76
2023-03-17T11:14:42.393Z,13.70
2023-03-17T11:15:42.417Z,13.67
2023-03-17T11:16:42.436Z,13.74
2023-03-17T11:17:42.392Z,13.80
2023-03-17T11:18:42.358Z,13.81
2023-03-17T11:19:42.357Z,13.76
2023-03-17T11:20:42.340Z,13.73
2023-03-17T11:21:42.317Z,13.73
2023-03-17T11:22:42.309Z,13.81
2023-03-17T11:23:42.310Z,13.89
2023-03-17T11:24:42.278Z,13.94
2023-03-17T11:25:42.268Z,13.87
2023-03-17T11:26:42.256Z,13.79
2023-03-17T11:27:42.287Z,13.84
2023-03-17T11:28:42.218Z,13.80
2023-03-17T11:29:42.293Z,13.81
2023-03-17T11:30:42.197Z,13.80
2023-03-17T11:31:42.276Z,13.80
2023-03-17T11:32:42.262Z,13.87
2023-03-17T11:33:42.159Z,13.91
2023-03-17T11:34:42.136Z,13.91
2023-03-17T11:35:42.213Z,13.96
2023-03-17T11:36:42.130Z,14.02
2023-03-17T11:37:42.173Z,14.02
2023-03-17T11:38:42.129Z,14.09
2023-03-17T11:39:42.240Z,14.12
2023-03-17T11:40:42.080Z,14.12
2023-03-17T11:41:42.086Z,14.16
2023-03-17T11:42:42.127Z,14.10
2023-03-17T11:43:42.101Z,14.13
2023-03-17T11:44:42.023Z,14.20
2023-03-17T11:45:42.078Z,14.20
2023-03-17T11:46:42.023Z,14.19
2023-03-17T11:47:42.065Z,14.21
2023-03-17T11:48:42.064Z,14.25
2023-03-17T11:49:41.962Z,14.32
2023-03-17T11:50:41.941Z,14.31
2023-03-17T11:51:41.970Z,14.38
2023-03-17T11:52:41.972Z,14.35
2023-03-17T11:53:41.961Z,14.38
2023-03-17T11:54:41.911Z,14.42
2023-03-17T11:55:41.916Z,14.50
2023-03-17T11:56:41.872Z,14.56
2023-03-17T11:57:41.868Z,14.62
2023-03-17T11:58:41.908Z,14.60
2023-03-17T11:59:41.875Z,14.64
2023-03-17T12:00:42.908Z,14.57
2023-03-17T12:01:41.795Z,14.49
2023-03-17T12:02:41.773Z,14.39
2023-03-17T12:03:41.830Z,14.42
2023-03-17T12:04:41.775Z,14.44
2023-03-17T12:05:41.745Z,14.38
2023-03-17T12:06:41.929Z,14.32
2023-03-17T12:07:41.718Z,14.31
2023-03-17T12:08:41.713Z,14.37
2023-03-17T12:09:41.685Z,14.35
2023-03-17T12:10:41.681Z,14.42
2023-03-17T12:11:41.668Z,14.49
2023-03-17T12:12:41.748Z,14.47
2023-03-17T12:13:41.636Z,14.38
2023-03-17T12:14:41.627Z,14.37
2023-03-17T12:15:41.644Z,14.31
2023-03-17T12:16:41.615Z,14.32
2023-03-17T12:17:41.599Z,14.37
2023-03-17T12:18:41.576Z,14.42
2023-03-17T12:19:41.568Z,14.49
2023-03-17T12:20:41.537Z,14.52
2023-03-17T12:21:41.748Z,14.62
2023-03-17T12:22:41.568Z,14.56
2023-03-17T12:23:41.519Z,14.53
2023-03-17T12:24:41.623Z,14.47
2023-03-17T12:25:41.488Z,14.47
2023-03-17T12:26:41.492Z,14.50
2023-03-17T12:27:41.473Z,14.56
2023-03-17T12:28:41.460Z,14.53
2023-03-17T12:29:41.445Z,14.43
2023-03-17T12:30:41.565Z,14.43
2023-03-17T12:31:41.413Z,14.39
2023-03-17T12:32:41.507Z,14.44
2023-03-17T12:33:41.392Z,14.53
2023-03-17T12:34:41.377Z,14.56
2023-03-17T12:35:41.393Z,14.64
2023-03-17T12:36:41.354Z,14.72
2023-03-17T12:37:41.343Z,14.72
2023-03-17T12:38:41.423Z,14.74
2023-03-17T12:39:41.321Z,14.80
2023-03-17T12:40:41.280Z,14.86
2023-03-17T12:41:41.279Z,14.94
2023-03-17T12:42:41.276Z,14.99
2023-03-17T12:43:41.269Z,15.05
2023-03-17T12:44:41.244Z,15.03
2023-03-17T12:45:41.232Z,15.02
2023-03-17T12:46:41.268Z,15.02
2023-03-17T12:47:41.211Z,15.03
2023-03-17T12:48:41.197Z,15.03
2023-03-17T12:49:41.300Z,14.99
2023-03-17T12:50:41.198Z,14.99
2023-03-17T12:51:41.131Z,14.99
2023-03-17T12:52:41.148Z,14.99
2023-03-17T12:53:41.122Z,14.99
2023-03-17T12:54:41.101Z,14.99
2023-03-17T12:55:41.190Z,14.99
2023-03-17T12:56:41.086Z,14.98
2023-03-17T12:57:41.068Z,14.98
2023-03-17T12:58:41.037Z,14.98
2023-03-17T12:59:41.033Z,14.93
2023-03-17T13:00:41.024Z,14.93
2023-03-17T13:01:41.067Z,14.91
2023-03-17T13:02:40.979Z,15.02
2023-03-17T13:03:41.072Z,14.99
2023-03-17T13:04:41.010Z,15.03
2023-03-17T13:05:40.958Z,15.05
2023-03-17T13:06:40.970Z,15.08
2023-03-17T13:07:40.909Z,15.08
2023-03-17T13:08:40.909Z,15.12
2023-03-17T13:09:40.911Z,15.13
2023-03-17T13:10:40.892Z,15.21