createdAt,value
2018-10-07T00:00:31.415Z,63.70
2018-10-07T00:01:31.369Z,62.70
2018-10-07T00:02:31.323Z,63.20
2018-10-07T00:03:31.282Z,64.40
2018-10-07T00:04:31.238Z,63.10
2018-10-07T00:05:31.191Z,63.70
2018-10-07T00:06:31.156Z,65.70
2018-10-07T00:07:31.106Z,61.30
2018-10-07T00:08:31.065Z,61.30
2018-10-07T00:09:31.021Z,61.50
2018-10-07T00:10:30.977Z,62.60
2018-10-07T00:11:30.930Z,66.10
2018-10-07T00:12:30.886Z,63.90
2018-10-07T00:13:30.843Z,63.10
2018-10-07T00:14:30.798Z,67.00
2018-10-07T00:15:30.757Z,69.20
2018-10-07T00:16:30.711Z,66.40
2018-10-07T00:17:30.666Z,74.20
2018-10-07T00:18:30.622Z,69.60
2018-10-07T00:19:30.589Z,68.80
2018-10-07T00:20:30.537Z,68.80
2018-10-07T00:21:30.491Z,67.10
2018-10-07T00:22:30.448Z,70.00
2018-10-07T00:23:30.410Z,64.40
2018-10-07T00:24:30.363Z,66.40
2018-10-07T00:25:30.317Z,64.50
2018-10-07T00:26:30.272Z,72.60
2018-10-07T00:27:30.229Z,65.40
2018-10-07T00:28:30.183Z,69.50
2018-10-07T00:29:30.140Z,64.10
2018-10-07T00:30:30.099Z,65.60
2018-10-07T00:31:30.056Z,63.00
2018-10-07T00:32:30.009Z,66.20
2018-10-07T00:33:29.965Z,68.80
2018-10-07T00:34:29.924Z,70.60
2018-10-07T00:35:29.879Z,67.80
2018-10-07T00:36:29.834Z,69.70
2018-10-07T00:37:29.789Z,66.90
2018-10-07T00:38:29.747Z,69.40
2018-10-07T00:39:29.704Z,66.20
2018-10-07T00:40:29.661Z,70.20
2018-10-07T00:41:29.617Z,68.80
2018-10-07T00:42:29.573Z,71.20
2018-10-07T00:43:29.531Z,69.30
2018-10-07T00:44:29.487Z,72.00
2018-10-07T00:45:29.441Z,73.90
2018-10-07T00:46:29.399Z,72.40
2018-10-07T00:47:29.356Z,73.50
2018-10-07T00:48:29.308Z,75.70
2018-10-07T00:49:29.267Z,72.90
2018-10-07T00:50:29.226Z,71.60
2018-10-07T00:51:29.180Z,77.60
2018-10-07T00:52:29.135Z,75.90
2018-10-07T00:53:29.090Z,74.50
2018-10-07T00:54:29.046Z,76.30
2018-10-07T00:55:29.003Z,75.50
2018-10-07T00:56:28.963Z,78.50
2018-10-07T00:57:28.915Z,75.70
2018-10-07T00:58:28.872Z,78.00
2018-10-07T00:59:28.829Z,78.00
2018-10-07T01:00:28.785Z,78.80
2018-10-07T01:01:28.745Z,78.20
2018-10-07T01:02:28.699Z,80.10
2018-10-07T01:03:28.658Z,79.90
2018-10-07T01:04:28.612Z,78.80
2018-10-07T01:05:28.565Z,80.10
2018-10-07T01:06:28.522Z,77.10
2018-10-07T01:07:28.477Z,86.80
2018-10-07T01:08:28.434Z,80.60
2018-10-07T01:09:28.395Z,81.00
2018-10-07T01:10:28.349Z,80.90
2018-10-07T01:11:28.310Z,79.70
2018-10-07T01:12:28.261Z,82.80
2018-10-07T01:13:28.217Z,84.60
2018-10-07T01:14:28.176Z,84.00
2018-10-07T01:15:28.131Z,84.80
2018-10-07T01:16:28.086Z,84.30
2018-10-07T01:17:28.052Z,83.20
2018-10-07T01:18:27.997Z,84.50
2018-10-07T01:19:27.966Z,85.50
2018-10-07T01:20:27.908Z,90.30
2018-10-07T01:21:27.863Z,91.90
2018-10-07T01:22:27.827Z,93.10
2018-10-07T01:23:27.778Z,88.40
2018-10-07T01:24:27.734Z,92.00
2018-10-07T01:25:27.691Z,90.90
2018-10-07T01:26:27.645Z,97.50
2018-10-07T01:27:27.604Z,94.40
2018-10-07T01:28:27.562Z,91.20
2018-10-07T01:29:27.517Z,88.90
2018-10-07T01:30:27.471Z,92.80
2018-10-07T01:31:27.429Z,97.30
2018-10-07T01:32:27.384Z,93.40
2018-10-07T01:33:27.339Z,98.20
2018-10-07T01:34:27.299Z,96.60
2018-10-07T01:35:27.256Z,96.00
2018-10-07T01:36:27.209Z,97.90
2018-10-07T01:37:27.163Z,95.10
2018-10-07T01:38:27.121Z,97.90
2018-10-07T01:39:27.076Z,98.80
2018-10-07T01:40:27.034Z,95.90
2018-10-07T01:41:26.993Z,96.30
2018-10-07T01:42:26.951Z,98.80
2018-10-07T01:43:26.902Z,98.70
2018-10-07T01:44:26.863Z,96.00
2018-10-07T01:45:26.814Z,96.30
2018-10-07T01:46:26.778Z,100.40
2018-10-07T01:47:26.732Z,98.70
2018-10-07T01:48:26.684Z,103.50
2018-10-07T01:49:26.640Z,103.00
2018-10-07T01:50:26.599Z,98.50
2018-10-07T01:51:26.552Z,99.70
2018-10-07T01:52:26.509Z,104.40
2018-10-07T01:53:26.463Z,95.70
2018-10-07T01:54:26.428Z,98.10
2018-10-07T01:55:26.382Z,98.90
2018-10-07T01:56:26.336Z,97.10
2018-10-07T01:57:26.292Z,96.20
2018-10-07T01:58:26.246Z,96.10
2018-10-07T01:59:26.320Z,96.20
2018-10-07T02:00:26.158Z,91.10
2018-10-07T02:01:26.116Z,96.20
2018-10-07T02:02:26.071Z,95.40
2018-10-07T02:03:26.030Z,95.60
2018-10-07T02:04:25.984Z,98.10
2018-10-07T02:05:25.944Z,97.60
2018-10-07T02:06:25.901Z,97.90
2018-10-07T02:07:25.855Z,94.30
2018-10-07T02:08:25.807Z,97.10
2018-10-07T02:09:25.765Z,96.10
2018-10-07T02:10:25.720Z,92.40
2018-10-07T02:11:25.678Z,94.30
2018-10-07T02:12:25.634Z,96.80
2018-10-07T02:13:25.589Z,99.10
2018-10-07T02:14:25.545Z,89.20
2018-10-07T02:15:25.505Z,95.90
2018-10-07T02:16:25.457Z,97.50
2018-10-07T02:17:25.415Z,96.60
2018-10-07T02:18:25.370Z,95.20
2018-10-07T02:19:25.330Z,95.90
2018-10-07T02:20:25.283Z,92.30
2018-10-07T02:21:25.244Z,91.60
2018-10-07T02:22:25.198Z,91.50
2018-10-07T02:23:25.151Z,93.40
2018-10-07T02:24:25.106Z,95.60
2018-10-07T02:25:25.064Z,91.30
2018-10-07T02:26:25.020Z,91.40
2018-10-07T02:27:24.976Z,97.40
2018-10-07T02:28:24.934Z,92.10
2018-10-07T02:29:24.892Z,89.90
2018-10-07T02:30:24.846Z,93.20
2018-10-07T02:31:24.809Z,94.10
2018-10-07T02:32:24.756Z,94.10
2018-10-07T02:33:24.720Z,92.00
2018-10-07T02:34:24.673Z,95.60
2018-10-07T02:35:24.628Z,91.90
2018-10-07T02:36:24.583Z,95.50
2018-10-07T02:37:24.540Z,91.00
2018-10-07T02:38:24.496Z,94.50
2018-10-07T02:39:24.452Z,90.20
2018-10-07T02:40:24.408Z,94.80
2018-10-07T02:41:24.369Z,89.20
2018-10-07T02:42:24.318Z,89.80
2018-10-07T02:43:24.277Z,88.60
2018-10-07T02:44:24.234Z,87.00
2018-10-07T02:45:24.191Z,92.50
2018-10-07T02:46:24.144Z,87.60
2018-10-07T02:47:24.101Z,93.50
2018-10-07T02:48:24.059Z,91.90
2018-10-07T02:49:24.013Z,92.30
2018-10-07T02:50:23.973Z,83.70
2018-10-07T02:51:23.926Z,78.00
2018-10-07T02:52:23.882Z,78.40
2018-10-07T02:53:23.921Z,75.30
2018-10-07T02:54:23.795Z,74.20
2018-10-07T02:55:23.750Z,67.70
2018-10-07T02:56:23.712Z,70.20
2018-10-07T02:57:23.665Z,67.60
2018-10-07T02:58:23.619Z,58.90
2018-10-07T02:59:23.581Z,57.80
2018-10-07T03:00:23.531Z,54.80
2018-10-07T03:01:23.505Z,53.10
2018-10-07T03:02:23.447Z,48.10
2018-10-07T03:03:23.401Z,45.30
2018-10-07T03:04:23.355Z,43.30
2018-10-07T03:05:23.323Z,43.90
2018-10-07T03:06:23.269Z,43.90
2018-10-07T03:07:23.230Z,45.00
2018-10-07T03:08:23.181Z,47.00
2018-10-07T03:09:23.137Z,45.10
2018-10-07T03:10:23.100Z,46.40
2018-10-07T03:11:23.048Z,41.10
2018-10-07T03:12:23.007Z,40.00
2018-10-07T03:13:22.960Z,37.00
2018-10-07T03:14:22.917Z,37.90
2018-10-07T03:15:22.874Z,39.70
2018-10-07T03:16:22.836Z,37.10
2018-10-07T03:17:22.784Z,38.50
2018-10-07T03:18:22.742Z,38.00
2018-10-07T03:19:22.698Z,37.10
2018-10-07T03:20:22.654Z,34.70
2018-10-07T03:21:22.615Z,31.90
2018-10-07T03:22:22.565Z,31.30
2018-10-07T03:23:22.525Z,31.40
2018-10-07T03:24:22.477Z,28.60
2018-10-07T03:25:22.440Z,30.80
2018-10-07T03:26:22.389Z,30.40
2018-10-07T03:27:22.372Z,26.10
2018-10-07T03:28:22.304Z,26.60
2018-10-07T03:29:22.259Z,26.10
2018-10-07T03:30:22.213Z,25.90
2018-10-07T03:31:22.172Z,26.20
2018-10-07T03:32:22.125Z,24.10
2018-10-07T03:33:22.082Z,23.90
2018-10-07T03:34:22.039Z,25.90
2018-10-07T03:35:21.994Z,31.20
2018-10-07T03:36:21.951Z,25.20
2018-10-07T03:37:21.916Z,26.40
2018-10-07T03:38:21.873Z,23.00
2018-10-07T03:39:21.816Z,23.30
2018-10-07T03:40:21.780Z,23.70
2018-10-07T03:41:21.728Z,25.10
2018-10-07T03:42:21.688Z,22.50
2018-10-07T03:43:21.640Z,23.10
2018-10-07T03:44:21.598Z,23.20
2018-10-07T03:45:21.569Z,23.20
2018-10-07T03:46:21.508Z,21.00
2018-10-07T03:47:21.474Z,23.50
2018-10-07T03:48:22.564Z,26.20
2018-10-07T03:49:21.375Z,26.60
2018-10-07T03:50:21.331Z,26.10
2018-10-07T03:51:21.297Z,27.10
2018-10-07T03:52:21.243Z,27.00
2018-10-07T03:53:21.200Z,31.80
2018-10-07T03:54:21.157Z,31.40
2018-10-07T03:55:21.111Z,31.50
2018-10-07T03:56:21.067Z,29.80
2018-10-07T03:58:20.987Z,24.60
2018-10-07T03:59:20.932Z,22.70
2018-10-07T04:00:20.889Z,25.50
2018-10-07T04:01:20.849Z,25.90
2018-10-07T04:02:20.801Z,22.00
2018-10-07T04:03:20.759Z,24.70
2018-10-07T04:04:20.711Z,24.00
2018-10-07T04:05:20.668Z,24.60
2018-10-07T04:06:20.622Z,27.70
2018-10-07T04:07:20.580Z,28.70
2018-10-07T04:08:20.541Z,27.10
2018-10-07T04:09:20.488Z,26.00
2018-10-07T04:10:20.447Z,23.80
2018-10-07T04:11:20.400Z,25.80
2018-10-07T04:12:20.357Z,24.70
2018-10-07T04:13:20.312Z,24.70
2018-10-07T04:14:20.271Z,27.90
2018-10-07T04:15:20.226Z,23.60
2018-10-07T04:16:20.182Z,27.70
2018-10-07T04:17:20.134Z,30.40
2018-10-07T04:18:20.091Z,28.90
2018-10-07T04:19:20.048Z,26.10
2018-10-07T04:20:20.008Z,27.90
2018-10-07T04:21:19.960Z,24.00
2018-10-07T04:22:19.914Z,25.90
2018-10-07T04:23:19.869Z,26.60
2018-10-07T04:24:19.824Z,27.80
2018-10-07T04:25:19.778Z,24.00
2018-10-07T04:26:19.736Z,29.10
2018-10-07T04:27:19.690Z,28.00
2018-10-07T04:28:19.646Z,27.00
2018-10-07T04:29:19.601Z,24.30
2018-10-07T04:30:19.558Z,25.50
2018-10-07T04:31:19.512Z,20.20
2018-10-07T04:32:19.467Z,20.30
2018-10-07T04:33:19.424Z,20.30
2018-10-07T04:34:19.384Z,18.20
2018-10-07T04:35:19.334Z,19.80
2018-10-07T04:36:19.290Z,18.90
2018-10-07T04:37:19.244Z,19.10
2018-10-07T04:38:19.199Z,18.60
2018-10-07T04:39:19.158Z,17.40
2018-10-07T04:40:19.109Z,17.80
2018-10-07T04:41:19.069Z,17.90
2018-10-07T04:42:19.021Z,18.70
2018-10-07T04:43:18.977Z,17.30
2018-10-07T04:44:18.932Z,18.50
2018-10-07T04:45:18.888Z,15.50
2018-10-07T04:46:18.864Z,16.40
2018-10-07T04:47:18.799Z,17.20
2018-10-07T04:48:18.754Z,15.10
2018-10-07T04:49:22.812Z,15.50
2018-10-07T04:50:18.664Z,17.20
2018-10-07T04:51:18.620Z,13.70
2018-10-07T04:52:18.577Z,12.90
2018-10-07T04:53:18.528Z,13.50
2018-10-07T04:54:18.486Z,13.00
2018-10-07T04:55:18.440Z,14.70
2018-10-07T04:56:18.396Z,12.10
2018-10-07T04:57:18.350Z,14.20
2018-10-07T04:58:18.307Z,12.90
2018-10-07T04:59:18.262Z,14.00
2018-10-07T05:00:18.376Z,11.60
2018-10-07T05:01:18.174Z,15.40
2018-10-07T05:02:18.127Z,13.30
2018-10-07T05:03:18.089Z,14.40
2018-10-07T05:04:18.039Z,13.20
2018-10-07T05:05:17.993Z,14.70
2018-10-07T05:06:17.953Z,12.90
2018-10-07T05:07:17.905Z,15.40
2018-10-07T05:08:17.857Z,14.50
2018-10-07T05:09:17.815Z,13.20
2018-10-07T05:10:17.769Z,14.30
2018-10-07T05:11:17.725Z,15.90
2018-10-07T05:12:17.761Z,19.10
2018-10-07T05:13:17.633Z,16.50
2018-10-07T05:14:17.595Z,18.10
2018-10-07T05:15:17.545Z,17.10
2018-10-07T05:16:17.502Z,18.60
2018-10-07T05:17:17.456Z,17.30
2018-10-07T05:18:17.411Z,14.90
2018-10-07T05:19:17.364Z,15.00
2018-10-07T05:20:17.323Z,15.70
2018-10-07T05:21:17.278Z,13.20
2018-10-07T05:22:17.231Z,13.60
2018-10-07T05:23:17.194Z,12.60
2018-10-07T05:24:17.142Z,9.20
2018-10-07T05:25:17.095Z,12.20
2018-10-07T05:26:17.050Z,10.40
2018-10-07T05:27:17.006Z,11.70
2018-10-07T05:28:16.965Z,13.20
2018-10-07T05:29:16.917Z,10.40
2018-10-07T05:30:16.871Z,8.60
2018-10-07T05:31:16.833Z,9.90
2018-10-07T05:32:16.797Z,8.70
2018-10-07T05:33:16.781Z,10.60
2018-10-07T05:34:16.690Z,9.40
2018-10-07T05:35:16.648Z,9.20
2018-10-07T05:36:16.602Z,11.20
2018-10-07T05:37:16.558Z,9.70
2018-10-07T05:38:16.513Z,8.80
2018-10-07T05:39:16.470Z,8.70
2018-10-07T05:40:16.421Z,7.00
2018-10-07T05:41:16.375Z,6.70
2018-10-07T05:42:16.328Z,7.10
2018-10-07T05:43:16.288Z,10.30
2018-10-07T05:44:16.295Z,6.00
2018-10-07T05:45:16.196Z,6.70
2018-10-07T05:46:16.153Z,7.00
2018-10-07T05:47:16.106Z,6.40
2018-10-07T05:48:16.061Z,6.10
2018-10-07T05:49:16.014Z,5.90
2018-10-07T05:50:15.973Z,5.60
2018-10-07T05:51:15.925Z,5.70
2018-10-07T05:52:15.885Z,6.10
2018-10-07T05:53:15.838Z,5.50
2018-10-07T05:54:15.789Z,5.40
2018-10-07T05:55:15.745Z,5.80
2018-10-07T05:56:15.706Z,6.30
2018-10-07T05:57:15.657Z,7.30
2018-10-07T05:58:15.608Z,7.80
2018-10-07T05:59:15.564Z,5.60
2018-10-07T06:00:15.517Z,5.80
2018-10-07T06:01:15.472Z,5.00
2018-10-07T06:02:15.497Z,7.80
2018-10-07T06:03:15.382Z,5.70
2018-10-07T06:04:15.339Z,6.80
2018-10-07T06:05:15.293Z,7.80
2018-10-07T06:06:15.264Z,7.40
2018-10-07T06:07:15.203Z,8.10
2018-10-07T06:08:15.160Z,8.80
2018-10-07T06:09:15.111Z,8.40
2018-10-07T06:10:15.067Z,6.60
2018-10-07T06:11:15.024Z,6.00
2018-10-07T06:12:14.975Z,6.40
2018-10-07T06:13:14.934Z,7.90
2018-10-07T06:14:14.886Z,5.10
2018-10-07T06:15:14.843Z,4.10
2018-10-07T06:16:14.798Z,5.10
2018-10-07T06:17:14.753Z,5.50
2018-10-07T06:18:14.710Z,7.60
2018-10-07T06:19:14.661Z,4.70
2018-10-07T06:20:14.615Z,4.90
2018-10-07T06:21:14.571Z,4.40
2018-10-07T06:22:14.526Z,7.10
2018-10-07T06:23:14.481Z,5.10
2018-10-07T06:24:14.434Z,4.20
2018-10-07T06:25:14.388Z,4.80
2018-10-07T06:26:14.345Z,6.00
2018-10-07T06:27:14.296Z,5.70
2018-10-07T06:28:14.264Z,5.60
2018-10-07T06:29:14.207Z,5.60
2018-10-07T06:30:14.161Z,4.60
2018-10-07T06:31:14.130Z,6.40
2018-10-07T06:32:14.073Z,4.60
2018-10-07T06:33:14.028Z,6.50
2018-10-07T06:34:13.983Z,6.10
2018-10-07T06:35:13.943Z,4.50
2018-10-07T06:36:13.892Z,5.80
2018-10-07T06:37:13.848Z,4.40
2018-10-07T06:38:13.800Z,5.00
2018-10-07T06:39:13.758Z,4.10
2018-10-07T06:40:13.709Z,4.00
2018-10-07T06:41:13.676Z,3.80
2018-10-07T06:42:13.622Z,4.00
2018-10-07T06:43:13.575Z,4.00
2018-10-07T06:44:13.530Z,3.70
2018-10-07T06:45:13.548Z,4.60
2018-10-07T06:46:13.442Z,4.60
2018-10-07T06:47:13.395Z,4.70
2018-10-07T06:48:13.353Z,3.40
2018-10-07T06:49:13.311Z,4.90
2018-10-07T06:50:13.260Z,4.60
2018-10-07T06:51:13.215Z,4.50
2018-10-07T06:52:13.169Z,4.20
2018-10-07T06:53:13.125Z,2.90
2018-10-07T06:54:13.078Z,3.90
2018-10-07T06:55:13.033Z,4.40
2018-10-07T06:56:12.988Z,3.80
2018-10-07T06:57:12.944Z,3.10
2018-10-07T06:58:12.900Z,2.80
2018-10-07T06:59:12.854Z,3.90
2018-10-07T07:00:12.806Z,3.80
2018-10-07T07:01:12.777Z,2.20
2018-10-07T07:02:12.720Z,4.30
2018-10-07T07:03:12.673Z,5.80
2018-10-07T07:04:12.625Z,3.20
2018-10-07T07:05:12.583Z,3.60
2018-10-07T07:06:12.537Z,4.50
2018-10-07T07:07:12.495Z,4.20
2018-10-07T07:08:12.445Z,4.50
2018-10-07T07:09:12.400Z,4.80
2018-10-07T07:10:12.355Z,4.00
2018-10-07T07:11:12.311Z,3.60
2018-10-07T07:12:12.266Z,3.40
2018-10-07T07:13:12.223Z,3.70
2018-10-07T07:14:12.175Z,3.50
2018-10-07T07:15:12.130Z,3.60
2018-10-07T07:16:12.083Z,3.10
2018-10-07T07:17:12.040Z,5.40
2018-10-07T07:18:11.997Z,3.60
2018-10-07T07:19:11.953Z,2.70
2018-10-07T07:20:11.945Z,4.90
2018-10-07T07:21:11.857Z,4.70
2018-10-07T07:22:11.814Z,4.50
2018-10-07T07:23:11.771Z,4.40
2018-10-07T07:24:11.723Z,2.40
2018-10-07T07:25:11.676Z,4.50
2018-10-07T07:26:11.631Z,3.30
2018-10-07T07:27:11.588Z,4.80
2018-10-07T07:28:11.545Z,4.10
2018-10-07T07:29:11.498Z,4.90
2018-10-07T07:30:11.455Z,4.50
2018-10-07T07:31:11.430Z,6.20
2018-10-07T07:32:11.361Z,3.10
2018-10-07T07:33:11.318Z,5.20
2018-10-07T07:34:11.272Z,3.40
2018-10-07T07:35:11.225Z,3.00
2018-10-07T07:36:11.179Z,3.30
2018-10-07T07:37:11.134Z,4.00
2018-10-07T07:38:11.095Z,2.20
2018-10-07T07:39:11.046Z,3.60
2018-10-07T07:40:11.001Z,3.00
2018-10-07T07:41:10.953Z,3.80
2018-10-07T07:42:10.929Z,4.90
2018-10-07T07:43:10.866Z,4.00
2018-10-07T07:44:10.819Z,3.90
2018-10-07T07:45:10.780Z,2.60
2018-10-07T07:46:10.728Z,4.00
2018-10-07T07:47:10.696Z,2.90
2018-10-07T07:48:10.635Z,1.60
2018-10-07T07:49:10.650Z,1.70
2018-10-07T07:50:10.557Z,2.00
2018-10-07T07:51:10.507Z,4.20
2018-10-07T07:52:10.457Z,6.20
2018-10-07T07:53:10.420Z,3.90
2018-10-07T07:54:10.371Z,2.40
2018-10-07T07:55:10.328Z,3.60
2018-10-07T07:56:10.277Z,2.80
2018-10-07T07:57:10.238Z,3.10
2018-10-07T07:58:10.188Z,4.00
2018-10-07T07:59:10.147Z,7.40
2018-10-07T08:00:10.096Z,3.20
2018-10-07T08:01:10.063Z,5.20
2018-10-07T08:02:10.010Z,6.60
2018-10-07T08:03:09.961Z,4.70
2018-10-07T08:04:09.913Z,5.30
2018-10-07T08:05:09.869Z,10.60
2018-10-07T08:06:09.826Z,5.90
2018-10-07T08:07:09.781Z,13.80
2018-10-07T08:08:09.735Z,6.00
2018-10-07T08:09:09.689Z,8.00
2018-10-07T08:10:09.643Z,6.60
2018-10-07T08:11:09.601Z,5.90
2018-10-07T08:12:09.552Z,3.90
2018-10-07T08:13:09.517Z,4.90
2018-10-07T08:14:09.465Z,4.50
2018-10-07T08:15:09.419Z,4.70
2018-10-07T08:16:09.373Z,4.70
2018-10-07T08:17:09.339Z,2.50
2018-10-07T08:18:09.285Z,2.70
2018-10-07T08:19:09.244Z,4.00
2018-10-07T08:20:09.196Z,3.90
2018-10-07T08:21:09.148Z,3.50
2018-10-07T08:22:09.107Z,4.60
2018-10-07T08:23:09.076Z,2.80
2018-10-07T08:24:09.017Z,4.10
2018-10-07T08:25:08.967Z,3.30
2018-10-07T08:26:08.926Z,2.50
2018-10-07T08:27:08.879Z,3.30
2018-10-07T08:28:08.834Z,3.80
2018-10-07T08:29:08.790Z,2.80
2018-10-07T08:30:08.744Z,3.40
2018-10-07T08:31:08.702Z,3.80
2018-10-07T08:32:08.653Z,3.40
2018-10-07T08:33:08.612Z,2.80
2018-10-07T08:34:08.565Z,2.80
2018-10-07T08:35:08.580Z,3.80
2018-10-07T08:36:08.481Z,2.80
2018-10-07T08:37:08.430Z,3.40
2018-10-07T08:38:08.384Z,3.00
2018-10-07T08:39:08.338Z,4.80
2018-10-07T08:40:08.294Z,3.20
2018-10-07T08:41:08.247Z,5.60
2018-10-07T08:42:08.203Z,3.80
2018-10-07T08:43:08.157Z,4.00
2018-10-07T08:44:08.114Z,2.70
2018-10-07T08:45:08.072Z,3.50
2018-10-07T08:46:08.022Z,3.50
2018-10-07T08:47:07.977Z,2.20
2018-10-07T08:48:07.937Z,2.90
2018-10-07T08:49:07.891Z,2.80
2018-10-07T08:50:07.842Z,3.00
2018-10-07T08:51:07.800Z,3.40
2018-10-07T08:52:07.755Z,3.40
2018-10-07T08:53:07.709Z,5.00
2018-10-07T08:54:07.663Z,5.10
2018-10-07T08:55:07.617Z,6.90
2018-10-07T08:56:07.671Z,3.60
2018-10-07T08:57:07.528Z,3.50
2018-10-07T08:58:07.483Z,3.80
2018-10-07T08:59:07.439Z,3.30
2018-10-07T09:00:07.394Z,2.60
2018-10-07T09:01:07.349Z,1.90
2018-10-07T09:02:07.339Z,2.90
2018-10-07T09:03:07.260Z,2.30
2018-10-07T09:04:07.215Z,2.90
2018-10-07T09:05:07.175Z,3.10
2018-10-07T09:06:07.126Z,2.00
2018-10-07T09:07:07.080Z,2.40
2018-10-07T09:08:07.036Z,3.30
2018-10-07T09:09:06.991Z,4.80
2018-10-07T09:10:06.950Z,4.60
2018-10-07T09:11:06.903Z,4.20
2018-10-07T09:12:06.856Z,4.20
2018-10-07T09:13:06.815Z,3.00
2018-10-07T09:14:06.769Z,3.60
2018-10-07T09:15:06.748Z,2.70
2018-10-07T09:16:06.676Z,5.00
2018-10-07T09:17:06.633Z,1.70
2018-10-07T09:18:06.595Z,2.20
2018-10-07T09:19:06.545Z,2.10
2018-10-07T09:20:06.499Z,5.30
2018-10-07T09:21:06.539Z,2.80
2018-10-07T09:22:06.424Z,2.40
2018-10-07T09:23:06.373Z,3.80
2018-10-07T09:24:06.324Z,3.90
2018-10-07T09:25:06.278Z,2.60
2018-10-07T09:26:06.231Z,4.10
2018-10-07T09:27:06.301Z,4.70
2018-10-07T09:28:06.142Z,3.00
2018-10-07T09:29:06.098Z,2.10
2018-10-07T09:30:06.053Z,4.40
2018-10-07T09:31:06.008Z,3.70
2018-10-07T09:32:05.963Z,2.50
2018-10-07T09:33:05.922Z,2.60
2018-10-07T09:34:05.878Z,2.80
2018-10-07T09:35:05.834Z,2.10
2018-10-07T09:36:05.786Z,1.80
2018-10-07T09:37:05.742Z,1.60
2018-10-07T09:38:05.698Z,4.50
2018-10-07T09:39:05.666Z,1.80
2018-10-07T09:40:05.614Z,2.30
2018-10-07T09:41:05.563Z,3.80
2018-10-07T09:42:05.538Z,3.20
2018-10-07T09:43:05.478Z,2.40
2018-10-07T09:44:05.431Z,2.80
2018-10-07T09:45:05.390Z,2.40
2018-10-07T09:46:05.342Z,4.10
2018-10-07T09:47:05.310Z,5.10
2018-10-07T09:48:05.253Z,3.10
2018-10-07T09:49:05.210Z,1.80
2018-10-07T09:50:05.171Z,2.50
2018-10-07T09:51:05.121Z,1.70
2018-10-07T09:52:05.076Z,1.60
2018-10-07T09:53:05.031Z,2.90
2018-10-07T09:54:04.992Z,3.40
2018-10-07T09:55:04.945Z,1.60
2018-10-07T09:56:04.897Z,1.40
2018-10-07T09:57:04.905Z,1.70
2018-10-07T09:58:04.872Z,1.90
2018-10-07T09:59:04.767Z,1.10
2018-10-07T10:00:04.724Z,2.10
2018-10-07T10:01:04.679Z,2.20
2018-10-07T10:02:04.635Z,1.90
2018-10-07T10:03:04.594Z,1.80
2018-10-07T10:04:04.567Z,1.50
2018-10-07T10:05:04.501Z,2.20
2018-10-07T10:06:04.464Z,2.10
2018-10-07T10:07:04.433Z,1.90
2018-10-07T10:08:04.421Z,2.40
2018-10-07T10:09:04.327Z,2.60
2018-10-07T10:10:04.282Z,2.00
2018-10-07T10:11:04.355Z,1.90
2018-10-07T10:12:04.195Z,2.30
2018-10-07T10:13:04.155Z,3.20
2018-10-07T10:14:04.172Z,1.20
2018-10-07T10:15:04.061Z,1.50
2018-10-07T10:16:04.016Z,2.00
2018-10-07T10:17:03.971Z,2.40
2018-10-07T10:18:03.927Z,1.70
2018-10-07T10:19:03.882Z,1.10
2018-10-07T10:20:03.849Z,1.70
2018-10-07T10:21:03.795Z,1.80
2018-10-07T10:22:03.754Z,3.10
2018-10-07T10:23:03.710Z,1.90
2018-10-07T10:24:03.662Z,3.20
2018-10-07T10:25:03.622Z,3.30
2018-10-07T10:26:03.575Z,1.80
2018-10-07T10:27:03.528Z,1.80
2018-10-07T10:28:03.489Z,2.00
2018-10-07T10:29:03.443Z,2.20
2018-10-07T10:30:03.434Z,2.00
2018-10-07T10:31:03.354Z,1.60
2018-10-07T10:32:03.314Z,3.60
2018-10-07T10:33:03.265Z,2.60
2018-10-07T10:34:03.219Z,3.30
2018-10-07T10:35:03.177Z,1.90
2018-10-07T10:36:03.134Z,2.00
2018-10-07T10:37:03.086Z,2.30
2018-10-07T10:38:03.049Z,1.50
2018-10-07T10:39:03.001Z,4.10
2018-10-07T10:40:03.081Z,2.10
2018-10-07T10:41:02.910Z,2.60
2018-10-07T10:42:02.865Z,3.20
2018-10-07T10:43:02.824Z,5.40
2018-10-07T10:44:02.777Z,2.40
2018-10-07T10:45:02.735Z,1.70
2018-10-07T10:46:02.688Z,1.10
2018-10-07T10:47:02.646Z,3.80
2018-10-07T10:48:02.679Z,4.20
2018-10-07T10:49:02.560Z,2.30
2018-10-07T10:50:02.510Z,3.50
2018-10-07T10:51:02.468Z,2.40
2018-10-07T10:52:02.423Z,2.40
2018-10-07T10:53:02.388Z,2.30
2018-10-07T10:54:02.342Z,1.70
2018-10-07T10:55:02.377Z,1.30
2018-10-07T10:56:02.248Z,3.00
2018-10-07T10:57:02.203Z,2.40
2018-10-07T10:58:02.162Z,3.10
2018-10-07T10:59:02.115Z,3.60
2018-10-07T11:00:02.071Z,4.20
2018-10-07T11:01:02.115Z,2.10
2018-10-07T11:02:01.982Z,1.80
2018-10-07T11:03:01.937Z,1.50
2018-10-07T11:04:01.891Z,2.10
2018-10-07T11:05:01.850Z,1.80
2018-10-07T11:06:01.808Z,2.60
2018-10-07T11:07:01.760Z,5.70
2018-10-07T11:08:01.716Z,1.60
2018-10-07T11:09:01.705Z,3.00
2018-10-07T11:10:01.628Z,1.50
2018-10-07T11:11:01.584Z,1.70
2018-10-07T11:12:01.538Z,1.60
2018-10-07T11:13:01.522Z,2.40
2018-10-07T11:14:01.512Z,1.80
2018-10-07T11:15:01.408Z,1.60
2018-10-07T11:16:01.361Z,1.70
2018-10-07T11:17:01.319Z,1.70
2018-10-07T11:18:01.275Z,1.50
2018-10-07T11:19:01.229Z,1.90
2018-10-07T11:20:01.185Z,2.00
2018-10-07T11:21:01.140Z,3.10
2018-10-07T11:22:01.096Z,3.30
2018-10-07T11:23:01.051Z,2.30
2018-10-07T11:24:01.006Z,2.10
2018-10-07T11:25:00.961Z,2.70
2018-10-07T11:26:00.932Z,1.70
2018-10-07T11:27:00.875Z,2.40
2018-10-07T11:28:00.834Z,2.70
2018-10-07T11:29:00.786Z,4.20
2018-10-07T11:30:00.743Z,1.20
2018-10-07T11:31:00.699Z,3.10
2018-10-07T11:32:00.654Z,2.60
2018-10-07T11:33:00.611Z,3.20
2018-10-07T11:34:00.573Z,1.70
2018-10-07T11:35:00.533Z,2.00
2018-10-07T11:36:00.477Z,1.80
2018-10-07T11:37:00.434Z,2.20
2018-10-07T11:38:00.390Z,1.80
2018-10-07T11:39:00.348Z,1.60
2018-10-07T11:40:00.301Z,1.40
2018-10-07T11:41:00.261Z,1.60
2018-10-07T11:42:00.216Z,3.60
2018-10-07T11:43:00.168Z,2.60
2018-10-07T11:44:00.125Z,1.50
2018-10-07T11:45:00.081Z,2.40
2018-10-07T11:46:00.052Z,3.50
2018-10-07T11:46:59.993Z,1.70
2018-10-07T11:47:59.948Z,2.40
2018-10-07T11:48:59.905Z,3.00
2018-10-07T11:49:59.861Z,1.50
2018-10-07T11:50:59.823Z,1.50
2018-10-07T11:51:59.774Z,2.60
2018-10-07T11:53:59.685Z,1.70
2018-10-07T11:54:59.681Z,2.60
2018-10-07T11:55:59.599Z,3.40
2018-10-07T11:56:59.554Z,1.90
2018-10-07T11:57:59.507Z,1.70
2018-10-07T11:58:59.466Z,2.40
2018-10-07T11:59:59.419Z,2.00
2018-10-07T12:00:59.374Z,2.10
2018-10-07T12:01:59.334Z,2.50
2018-10-07T12:02:59.287Z,1.40
2018-10-07T12:03:59.247Z,1.70
2018-10-07T12:04:59.200Z,2.00
2018-10-07T12:05:59.158Z,1.90
2018-10-07T12:06:59.112Z,1.40
2018-10-07T12:07:59.067Z,2.10
2018-10-07T12:08:59.029Z,2.60
2018-10-07T12:09:59.004Z,3.90
2018-10-07T12:10:58.937Z,2.40
2018-10-07T12:11:58.893Z,2.30
2018-10-07T12:12:58.847Z,2.20
2018-10-07T12:13:58.804Z,2.80
2018-10-07T12:14:58.774Z,2.60
2018-10-07T12:15:58.717Z,2.70
2018-10-07T12:16:58.672Z,3.10
2018-10-07T12:17:58.630Z,2.30
2018-10-07T12:18:58.585Z,1.70
2018-10-07T12:19:58.542Z,2.30
2018-10-07T12:20:58.497Z,2.30
2018-10-07T12:21:58.451Z,2.10
2018-10-07T12:22:58.410Z,2.10
2018-10-07T12:23:58.365Z,3.10
2018-10-07T12:24:58.318Z,2.80
2018-10-07T12:25:58.279Z,3.30
2018-10-07T12:26:58.233Z,3.40
2018-10-07T12:27:58.188Z,3.60
2018-10-07T12:28:58.219Z,3.70
2018-10-07T12:29:58.101Z,3.10
2018-10-07T12:30:58.057Z,2.40
2018-10-07T12:31:58.012Z,2.60
2018-10-07T12:32:57.970Z,3.20
2018-10-07T12:33:57.926Z,1.50
2018-10-07T12:34:57.883Z,2.50
2018-10-07T12:35:57.844Z,1.70
2018-10-07T12:36:57.796Z,2.50
2018-10-07T12:37:57.751Z,2.10
2018-10-07T12:38:57.710Z,2.00
2018-10-07T12:39:57.664Z,2.50
2018-10-07T12:40:57.621Z,2.20
2018-10-07T12:41:57.578Z,3.00
2018-10-07T12:42:57.534Z,2.90
2018-10-07T12:43:57.489Z,3.50
2018-10-07T12:44:57.447Z,2.60
2018-10-07T12:45:57.405Z,2.80
2018-10-07T12:46:57.403Z,3.90
2018-10-07T12:47:57.319Z,3.10
2018-10-07T12:48:57.274Z,3.90
2018-10-07T12:49:57.231Z,2.60
2018-10-07T12:50:57.192Z,3.60
2018-10-07T12:51:57.152Z,2.90
2018-10-07T12:52:57.099Z,3.80
2018-10-07T12:53:57.062Z,2.60
2018-10-07T12:54:57.015Z,2.80
2018-10-07T12:55:56.969Z,2.70
2018-10-07T12:56:56.927Z,2.60
2018-10-07T12:57:56.881Z,2.70
2018-10-07T12:58:56.886Z,3.50
2018-10-07T12:59:56.795Z,1.90
2018-10-07T13:00:56.752Z,2.80
2018-10-07T13:01:56.716Z,2.20
2018-10-07T13:02:56.664Z,2.30
2018-10-07T13:03:56.622Z,3.60
2018-10-07T13:04:56.577Z,3.00
2018-10-07T13:05:56.531Z,2.10
2018-10-07T13:06:56.494Z,4.10
2018-10-07T13:07:56.445Z,2.10
2018-10-07T13:08:56.404Z,3.40