createdAt,value
2019-04-25T00:00:46.705Z,12.20
2019-04-25T00:03:20.096Z,12.10
2019-04-25T00:05:55.548Z,12.20
2019-04-25T00:08:29.011Z,12.20
2019-04-25T00:11:08.712Z,12.10
2019-04-25T00:13:49.610Z,12.10
2019-04-25T00:16:23.408Z,12.10
2019-04-25T00:18:57.632Z,12.10
2019-04-25T00:21:46.709Z,12.10
2019-04-25T00:24:27.732Z,12.10
2019-04-25T00:27:36.511Z,12.00
2019-04-25T00:30:19.317Z,12.10
2019-04-25T00:32:56.785Z,12.00
2019-04-25T00:35:34.648Z,12.00
2019-04-25T00:38:12.942Z,12.00
2019-04-25T00:40:53.529Z,12.00
2019-04-25T00:43:19.496Z,12.00
2019-04-25T00:45:53.357Z,12.00
2019-04-25T00:48:24.389Z,12.00
2019-04-25T00:50:57.901Z,12.00
2019-04-25T00:53:48.301Z,12.00
2019-04-25T00:56:24.719Z,12.00
2019-04-25T00:59:26.325Z,12.00
2019-04-25T01:02:28.791Z,12.00
2019-04-25T01:04:58.987Z,12.00
2019-04-25T01:07:44.363Z,12.00
2019-04-25T01:10:23.843Z,11.90
2019-04-25T01:12:58.790Z,11.90
2019-04-25T01:15:39.978Z,11.90
2019-04-25T01:18:12.293Z,11.90
2019-04-25T01:20:45.398Z,11.80
2019-04-25T01:23:43.528Z,11.80
2019-04-25T01:26:16.930Z,11.80
2019-04-25T01:28:54.926Z,11.70
2019-04-25T01:31:26.473Z,11.70
2019-04-25T01:33:57.514Z,11.70
2019-04-25T01:36:56.984Z,11.70
2019-04-25T01:39:47.421Z,11.60
2019-04-25T05:23:30.230Z,12.70
2019-04-25T05:32:06.836Z,13.00
2019-04-25T05:34:49.402Z,13.10
2019-04-25T05:37:30.174Z,13.20
2019-04-25T05:40:30.257Z,13.20
2019-04-25T05:43:15.133Z,13.30
2019-04-25T05:45:47.669Z,13.40
2019-04-25T05:48:25.367Z,13.50
2019-04-25T05:51:41.716Z,13.60
2019-04-25T05:54:31.151Z,13.60
2019-04-25T05:57:26.093Z,13.70
2019-04-25T06:00:43.965Z,13.80
2019-04-25T06:09:55.893Z,14.10
2019-04-25T06:20:09.453Z,14.40
2019-04-25T06:30:29.672Z,14.50
2019-04-25T06:34:00.785Z,14.70
2019-04-25T06:53:05.612Z,15.00
2019-04-25T06:56:21.181Z,15.10
2019-04-25T06:59:34.585Z,15.10
2019-04-25T07:02:51.127Z,15.10
2019-04-25T07:08:56.012Z,15.10
2019-04-25T07:22:03.982Z,15.20
2019-04-25T07:25:45.998Z,15.10
2019-04-25T07:36:04.637Z,14.90
2019-04-25T07:39:36.488Z,14.90
2019-04-25T07:42:53.456Z,14.90
2019-04-25T07:46:13.485Z,15.00
2019-04-25T07:49:58.591Z,15.20
2019-04-25T07:56:54.841Z,15.70
2019-04-25T07:59:58.641Z,15.90
2019-04-25T08:29:41.183Z,17.50
2019-04-25T08:32:39.607Z,17.60
2019-04-25T08:39:10.481Z,17.60
2019-04-25T08:49:36.187Z,18.10
2019-04-25T08:56:19.112Z,18.40
2019-04-25T08:59:10.685Z,18.30
2019-04-25T09:02:04.296Z,18.30
2019-04-25T09:08:51.283Z,18.60
2019-04-25T09:12:04.245Z,18.80
2019-04-25T09:14:55.937Z,19.10
2019-04-25T09:18:10.639Z,19.20
2019-04-25T09:27:43.781Z,19.10
2019-04-25T09:31:10.039Z,19.20
2019-04-25T09:38:25.062Z,19.30
2019-04-25T09:44:42.101Z,19.80
2019-04-25T09:47:53.297Z,19.90
2019-04-25T09:51:19.088Z,20.00
2019-04-25T09:58:18.051Z,20.20
2019-04-25T10:09:23.828Z,20.50
2019-04-25T10:19:09.770Z,20.70
2019-04-25T10:26:00.337Z,20.70
2019-04-25T10:36:04.186Z,21.10
2019-04-25T11:03:30.908Z,21.60
2019-04-25T11:39:06.448Z,21.50
2019-04-25T12:02:34.355Z,21.30
2019-04-25T12:09:39.509Z,21.40
2019-04-25T12:13:29.892Z,21.60
2019-04-25T12:27:28.799Z,21.40
2019-04-25T12:33:57.625Z,21.80
2019-04-25T12:36:48.477Z,21.90
2019-04-25T12:39:40.728Z,21.80
2019-04-25T12:42:24.085Z,21.70
2019-04-25T12:45:11.944Z,21.60
2019-04-25T12:47:49.542Z,21.70
2019-04-25T12:50:34.607Z,21.70
2019-04-25T12:53:15.225Z,21.80
2019-04-25T12:55:49.377Z,21.80
2019-04-25T12:58:21.471Z,21.80
2019-04-25T13:01:20.693Z,21.70
2019-04-25T13:03:54.025Z,21.70
2019-04-25T13:06:31.124Z,21.70
2019-04-25T13:09:24.597Z,21.70
2019-04-25T13:12:08.501Z,21.70
2019-04-25T13:14:44.646Z,21.70
2019-04-25T13:17:20.603Z,21.70
2019-04-25T13:50:35.191Z,21.80
2019-04-25T13:53:14.784Z,21.80
2019-04-25T13:55:49.103Z,21.80
2019-04-25T13:58:31.890Z,21.80
2019-04-25T14:01:24.700Z,21.80
2019-04-25T14:04:16.968Z,21.80
2019-04-25T14:07:06.826Z,21.70
2019-04-25T14:09:38.548Z,21.70
2019-04-25T14:12:11.934Z,21.60
2019-04-25T14:14:47.561Z,21.70
2019-04-25T14:17:35.712Z,21.60
2019-04-25T14:20:30.076Z,21.50
2019-04-25T14:23:01.451Z,21.50
2019-04-25T14:25:33.162Z,21.40
2019-04-25T14:28:05.786Z,21.30
2019-04-25T14:30:36.056Z,21.40
2019-04-25T14:33:05.362Z,21.50
2019-04-25T14:35:35.566Z,21.60
2019-04-25T14:38:10.295Z,21.50
2019-04-25T14:40:42.328Z,21.40
2019-04-25T14:43:13.419Z,21.40
2019-04-25T14:45:52.030Z,21.40
2019-04-25T14:48:27.258Z,21.40
2019-04-25T14:50:58.221Z,21.30
2019-04-25T14:53:33.545Z,21.20
2019-04-25T14:56:37.804Z,21.10
2019-04-25T14:59:11.443Z,21.10
2019-04-25T15:01:45.244Z,21.10
2019-04-25T15:04:21.162Z,21.10
2019-04-25T15:06:51.402Z,21.10
2019-04-25T15:09:27.343Z,21.60
2019-04-25T15:12:03.857Z,22.80
2019-04-25T15:14:40.355Z,24.10
2019-04-25T15:17:27.210Z,25.30
2019-04-25T15:19:58.741Z,26.20
2019-04-25T15:22:28.743Z,26.80
2019-04-25T15:25:06.630Z,27.50
2019-04-25T15:27:40.980Z,28.10
2019-04-25T15:30:16.290Z,28.50
2019-04-25T15:32:53.899Z,29.10
2019-04-25T15:35:36.524Z,29.60
2019-04-25T15:38:20.839Z,30.20
2019-04-25T16:14:41.261Z,32.00
2019-04-25T16:17:15.935Z,31.80
2019-04-25T16:19:51.592Z,31.50
2019-04-25T16:22:23.540Z,30.80
2019-04-25T16:24:59.054Z,29.40
2019-04-25T16:27:36.900Z,27.90
2019-04-25T16:30:09.516Z,26.60
2019-04-25T16:32:42.366Z,25.50
2019-04-25T16:35:17.513Z,24.60
2019-04-25T16:37:53.952Z,23.90
2019-04-25T16:40:27.537Z,23.40
2019-04-25T16:42:58.170Z,22.90
2019-04-25T16:45:40.096Z,22.60
2019-04-25T16:48:13.819Z,22.20
2019-04-25T16:50:47.963Z,21.90
2019-04-25T16:53:19.452Z,21.70
2019-04-25T16:56:02.115Z,21.40
2019-04-25T16:58:36.253Z,21.20
2019-04-25T17:01:15.847Z,21.00
2019-04-25T17:04:05.453Z,20.80
2019-04-25T17:06:37.992Z,20.60
2019-04-25T17:09:11.994Z,20.40
2019-04-25T17:11:46.051Z,20.30
2019-04-25T17:14:37.789Z,20.20
2019-04-25T17:17:19.378Z,20.10
2019-04-25T17:20:06.188Z,20.00
2019-04-25T17:22:37.910Z,19.90
2019-04-25T17:25:34.611Z,19.90
2019-04-25T17:28:09.523Z,19.80
2019-04-25T17:30:40.438Z,19.70
2019-04-25T17:34:41.028Z,19.60
2019-04-25T17:36:33.201Z,19.50
2019-04-25T17:39:27.819Z,19.40
2019-04-25T17:42:01.469Z,19.30
2019-04-25T17:44:56.417Z,19.20
2019-04-25T17:47:54.248Z,19.10
2019-04-25T17:50:39.722Z,19.00
2019-04-25T17:53:11.048Z,19.00
2019-04-25T17:55:42.486Z,18.90
2019-04-25T17:58:36.710Z,18.80
2019-04-25T18:01:13.064Z,18.70
2019-04-25T18:03:46.731Z,18.60
2019-04-25T18:06:18.247Z,18.50
2019-04-25T18:08:53.090Z,18.50
2019-04-25T18:11:24.049Z,18.40
2019-04-25T18:14:07.016Z,18.30
2019-04-25T18:16:46.048Z,18.30
2019-04-25T18:19:39.001Z,18.20
2019-04-25T18:22:43.401Z,18.10
2019-04-25T18:25:36.885Z,18.00
2019-04-25T18:28:28.509Z,17.90
2019-04-25T18:31:05.989Z,17.80
2019-04-25T18:33:46.062Z,17.70
2019-04-25T18:36:47.379Z,17.70
2019-04-25T18:39:36.509Z,17.60
2019-04-25T18:42:49.413Z,17.50
2019-04-25T18:45:24.737Z,17.50
2019-04-25T18:48:09.665Z,17.40
2019-04-25T18:50:46.773Z,17.30
2019-04-25T18:53:35.011Z,17.20
2019-04-25T18:56:37.682Z,17.10
2019-04-25T18:59:24.479Z,17.10
2019-04-25T19:02:22.067Z,17.00
2019-04-25T19:05:14.929Z,16.90
2019-04-25T19:07:54.016Z,16.90
2019-04-25T19:10:32.636Z,16.80
2019-04-25T19:13:12.900Z,16.70
2019-04-25T19:19:29.407Z,16.70
2019-04-25T19:25:20.141Z,16.60
2019-04-25T19:28:30.774Z,16.50
2019-04-25T19:31:08.189Z,16.50
2019-04-25T19:34:01.774Z,16.50
2019-04-25T19:43:14.235Z,16.30
2019-04-25T19:45:49.779Z,16.30
2019-04-25T19:48:24.374Z,16.20
2019-04-25T19:50:59.414Z,16.20
2019-04-25T19:53:31.949Z,16.20
2019-04-25T19:56:05.905Z,16.10
2019-04-25T19:58:35.227Z,16.10
2019-04-25T20:01:05.291Z,16.00
2019-04-25T20:03:58.469Z,16.00
2019-04-25T20:06:56.174Z,15.90
2019-04-25T20:09:55.136Z,15.80
2019-04-25T20:12:24.321Z,15.70
2019-04-25T20:14:56.487Z,15.70
2019-04-25T20:17:26.204Z,15.60
2019-04-25T20:19:55.392Z,15.60
2019-04-25T20:22:27.191Z,15.50
2019-04-25T20:24:56.774Z,15.50
2019-04-25T20:28:04.991Z,15.40
2019-04-25T20:30:40.395Z,15.40
2019-04-25T20:33:12.716Z,15.30
2019-04-25T20:35:48.984Z,15.10
2019-04-25T20:41:26.854Z,14.90
2019-04-25T20:44:03.097Z,14.80
2019-04-25T20:46:36.380Z,14.70
2019-04-25T20:49:07.186Z,14.50
2019-04-25T20:51:38.195Z,14.50
2019-04-25T20:54:11.159Z,14.40
2019-04-25T20:56:50.062Z,14.30
2019-04-25T20:59:27.002Z,14.20
2019-04-25T21:37:00.520Z,13.20
2019-04-25T21:40:07.514Z,13.10
2019-04-25T21:43:10.607Z,13.10
2019-04-25T21:46:43.704Z,13.00
2019-04-25T21:49:17.442Z,13.00
2019-04-25T21:52:03.639Z,12.90
2019-04-25T21:54:37.341Z,12.80
2019-04-25T21:57:10.994Z,12.80
2019-04-25T21:59:58.988Z,12.80
2019-04-25T22:09:28.943Z,12.70
2019-04-25T22:12:01.194Z,12.70
2019-04-25T22:14:36.889Z,12.70
2019-04-25T22:17:29.797Z,12.60
2019-04-25T22:20:02.313Z,12.60
2019-04-25T22:22:51.950Z,12.60
2019-04-25T22:26:15.795Z,12.50
2019-04-25T23:44:57.420Z,11.80
2019-04-25T23:48:25.577Z,11.70
2019-04-25T23:51:43.073Z,11.70
