createdAt,value
2017-12-20T00:00:47.236Z,0.00
2017-12-20T00:01:47.204Z,0.00
2017-12-20T00:02:47.209Z,0.00
2017-12-20T00:03:47.192Z,0.00
2017-12-20T00:04:47.171Z,0.00
2017-12-20T00:05:47.185Z,0.00
2017-12-20T00:06:47.125Z,0.00
2017-12-20T00:07:47.123Z,0.00
2017-12-20T00:08:47.113Z,0.00
2017-12-20T00:09:47.087Z,0.00
2017-12-20T00:10:47.140Z,0.00
2017-12-20T00:11:47.080Z,0.00
2017-12-20T00:12:47.041Z,0.00
2017-12-20T00:13:47.031Z,0.00
2017-12-20T00:14:47.026Z,0.00
2017-12-20T00:15:47.010Z,0.00
2017-12-20T00:16:47.035Z,0.00
2017-12-20T00:17:46.986Z,0.00
2017-12-20T00:18:46.970Z,0.00
2017-12-20T00:19:46.950Z,0.00
2017-12-20T00:20:46.986Z,0.00
2017-12-20T00:21:46.924Z,0.00
2017-12-20T00:22:46.896Z,0.00
2017-12-20T00:23:46.898Z,0.00
2017-12-20T00:24:46.875Z,0.00
2017-12-20T00:25:47.219Z,0.00
2017-12-20T00:26:46.839Z,0.00
2017-12-20T00:27:46.836Z,0.00
2017-12-20T00:28:46.817Z,0.00
2017-12-20T00:29:46.800Z,0.00
2017-12-20T00:30:46.833Z,0.00
2017-12-20T00:31:46.822Z,0.00
2017-12-20T00:32:46.762Z,0.00
2017-12-20T00:33:46.753Z,0.00
2017-12-20T00:34:46.744Z,0.00
2017-12-20T00:35:46.779Z,0.00
2017-12-20T00:36:46.711Z,0.00
2017-12-20T00:37:46.698Z,0.00
2017-12-20T00:38:46.739Z,0.00
2017-12-20T00:39:46.673Z,0.00
2017-12-20T00:40:46.634Z,0.00
2017-12-20T00:41:46.653Z,0.00
2017-12-20T00:42:46.605Z,0.00
2017-12-20T00:43:46.588Z,0.00
2017-12-20T00:44:46.773Z,0.00
2017-12-20T00:45:46.577Z,0.00
2017-12-20T00:46:46.554Z,0.00
2017-12-20T00:47:46.528Z,0.00
2017-12-20T00:48:46.521Z,0.00
2017-12-20T00:49:46.499Z,0.00
2017-12-20T00:50:46.534Z,0.00
2017-12-20T00:51:46.474Z,0.00
2017-12-20T00:52:46.480Z,0.00
2017-12-20T00:53:46.448Z,0.00
2017-12-20T00:54:46.433Z,0.00
2017-12-20T00:55:46.462Z,0.00
2017-12-20T00:56:46.410Z,0.00
2017-12-20T00:57:46.410Z,0.00
2017-12-20T00:58:46.390Z,0.00
2017-12-20T00:59:46.357Z,0.00
2017-12-20T01:00:46.728Z,0.00
2017-12-20T01:01:46.329Z,0.00
2017-12-20T01:02:46.353Z,0.00
2017-12-20T01:03:46.301Z,0.00
2017-12-20T01:04:46.295Z,0.00
2017-12-20T01:05:46.271Z,0.00
2017-12-20T01:06:46.307Z,0.00
2017-12-20T01:07:46.357Z,0.00
2017-12-20T01:08:46.240Z,0.00
2017-12-20T01:09:46.221Z,0.00
2017-12-20T01:10:46.219Z,0.00
2017-12-20T01:11:46.184Z,0.00
2017-12-20T01:12:46.193Z,0.00
2017-12-20T01:13:46.230Z,0.00
2017-12-20T01:14:46.145Z,0.00
2017-12-20T01:15:46.139Z,0.00
2017-12-20T01:16:46.131Z,0.00
2017-12-20T01:17:46.103Z,0.00
2017-12-20T01:18:46.091Z,0.00
2017-12-20T01:19:46.091Z,0.00
2017-12-20T01:20:46.059Z,0.00
2017-12-20T01:21:46.039Z,0.00
2017-12-20T01:22:46.630Z,0.00
2017-12-20T01:23:46.002Z,0.00
2017-12-20T01:24:45.997Z,0.00
2017-12-20T01:25:45.981Z,0.00
2017-12-20T01:26:45.990Z,0.00
2017-12-20T01:27:45.978Z,0.00
2017-12-20T01:28:46.003Z,0.00
2017-12-20T01:29:45.927Z,0.00
2017-12-20T01:30:45.909Z,0.00
2017-12-20T01:31:46.097Z,0.00
2017-12-20T01:32:45.881Z,0.00
2017-12-20T01:33:45.867Z,0.00
2017-12-20T01:34:45.922Z,0.00
2017-12-20T01:35:45.840Z,0.00
2017-12-20T01:36:45.862Z,0.00
2017-12-20T01:37:45.810Z,0.00
2017-12-20T01:38:45.828Z,0.00
2017-12-20T01:39:45.777Z,0.00
2017-12-20T01:40:45.826Z,0.00
2017-12-20T01:41:45.760Z,0.00
2017-12-20T01:42:45.723Z,0.00
2017-12-20T01:43:45.886Z,0.00
2017-12-20T01:44:45.698Z,0.00
2017-12-20T01:45:45.688Z,0.00
2017-12-20T01:46:45.874Z,0.00
2017-12-20T01:47:45.687Z,0.00
2017-12-20T01:48:45.647Z,0.00
2017-12-20T01:49:45.628Z,0.00
2017-12-20T01:50:45.645Z,0.00
2017-12-20T01:51:45.605Z,0.00
2017-12-20T01:52:45.720Z,0.00
2017-12-20T01:53:45.577Z,0.00
2017-12-20T01:54:45.562Z,0.00
2017-12-20T01:55:45.548Z,0.00
2017-12-20T01:56:45.538Z,0.00
2017-12-20T01:57:45.509Z,0.00
2017-12-20T01:58:45.775Z,0.00
2017-12-20T01:59:45.494Z,0.00
2017-12-20T02:00:45.479Z,0.00
2017-12-20T02:01:45.450Z,0.00
2017-12-20T02:02:45.446Z,0.00
2017-12-20T02:03:45.444Z,0.00
2017-12-20T02:04:45.572Z,0.00
2017-12-20T02:05:45.397Z,0.00
2017-12-20T02:06:45.386Z,0.00
2017-12-20T02:07:45.387Z,0.00
2017-12-20T02:08:45.367Z,0.00
2017-12-20T02:09:45.343Z,0.00
2017-12-20T02:10:45.463Z,0.00
2017-12-20T02:11:45.310Z,0.00
2017-12-20T02:12:45.306Z,0.00
2017-12-20T02:13:45.304Z,0.00
2017-12-20T02:14:45.266Z,0.00
2017-12-20T02:15:45.257Z,0.00
2017-12-20T02:16:45.385Z,0.00
2017-12-20T02:17:45.224Z,0.00
2017-12-20T02:18:45.207Z,0.00
2017-12-20T02:19:45.186Z,0.00
2017-12-20T02:20:45.201Z,0.00
2017-12-20T02:21:45.163Z,0.00
2017-12-20T02:22:45.282Z,0.00
2017-12-20T02:23:45.143Z,0.00
2017-12-20T02:24:45.129Z,0.00
2017-12-20T02:25:45.109Z,0.00
2017-12-20T02:26:45.109Z,0.00
2017-12-20T02:27:45.075Z,0.00
2017-12-20T02:28:45.368Z,0.00
2017-12-20T02:29:45.051Z,0.00
2017-12-20T02:30:45.036Z,0.00
2017-12-20T02:31:45.027Z,0.00
2017-12-20T02:32:45.029Z,0.00
2017-12-20T02:33:44.991Z,0.00
2017-12-20T02:34:45.356Z,0.00
2017-12-20T02:35:45.012Z,0.00
2017-12-20T02:36:44.962Z,0.00
2017-12-20T02:37:44.946Z,0.00
2017-12-20T02:38:44.929Z,0.00
2017-12-20T02:39:44.901Z,0.00
2017-12-20T02:40:44.926Z,0.00
2017-12-20T02:41:44.872Z,0.00
2017-12-20T02:42:44.857Z,0.00
2017-12-20T02:43:45.206Z,0.00
2017-12-20T02:44:44.831Z,0.00
2017-12-20T02:45:44.821Z,0.00
2017-12-20T02:46:44.810Z,0.00
2017-12-20T02:47:44.797Z,0.00
2017-12-20T02:48:44.774Z,0.00
2017-12-20T02:49:44.790Z,0.00
2017-12-20T02:50:44.746Z,0.00
2017-12-20T02:51:44.795Z,0.00
2017-12-20T02:52:44.727Z,0.00
2017-12-20T02:53:44.705Z,0.00
2017-12-20T02:54:44.707Z,0.00
2017-12-20T02:55:44.708Z,0.00
2017-12-20T02:56:44.666Z,0.00
2017-12-20T02:57:44.786Z,0.00
2017-12-20T02:58:44.633Z,0.00
2017-12-20T02:59:44.623Z,0.00
2017-12-20T03:00:44.602Z,0.00
2017-12-20T03:01:44.587Z,0.00
2017-12-20T03:02:44.570Z,0.00
2017-12-20T03:03:44.640Z,0.00
2017-12-20T03:04:44.551Z,0.00
2017-12-20T03:05:44.531Z,0.00
2017-12-20T03:06:44.525Z,0.00
2017-12-20T03:07:44.503Z,0.00
2017-12-20T03:08:44.487Z,0.00
2017-12-20T03:09:44.511Z,0.00
2017-12-20T03:10:44.470Z,0.00
2017-12-20T03:11:44.442Z,0.00
2017-12-20T03:12:44.428Z,0.00
2017-12-20T03:13:44.776Z,0.00
2017-12-20T03:14:44.405Z,0.00
2017-12-20T03:15:44.384Z,0.00
2017-12-20T03:16:44.395Z,0.00
2017-12-20T03:17:44.396Z,0.00
2017-12-20T03:18:44.348Z,0.00
2017-12-20T03:19:44.719Z,0.00
2017-12-20T03:20:44.329Z,0.00
2017-12-20T03:21:44.308Z,0.00
2017-12-20T03:22:44.290Z,0.00
2017-12-20T03:23:44.312Z,0.00
2017-12-20T03:24:44.269Z,0.00
2017-12-20T03:25:44.647Z,0.00
2017-12-20T03:26:44.228Z,0.00
2017-12-20T03:27:44.228Z,0.00
2017-12-20T03:28:44.210Z,0.00
2017-12-20T03:29:44.189Z,0.00
2017-12-20T03:30:44.188Z,0.00
2017-12-20T03:31:44.284Z,0.00
2017-12-20T03:32:44.161Z,0.00
2017-12-20T03:33:44.172Z,0.00
2017-12-20T03:34:44.120Z,0.00
2017-12-20T03:35:44.106Z,0.00
2017-12-20T03:36:44.084Z,0.00
2017-12-20T03:37:44.114Z,0.00
2017-12-20T03:38:44.072Z,0.00
2017-12-20T03:39:44.050Z,0.00
2017-12-20T03:40:44.047Z,0.00
2017-12-20T03:41:44.016Z,0.00
2017-12-20T03:42:44.324Z,0.00
2017-12-20T03:43:43.991Z,0.00
2017-12-20T03:44:43.974Z,0.00
2017-12-20T03:45:43.965Z,0.00
2017-12-20T03:46:43.949Z,0.00
2017-12-20T03:47:43.950Z,0.00
2017-12-20T03:48:44.002Z,0.00
2017-12-20T03:49:43.917Z,0.00
2017-12-20T03:50:43.885Z,0.00
2017-12-20T03:51:43.883Z,0.00
2017-12-20T03:52:43.887Z,0.00
2017-12-20T03:53:43.848Z,0.00
2017-12-20T03:54:43.869Z,0.00
2017-12-20T03:55:43.852Z,0.00
2017-12-20T03:56:43.812Z,0.00
2017-12-20T03:57:43.797Z,0.00
2017-12-20T03:58:43.773Z,0.00
2017-12-20T03:59:43.763Z,0.00
2017-12-20T04:00:43.784Z,0.00
2017-12-20T04:01:43.735Z,0.00
2017-12-20T04:02:43.724Z,0.00
2017-12-20T04:03:43.727Z,0.00
2017-12-20T04:04:43.695Z,0.00
2017-12-20T04:05:43.680Z,0.00
2017-12-20T04:06:43.901Z,0.00
2017-12-20T04:07:43.658Z,0.00
2017-12-20T04:08:43.630Z,0.00
2017-12-20T04:09:43.623Z,0.00
2017-12-20T04:10:43.612Z,0.00
2017-12-20T04:11:43.618Z,0.00
2017-12-20T04:12:43.823Z,0.00
2017-12-20T04:13:43.560Z,0.00
2017-12-20T04:14:43.552Z,0.00
2017-12-20T04:15:43.545Z,0.00
2017-12-20T04:16:43.539Z,0.00
2017-12-20T04:17:43.527Z,0.00
2017-12-20T04:18:43.631Z,0.00
2017-12-20T04:19:43.479Z,0.00
2017-12-20T04:20:43.471Z,0.00
2017-12-20T04:21:43.466Z,0.00
2017-12-20T04:22:43.429Z,0.00
2017-12-20T04:23:43.427Z,0.00
2017-12-20T04:24:43.450Z,0.00
2017-12-20T04:25:43.392Z,0.00
2017-12-20T04:26:43.374Z,0.00
2017-12-20T04:27:43.369Z,0.00
2017-12-20T04:28:43.346Z,0.00
2017-12-20T04:29:43.405Z,0.00
2017-12-20T04:30:43.320Z,0.00
2017-12-20T04:31:43.303Z,0.00
2017-12-20T04:32:43.298Z,0.00
2017-12-20T04:33:43.278Z,0.00
2017-12-20T04:34:43.268Z,0.00
2017-12-20T04:35:43.318Z,0.00
2017-12-20T04:36:43.244Z,0.00
2017-12-20T04:37:43.910Z,0.00
2017-12-20T04:38:43.292Z,0.00
2017-12-20T04:39:43.254Z,0.00
2017-12-20T04:40:43.891Z,0.00
2017-12-20T04:41:43.846Z,0.00
2017-12-20T04:42:43.314Z,0.00
2017-12-20T04:43:45.076Z,0.00
2017-12-20T08:16:36.538Z,16.88
2017-12-20T08:17:36.105Z,16.88
2017-12-20T08:18:42.256Z,16.88
2017-12-20T08:19:34.919Z,16.88
2017-12-20T08:20:34.904Z,16.88
2017-12-20T08:21:35.773Z,16.88
2017-12-20T08:22:36.480Z,16.88
2017-12-20T08:28:36.066Z,22.50
2017-12-20T08:29:34.517Z,22.50
2017-12-20T08:30:34.366Z,22.50
2017-12-20T08:31:34.331Z,22.50
2017-12-20T08:32:35.364Z,22.50
2017-12-20T08:33:34.567Z,22.50
2017-12-20T08:34:34.274Z,28.13
2017-12-20T08:38:27.656Z,28.13
2017-12-20T08:39:27.613Z,28.13
2017-12-20T08:40:27.582Z,28.13
2017-12-20T08:41:27.575Z,28.13
2017-12-20T08:42:27.512Z,28.13
2017-12-20T08:43:27.508Z,28.13
2017-12-20T08:44:30.620Z,28.13
2017-12-20T08:45:27.596Z,28.13
2017-12-20T08:46:27.460Z,28.13
2017-12-20T08:47:27.452Z,28.13
2017-12-20T08:48:27.436Z,28.13
2017-12-20T08:49:27.424Z,33.75
2017-12-20T08:50:27.461Z,33.75
2017-12-20T08:51:27.394Z,33.75
2017-12-20T08:52:27.372Z,33.75
2017-12-20T08:55:07.092Z,39.38
2017-12-20T08:56:06.754Z,39.38
2017-12-20T08:57:06.642Z,39.38
2017-12-20T08:58:08.652Z,39.38
2017-12-20T08:59:09.395Z,39.38
2017-12-20T09:00:08.822Z,33.75
2017-12-20T09:01:06.513Z,39.38
2017-12-20T09:02:06.569Z,39.38
2017-12-20T09:03:06.487Z,39.38
2017-12-20T09:04:06.579Z,45.00
2017-12-20T09:08:39.507Z,45.00
2017-12-20T09:09:39.566Z,45.00
2017-12-20T09:10:39.904Z,50.63
2017-12-20T09:11:39.422Z,50.63
2017-12-20T09:12:39.450Z,50.63
2017-12-20T09:13:39.391Z,50.63
2017-12-20T09:14:39.687Z,56.25
2017-12-20T09:15:39.362Z,56.25
2017-12-20T09:16:39.347Z,56.25
2017-12-20T09:17:39.342Z,56.25
2017-12-20T09:18:39.323Z,56.25
2017-12-20T09:19:39.307Z,56.25
2017-12-20T09:20:39.341Z,56.25
2017-12-20T09:21:39.280Z,56.25
2017-12-20T09:22:39.266Z,56.25
2017-12-20T09:23:39.328Z,56.25
2017-12-20T09:24:39.271Z,56.25
2017-12-20T09:25:39.245Z,56.25
2017-12-20T09:26:39.300Z,56.25
2017-12-20T09:27:39.234Z,50.63
2017-12-20T09:28:40.158Z,50.63
2017-12-20T09:29:39.193Z,45.00
2017-12-20T09:30:39.205Z,50.63
2017-12-20T09:31:39.280Z,50.63
2017-12-20T09:32:40.241Z,50.63
2017-12-20T09:33:39.249Z,50.63
2017-12-20T09:34:39.135Z,50.63
2017-12-20T09:35:39.126Z,50.63
2017-12-20T09:36:39.141Z,50.63
2017-12-20T09:37:39.125Z,56.25
2017-12-20T12:26:08.796Z,78.75
2017-12-20T12:27:07.921Z,78.75
2017-12-20T12:28:07.967Z,73.13
2017-12-20T12:29:07.999Z,73.13
2017-12-20T14:06:52.419Z,33.75
2017-12-20T14:07:52.317Z,33.75
2017-12-20T14:21:17.087Z,22.50
2017-12-20T14:22:16.985Z,22.50
2017-12-20T14:25:03.675Z,16.88
2017-12-20T14:26:02.900Z,16.88
2017-12-20T14:28:53.792Z,16.88
2017-12-20T14:34:28.248Z,11.25
2017-12-20T14:42:09.871Z,11.25
2017-12-20T14:45:11.314Z,5.63
2017-12-20T14:52:49.966Z,5.63
2017-12-20T14:53:50.092Z,5.63
2017-12-20T15:00:45.194Z,0.00
2017-12-20T15:01:45.059Z,0.00
2017-12-20T15:02:53.409Z,0.00
2017-12-20T15:03:45.146Z,0.00
2017-12-20T15:04:45.071Z,0.00
2017-12-20T15:05:45.065Z,0.00
2017-12-20T15:06:44.964Z,0.00
2017-12-20T15:07:44.940Z,0.00
2017-12-20T15:08:44.926Z,0.00
2017-12-20T15:09:44.963Z,0.00
2017-12-20T15:10:44.899Z,0.00
2017-12-20T15:11:44.877Z,0.00
2017-12-20T15:18:53.611Z,0.00
2017-12-20T15:19:49.483Z,0.00
2017-12-20T15:25:01.956Z,0.00
2017-12-20T15:28:46.979Z,0.00
2017-12-20T15:29:46.945Z,0.00
2017-12-20T15:30:46.937Z,0.00
2017-12-20T15:31:46.918Z,0.00
2017-12-20T15:32:46.972Z,0.00
2017-12-20T15:33:46.893Z,0.00
2017-12-20T15:38:54.501Z,0.00
2017-12-20T15:39:13.648Z,0.00
2017-12-20T15:40:14.166Z,0.00
2017-12-20T15:41:13.471Z,0.00
2017-12-20T15:44:57.933Z,0.00
2017-12-20T15:45:57.212Z,0.00
2017-12-20T15:46:57.106Z,0.00
2017-12-20T15:47:59.596Z,0.00
2017-12-20T15:48:57.002Z,0.00
2017-12-20T15:49:56.980Z,0.00
2017-12-20T15:50:56.973Z,0.00
2017-12-20T15:51:56.955Z,0.00
2017-12-20T15:52:56.944Z,0.00
2017-12-20T15:53:56.929Z,0.00
2017-12-20T15:54:56.909Z,0.00
2017-12-20T15:55:56.893Z,0.00
2017-12-20T15:56:56.882Z,0.00
2017-12-20T15:57:56.955Z,0.00
2017-12-20T15:58:56.850Z,0.00
2017-12-20T15:59:56.839Z,0.00
2017-12-20T16:00:56.830Z,0.00
2017-12-20T16:01:56.808Z,0.00
2017-12-20T16:02:56.801Z,0.00
2017-12-20T16:03:56.849Z,0.00
2017-12-20T16:04:56.940Z,0.00
2017-12-20T16:05:56.767Z,0.00
2017-12-20T16:06:57.630Z,0.00
2017-12-20T16:07:56.808Z,0.00
2017-12-20T19:17:52.340Z,0.00
2017-12-20T19:18:52.506Z,0.00
2017-12-20T19:43:18.466Z,0.00
2017-12-20T19:44:16.714Z,0.00
2017-12-20T19:45:16.216Z,0.00
2017-12-20T19:46:16.715Z,0.00
2017-12-20T19:47:15.712Z,0.00
2017-12-20T19:48:15.880Z,0.00
2017-12-20T19:49:18.214Z,0.00
2017-12-20T19:50:14.852Z,0.00
2017-12-20T19:51:15.111Z,0.00
2017-12-20T19:52:16.487Z,0.00
2017-12-20T19:53:16.216Z,0.00
2017-12-20T19:54:14.036Z,0.00
2017-12-20T19:55:15.762Z,0.00
2017-12-20T19:56:16.390Z,0.00
2017-12-20T19:57:14.830Z,0.00
2017-12-20T19:58:14.634Z,0.00
2017-12-20T19:59:24.855Z,0.00
2017-12-20T20:00:14.890Z,0.00
2017-12-20T20:01:13.812Z,0.00
2017-12-20T20:02:18.765Z,0.00
2017-12-20T20:03:15.718Z,0.00
2017-12-20T20:04:31.345Z,0.00
2017-12-20T20:05:13.790Z,0.00
2017-12-20T20:06:15.766Z,0.00
2017-12-20T20:07:13.766Z,0.00
2017-12-20T20:08:13.785Z,0.00
2017-12-20T20:09:37.575Z,0.00
2017-12-20T20:10:14.896Z,0.00
2017-12-20T20:11:14.240Z,0.00
2017-12-20T20:12:13.887Z,0.00
2017-12-20T20:13:14.463Z,0.00
2017-12-20T20:14:18.851Z,0.00
2017-12-20T20:15:14.125Z,0.00
2017-12-20T20:16:21.207Z,0.00
2017-12-20T20:17:14.219Z,0.00
2017-12-20T20:18:13.796Z,0.00
2017-12-20T20:19:13.762Z,0.00
2017-12-20T20:20:13.888Z,0.00
2017-12-20T20:21:16.198Z,0.00
2017-12-20T20:22:14.141Z,0.00
2017-12-20T20:23:13.689Z,0.00
2017-12-20T20:24:14.729Z,0.00
2017-12-20T20:25:15.557Z,0.00
2017-12-20T20:26:13.475Z,0.00
2017-12-20T20:27:13.823Z,0.00
2017-12-20T20:28:14.490Z,0.00
2017-12-20T20:29:14.868Z,0.00
2017-12-20T20:30:13.907Z,0.00
2017-12-20T20:31:29.418Z,0.00
2017-12-20T20:32:13.479Z,0.00
2017-12-20T20:33:13.547Z,0.00
2017-12-20T20:34:13.598Z,0.00
2017-12-20T20:35:13.457Z,0.00
2017-12-20T20:36:13.658Z,0.00
2017-12-20T20:37:13.683Z,0.00
2017-12-20T20:38:14.215Z,0.00
2017-12-20T20:39:13.370Z,0.00
2017-12-20T20:40:13.505Z,0.00
2017-12-20T20:41:13.502Z,0.00
2017-12-20T20:42:13.335Z,0.00
2017-12-20T20:43:13.254Z,0.00
2017-12-20T20:44:13.332Z,0.00
2017-12-20T20:45:18.458Z,0.00
2017-12-20T20:46:14.028Z,0.00
2017-12-20T20:47:13.136Z,0.00
2017-12-20T20:48:19.442Z,0.00
2017-12-20T20:49:13.891Z,0.00
2017-12-20T20:50:13.170Z,0.00
2017-12-20T20:51:14.097Z,0.00
2017-12-20T20:52:13.200Z,0.00
2017-12-20T20:53:17.074Z,0.00
2017-12-20T20:54:13.153Z,0.00
2017-12-20T20:55:13.349Z,0.00
2017-12-20T20:56:14.307Z,0.00
2017-12-20T20:57:13.657Z,0.00
2017-12-20T20:58:13.017Z,0.00
2017-12-20T20:59:12.996Z,0.00
2017-12-20T21:00:13.233Z,0.00
2017-12-20T21:01:18.308Z,0.00
2017-12-20T21:02:13.258Z,0.00
2017-12-20T21:03:14.305Z,0.00
2017-12-20T21:04:34.488Z,0.00
2017-12-20T21:05:14.472Z,0.00
2017-12-20T21:06:12.961Z,0.00
2017-12-20T21:07:13.003Z,0.00
2017-12-20T21:08:26.024Z,0.00
2017-12-20T21:09:12.810Z,0.00
2017-12-20T21:10:15.007Z,0.00
2017-12-20T21:11:13.113Z,0.00
2017-12-20T21:12:13.438Z,0.00
2017-12-20T21:13:13.124Z,0.00
2017-12-20T21:14:12.973Z,0.00
2017-12-20T21:15:14.481Z,0.00
2017-12-20T21:16:13.515Z,0.00
2017-12-20T21:17:13.314Z,0.00
2017-12-20T21:18:12.806Z,0.00
2017-12-20T21:19:12.936Z,0.00
2017-12-20T21:20:12.824Z,0.00
2017-12-20T21:21:13.012Z,0.00
2017-12-20T21:22:13.465Z,0.00
2017-12-20T21:23:12.725Z,0.00
2017-12-20T21:24:12.884Z,0.00
2017-12-20T21:25:12.722Z,0.00
2017-12-20T21:26:12.684Z,0.00
2017-12-20T21:27:13.105Z,0.00
2017-12-20T21:28:13.707Z,0.00
2017-12-20T21:29:12.564Z,0.00
2017-12-20T21:30:13.024Z,0.00
2017-12-20T21:31:12.557Z,0.00
2017-12-20T21:32:41.814Z,0.00
2017-12-20T21:33:14.753Z,0.00
