createdAt,value
2022-11-23T00:01:20.415Z,21.85
2022-11-23T00:03:48.790Z,14.02
2022-11-23T00:06:16.174Z,21.33
2022-11-23T00:08:43.279Z,18.73
2022-11-23T00:11:10.353Z,29.35
2022-11-23T00:13:39.462Z,28.95
2022-11-23T00:16:12.595Z,28.52
2022-11-23T00:18:39.363Z,29.73
2022-11-23T00:21:07.726Z,32.17
2022-11-23T00:23:34.694Z,23.63
2022-11-23T00:26:01.868Z,22.33
2022-11-23T00:28:28.711Z,19.33
2022-11-23T00:30:55.425Z,15.07
2022-11-23T00:33:22.414Z,18.88
2022-11-23T00:35:58.388Z,19.90
2022-11-23T00:38:25.078Z,22.42
2022-11-23T00:41:01.209Z,28.58
2022-11-23T00:43:29.206Z,22.42
2022-11-23T00:46:05.686Z,21.65
2022-11-23T00:48:33.176Z,25.27
2022-11-23T00:51:01.812Z,26.05
2022-11-23T00:53:29.195Z,18.50
2022-11-23T00:55:56.986Z,16.48
2022-11-23T00:58:24.212Z,20.65
2022-11-23T01:00:51.420Z,13.63
2022-11-23T01:03:18.218Z,21.58
2022-11-23T01:05:44.934Z,16.83
2022-11-23T01:08:11.720Z,17.52
2022-11-23T01:10:38.419Z,13.02
2022-11-23T01:13:05.113Z,13.50
2022-11-23T01:15:31.874Z,29.15
2022-11-23T01:17:58.554Z,17.88
2022-11-23T01:20:25.333Z,16.30
2022-11-23T01:22:53.253Z,20.00
2022-11-23T01:25:19.981Z,13.85
2022-11-23T01:27:46.736Z,15.45
2022-11-23T01:30:14.022Z,13.40
2022-11-23T01:32:40.804Z,16.25
2022-11-23T01:35:07.892Z,13.30
2022-11-23T01:37:34.623Z,15.55
2022-11-23T01:40:01.390Z,13.77
2022-11-23T01:42:58.077Z,17.45
2022-11-23T01:45:40.832Z,18.80
2022-11-23T01:48:39.389Z,19.05
2022-11-23T01:51:12.379Z,14.98
2022-11-23T01:53:39.899Z,18.13
2022-11-23T01:56:08.650Z,13.05
2022-11-23T01:58:38.397Z,12.75
2022-11-23T02:01:06.498Z,11.63
2022-11-23T02:03:36.835Z,14.15
2022-11-23T02:06:11.625Z,13.90
2022-11-23T02:08:38.949Z,14.52
2022-11-23T02:11:05.883Z,16.10
2022-11-23T02:13:32.710Z,16.40
2022-11-23T02:15:59.721Z,13.88
2022-11-23T02:18:30.363Z,12.50
2022-11-23T02:20:59.448Z,12.65
2022-11-23T02:24:04.474Z,12.48
2022-11-23T02:26:36.168Z,14.45
2022-11-23T02:29:06.192Z,15.43
2022-11-23T02:31:32.933Z,13.77
2022-11-23T02:33:59.786Z,15.10
2022-11-23T02:36:37.045Z,18.08
2022-11-23T02:39:09.404Z,17.35
2022-11-23T02:41:41.307Z,16.45
2022-11-23T02:44:17.366Z,17.60
2022-11-23T02:46:44.301Z,13.90
2022-11-23T02:49:11.142Z,10.40
2022-11-23T02:51:37.940Z,11.70
2022-11-23T02:54:04.774Z,13.07
2022-11-23T02:56:31.593Z,10.13
2022-11-23T02:58:58.397Z,10.10
2022-11-23T03:01:25.129Z,10.48
2022-11-23T03:03:51.859Z,11.18
2022-11-23T03:06:18.615Z,9.27
2022-11-23T03:08:45.302Z,12.07
2022-11-23T03:11:12.046Z,16.85
2022-11-23T03:13:38.812Z,16.92
2022-11-23T03:16:06.134Z,15.07
2022-11-23T03:18:32.935Z,12.70
2022-11-23T03:21:08.875Z,14.43
2022-11-23T03:23:36.968Z,14.60
2022-11-23T03:26:07.336Z,12.88
2022-11-23T03:28:38.565Z,11.30
2022-11-23T03:31:05.507Z,11.05
2022-11-23T03:33:32.669Z,12.80
2022-11-23T03:35:59.546Z,13.75
2022-11-23T03:38:26.400Z,11.35
2022-11-23T03:40:53.186Z,7.35
2022-11-23T03:43:20.255Z,9.00
2022-11-23T03:45:47.130Z,11.38
2022-11-23T03:48:15.658Z,8.10
2022-11-23T03:50:42.482Z,7.43
2022-11-23T03:53:09.518Z,8.75
2022-11-23T03:55:36.418Z,9.95
2022-11-23T03:58:03.580Z,7.78
2022-11-23T04:00:31.558Z,7.50
2022-11-23T04:02:58.571Z,9.82
2022-11-23T04:05:25.397Z,9.85
2022-11-23T04:07:52.231Z,10.93
2022-11-23T04:10:19.937Z,8.25
2022-11-23T04:12:51.461Z,9.23
2022-11-23T04:15:19.093Z,6.97
2022-11-23T04:17:46.192Z,7.15
2022-11-23T04:20:13.815Z,9.20
2022-11-23T04:22:40.675Z,8.32
2022-11-23T04:25:07.904Z,10.07
2022-11-23T04:27:34.683Z,8.05
2022-11-23T04:30:01.626Z,9.48
2022-11-23T04:32:28.339Z,5.70
2022-11-23T04:34:55.095Z,8.80
2022-11-23T04:37:21.968Z,10.55
2022-11-23T04:39:48.658Z,6.45
2022-11-23T04:42:15.448Z,6.35
2022-11-23T04:44:42.143Z,5.95
2022-11-23T04:47:10.663Z,12.07
2022-11-23T04:49:37.554Z,8.55
2022-11-23T04:52:04.765Z,6.55
2022-11-23T04:54:31.538Z,7.70
2022-11-23T04:56:58.253Z,6.32
2022-11-23T04:59:25.204Z,8.13
2022-11-23T05:01:52.341Z,9.20
2022-11-23T05:04:19.758Z,8.35
2022-11-23T05:06:46.688Z,12.00
2022-11-23T05:09:13.445Z,15.45
2022-11-23T05:11:40.227Z,8.23
2022-11-23T05:14:06.992Z,10.30
2022-11-23T05:16:33.762Z,8.27
2022-11-23T05:19:00.528Z,9.82
2022-11-23T05:21:27.572Z,14.38
2022-11-23T05:23:54.301Z,11.25
2022-11-23T05:26:21.167Z,18.25
2022-11-23T05:28:47.862Z,17.08
2022-11-23T05:31:14.924Z,12.65
2022-11-23T05:33:41.742Z,8.00
2022-11-23T05:36:09.201Z,9.23
2022-11-23T05:38:36.019Z,10.00
2022-11-23T05:41:02.751Z,11.00
2022-11-23T05:43:29.525Z,8.10
2022-11-23T05:45:59.598Z,7.53
2022-11-23T05:48:26.548Z,10.38
2022-11-23T05:50:53.749Z,9.38
2022-11-23T05:53:20.758Z,12.10
2022-11-23T05:55:48.114Z,15.00
2022-11-23T05:58:14.915Z,13.90
2022-11-23T06:00:41.724Z,15.70
2022-11-23T06:03:08.673Z,10.00
2022-11-23T06:05:35.428Z,10.07
2022-11-23T06:08:02.127Z,14.05
2022-11-23T06:10:28.926Z,11.23
2022-11-23T06:12:55.737Z,10.98
2022-11-23T06:15:22.463Z,9.50
2022-11-23T06:17:49.183Z,8.15
2022-11-23T06:20:16.018Z,7.40
2022-11-23T06:22:42.780Z,11.15
2022-11-23T06:25:10.238Z,8.90
2022-11-23T06:27:36.989Z,11.35
2022-11-23T06:30:04.431Z,9.90
2022-11-23T06:32:31.165Z,9.82
2022-11-23T06:35:00.709Z,8.68
2022-11-23T06:37:28.022Z,9.02
2022-11-23T06:39:54.773Z,8.52
2022-11-23T06:42:38.383Z,7.45
2022-11-23T06:45:06.915Z,9.02
2022-11-23T06:47:33.640Z,8.43
2022-11-23T06:50:00.411Z,9.88
2022-11-23T06:52:27.373Z,11.20
2022-11-23T06:54:54.141Z,9.68
2022-11-23T06:57:20.906Z,10.48
2022-11-23T06:59:48.424Z,9.88
2022-11-23T07:02:15.364Z,15.60
2022-11-23T07:04:42.125Z,11.93
2022-11-23T07:07:09.375Z,8.30
2022-11-23T07:09:36.442Z,12.80
2022-11-23T07:12:03.250Z,20.52
2022-11-23T07:14:29.985Z,19.40
2022-11-23T07:16:56.834Z,19.48
2022-11-23T07:19:23.599Z,8.85
2022-11-23T07:21:50.288Z,15.77
2022-11-23T07:24:17.007Z,16.55
2022-11-23T07:26:43.687Z,11.05
2022-11-23T07:29:10.622Z,13.88
2022-11-23T07:31:37.464Z,12.20
2022-11-23T07:34:05.209Z,15.50
2022-11-23T07:36:31.926Z,11.73
2022-11-23T07:38:58.658Z,15.40
2022-11-23T07:41:27.379Z,11.13
2022-11-23T07:43:54.409Z,11.27
2022-11-23T07:46:21.431Z,12.73
2022-11-23T07:48:48.237Z,12.10
2022-11-23T07:51:16.196Z,11.85
2022-11-23T07:53:42.913Z,11.85
2022-11-23T07:56:12.293Z,12.80
2022-11-23T07:58:38.991Z,11.90
2022-11-23T08:01:05.875Z,12.18
2022-11-23T08:03:32.637Z,15.15
2022-11-23T08:05:59.419Z,15.02
2022-11-23T08:08:26.358Z,14.75
2022-11-23T08:10:54.454Z,15.80
2022-11-23T08:13:22.381Z,15.27
2022-11-23T08:15:55.044Z,11.20
2022-11-23T08:18:26.620Z,14.57
2022-11-23T08:20:53.978Z,13.15
2022-11-23T08:23:21.650Z,17.80
2022-11-23T08:25:48.535Z,14.68
2022-11-23T08:28:15.635Z,17.75
2022-11-23T08:30:42.595Z,15.98
2022-11-23T08:33:09.585Z,15.45
2022-11-23T08:35:37.812Z,19.15
2022-11-23T08:38:05.325Z,22.02
2022-11-23T08:40:32.702Z,18.85
2022-11-23T08:42:59.595Z,17.58
2022-11-23T08:45:27.102Z,18.77
2022-11-23T08:47:55.688Z,18.13
2022-11-23T08:50:22.599Z,15.32
2022-11-23T08:52:57.945Z,15.07
2022-11-23T08:55:25.919Z,15.27
2022-11-23T08:57:58.287Z,19.10
2022-11-23T09:00:26.217Z,23.92
2022-11-23T09:02:53.046Z,25.75
2022-11-23T09:05:19.773Z,22.08
2022-11-23T09:07:46.592Z,15.35
2022-11-23T09:10:17.974Z,20.88
2022-11-23T09:12:46.032Z,20.05
2022-11-23T09:15:12.790Z,22.20
2022-11-23T09:17:39.722Z,23.02
2022-11-23T09:20:07.420Z,26.85
2022-11-23T09:22:34.203Z,47.85
2022-11-23T09:25:01.247Z,17.50
2022-11-23T09:27:28.311Z,15.93
2022-11-23T09:29:55.222Z,20.67
2022-11-23T09:32:22.058Z,14.85
2022-11-23T09:34:48.761Z,17.50
2022-11-23T09:37:15.590Z,20.63
2022-11-23T09:39:42.410Z,20.93
2022-11-23T09:42:28.066Z,17.97
2022-11-23T09:45:06.750Z,27.80
2022-11-23T09:47:51.621Z,15.10
2022-11-23T09:50:28.636Z,12.10
2022-11-23T09:52:55.362Z,12.90
2022-11-23T09:55:35.364Z,9.67
2022-11-23T09:58:05.366Z,17.40
2022-11-23T10:00:47.527Z,9.87
2022-11-23T10:03:16.305Z,13.70
2022-11-23T10:05:50.084Z,11.17
2022-11-23T10:08:34.370Z,10.93
2022-11-23T10:11:22.693Z,17.23
2022-11-23T10:14:13.636Z,8.53
2022-11-23T10:17:09.529Z,10.83
2022-11-23T10:19:45.200Z,9.50
2022-11-23T10:22:22.516Z,13.13
2022-11-23T10:24:52.154Z,12.83
2022-11-23T10:27:21.341Z,10.60
2022-11-23T10:29:49.294Z,16.23
2022-11-23T10:32:35.513Z,14.47
2022-11-23T10:35:38.298Z,9.83
2022-11-23T10:38:18.344Z,10.33
2022-11-23T10:41:11.953Z,9.80
2022-11-23T10:44:14.736Z,8.50
2022-11-23T10:46:41.589Z,11.70
2022-11-23T10:49:17.719Z,10.40
2022-11-23T10:52:05.484Z,14.37
2022-11-23T10:54:39.294Z,7.93
2022-11-23T10:57:39.022Z,9.47
2022-11-23T11:00:15.282Z,15.30
2022-11-23T11:02:51.904Z,9.93
2022-11-23T11:05:46.010Z,12.47
2022-11-23T11:08:18.153Z,15.13
2022-11-23T11:11:33.681Z,8.93
2022-11-23T11:14:14.390Z,7.13
2022-11-23T11:16:58.066Z,9.17
2022-11-23T11:19:28.912Z,10.40
2022-11-23T11:21:57.188Z,5.23
2022-11-23T11:24:26.927Z,5.70
2022-11-23T11:26:59.171Z,9.47
2022-11-23T11:29:38.662Z,7.83
2022-11-23T11:32:17.574Z,5.40
2022-11-23T11:34:55.436Z,8.30
2022-11-23T11:37:36.779Z,4.63
2022-11-23T11:40:24.205Z,5.40
2022-11-23T11:43:10.670Z,5.03
2022-11-23T11:46:21.517Z,4.73
2022-11-23T11:49:12.254Z,5.07
2022-11-23T11:51:43.808Z,5.83
2022-11-23T11:54:39.405Z,5.40
2022-11-23T11:57:12.310Z,7.80
2022-11-23T11:59:45.337Z,9.53
2022-11-23T12:02:26.425Z,5.00
2022-11-23T12:05:12.764Z,6.57
2022-11-23T12:07:46.257Z,5.10
2022-11-23T12:10:17.319Z,3.87
2022-11-23T12:12:44.364Z,4.67
2022-11-23T12:15:53.354Z,7.10
2022-11-23T12:18:46.604Z,3.17
2022-11-23T12:21:40.623Z,3.80
2022-11-23T12:24:23.618Z,7.57
2022-11-23T12:27:02.378Z,7.30
2022-11-23T12:29:38.381Z,4.77
2022-11-23T12:32:27.127Z,5.30
2022-11-23T12:34:56.780Z,2.60
2022-11-23T12:38:03.397Z,4.90
2022-11-23T12:40:57.016Z,5.03
2022-11-23T12:43:39.348Z,3.10
2022-11-23T12:46:25.844Z,4.90
2022-11-23T12:48:55.444Z,6.30
2022-11-23T12:51:46.830Z,3.67
2022-11-23T12:54:22.608Z,2.30
2022-11-23T12:57:15.486Z,3.83
2022-11-23T12:59:54.864Z,3.63
2022-11-23T13:02:47.310Z,6.40
2022-11-23T13:05:24.417Z,4.20
2022-11-23T13:08:10.944Z,5.23
2022-11-23T13:10:46.510Z,4.23
2022-11-23T13:13:26.245Z,3.20
2022-11-23T13:16:30.102Z,3.37
2022-11-23T13:19:12.290Z,3.47
2022-11-23T13:21:41.703Z,4.03
2022-11-23T13:24:31.988Z,4.40
2022-11-23T13:27:14.145Z,4.40
2022-11-23T13:30:00.314Z,3.77
2022-11-23T13:32:39.285Z,3.53
2022-11-23T13:35:29.042Z,2.07
2022-11-23T13:38:00.294Z,5.67
2022-11-23T13:40:35.066Z,2.63
2022-11-23T13:43:17.008Z,4.07
2022-11-23T13:45:44.137Z,6.00
2022-11-23T13:48:19.448Z,2.43
2022-11-23T13:51:00.278Z,2.60
2022-11-23T13:53:34.459Z,4.77
2022-11-23T13:56:39.300Z,2.50
2022-11-23T13:59:23.803Z,4.93
2022-11-23T14:02:12.540Z,5.60
2022-11-23T14:04:40.697Z,2.43
2022-11-23T14:07:18.705Z,4.40
2022-11-23T14:09:51.924Z,9.37
2022-11-23T14:12:27.443Z,3.40
2022-11-23T14:14:58.410Z,3.60
2022-11-23T14:17:57.235Z,4.67
2022-11-23T14:20:40.085Z,8.00
2022-11-23T14:23:37.376Z,9.50
2022-11-23T14:26:39.327Z,5.70
2022-11-23T14:29:27.475Z,5.77
2022-11-23T14:32:13.156Z,3.60
2022-11-23T14:34:54.651Z,3.93
2022-11-23T14:37:48.852Z,3.90
2022-11-23T14:40:38.835Z,10.93
2022-11-23T14:43:13.417Z,10.60
2022-11-23T14:45:40.975Z,5.43
2022-11-23T14:48:40.074Z,4.83
2022-11-23T14:51:14.739Z,9.93
2022-11-23T14:53:46.958Z,13.43
2022-11-23T14:56:45.299Z,2.70
2022-11-23T14:59:18.248Z,3.03
2022-11-23T15:01:59.991Z,3.43
2022-11-23T15:04:37.451Z,3.90
2022-11-23T15:07:16.795Z,3.90
2022-11-23T15:09:52.906Z,3.03
2022-11-23T15:12:45.003Z,5.47
2022-11-23T15:15:30.160Z,6.57
2022-11-23T15:18:02.201Z,4.87
2022-11-23T15:20:34.741Z,3.73
2022-11-23T15:23:03.225Z,7.23
2022-11-23T15:25:30.233Z,6.43
2022-11-23T15:27:57.053Z,5.07
2022-11-23T15:30:30.899Z,6.90
2022-11-23T15:33:00.224Z,5.33
2022-11-23T15:35:33.247Z,3.13
2022-11-23T15:38:01.573Z,5.53
2022-11-23T15:40:32.555Z,8.93
2022-11-23T15:42:59.399Z,7.57
2022-11-23T15:45:44.757Z,16.00
2022-11-23T15:48:27.936Z,9.83
2022-11-23T15:51:06.938Z,7.40
2022-11-23T15:53:46.461Z,8.00
2022-11-23T15:56:49.896Z,6.53
2022-11-23T15:59:31.961Z,3.23
2022-11-23T16:02:05.337Z,3.50
2022-11-23T16:04:41.328Z,4.00
2022-11-23T16:07:26.606Z,6.80
2022-11-23T16:10:19.804Z,3.77
2022-11-23T16:12:49.809Z,2.60
2022-11-23T16:15:44.426Z,3.63
2022-11-23T16:18:17.075Z,3.37
2022-11-23T16:20:45.321Z,3.80
2022-11-23T16:23:21.471Z,3.67
2022-11-23T16:25:59.991Z,5.27
2022-11-23T16:28:39.347Z,7.67
2022-11-23T16:31:06.939Z,9.13
2022-11-23T16:33:34.204Z,6.50
2022-11-23T16:36:03.890Z,4.60
2022-11-23T16:38:30.765Z,6.47
2022-11-23T16:40:57.496Z,4.67
2022-11-23T16:43:24.374Z,8.63
2022-11-23T16:45:51.745Z,2.63
2022-11-23T16:48:25.189Z,3.77
2022-11-23T16:50:53.589Z,6.65
2022-11-23T16:53:21.507Z,26.57
2022-11-23T16:55:53.234Z,12.13
2022-11-23T16:58:20.591Z,8.60
2022-11-23T17:00:50.766Z,11.63
2022-11-23T17:03:19.299Z,3.87
2022-11-23T17:05:46.647Z,3.00
2022-11-23T17:08:18.098Z,3.47
2022-11-23T17:10:49.522Z,2.10
2022-11-23T17:13:25.398Z,5.00
2022-11-23T17:15:52.691Z,4.00
2022-11-23T17:18:19.956Z,7.47
2022-11-23T17:20:46.728Z,10.83
2022-11-23T17:23:13.636Z,12.50
2022-11-23T17:25:41.056Z,16.37
2022-11-23T17:28:15.303Z,31.30
2022-11-23T17:30:42.451Z,29.63
2022-11-23T17:33:11.595Z,11.70
2022-11-23T17:35:38.997Z,13.77
2022-11-23T17:38:06.764Z,8.20
2022-11-23T17:40:33.647Z,10.77
2022-11-23T17:43:00.417Z,18.37
2022-11-23T17:45:27.425Z,19.73
2022-11-23T17:47:54.231Z,18.50
2022-11-23T17:50:21.074Z,23.47
2022-11-23T17:52:48.442Z,18.13
2022-11-23T17:55:16.068Z,16.83
2022-11-23T17:57:43.156Z,15.35
2022-11-23T18:00:22.362Z,13.73
2022-11-23T18:02:49.433Z,17.10
2022-11-23T18:05:21.520Z,15.80
2022-11-23T18:07:48.952Z,14.98
2022-11-23T18:10:16.722Z,25.80
2022-11-23T18:12:46.771Z,20.77
2022-11-23T18:15:14.216Z,16.67
2022-11-23T18:17:41.166Z,14.57
2022-11-23T18:20:08.699Z,14.55
2022-11-23T18:22:36.041Z,8.55
2022-11-23T18:25:03.139Z,11.90
2022-11-23T18:27:30.040Z,5.15
2022-11-23T18:29:57.173Z,5.35
2022-11-23T18:32:24.019Z,5.50
2022-11-23T18:34:50.991Z,5.00
2022-11-23T18:37:17.887Z,5.40
2022-11-23T18:39:44.703Z,4.68
2022-11-23T18:42:11.515Z,6.97
2022-11-23T18:44:38.209Z,4.30
2022-11-23T18:47:05.033Z,4.85
2022-11-23T18:49:32.212Z,5.18
2022-11-23T18:51:59.292Z,6.63
2022-11-23T18:54:26.070Z,3.40
2022-11-23T18:56:52.823Z,4.23
2022-11-23T18:59:50.122Z,4.55
2022-11-23T19:02:09.504Z,4.10
2022-11-23T19:04:36.268Z,3.90
2022-11-23T19:07:02.966Z,2.73
2022-11-23T19:09:29.790Z,2.37
2022-11-23T19:11:56.905Z,2.80
2022-11-23T19:14:23.643Z,4.67
2022-11-23T19:16:50.398Z,7.60
2022-11-23T19:19:18.543Z,6.18
2022-11-23T19:21:45.331Z,7.78
2022-11-23T19:24:12.234Z,4.78
2022-11-23T19:26:39.093Z,3.35
2022-11-23T19:29:05.939Z,4.60
2022-11-23T19:31:33.069Z,3.08
2022-11-23T19:34:05.922Z,4.05
2022-11-23T19:36:36.420Z,2.80
2022-11-23T19:39:05.337Z,6.85
2022-11-23T19:41:32.798Z,8.32
2022-11-23T19:44:00.667Z,6.68
2022-11-23T19:46:29.585Z,4.45
2022-11-23T19:48:57.493Z,7.15
2022-11-23T19:51:25.263Z,3.20
2022-11-23T19:53:51.985Z,4.35
2022-11-23T19:56:24.097Z,3.50
2022-11-23T19:58:52.382Z,7.70
2022-11-23T20:01:21.052Z,3.95
2022-11-23T20:03:50.686Z,4.45
2022-11-23T20:06:21.829Z,3.45
2022-11-23T20:08:54.399Z,5.28
2022-11-23T20:11:21.543Z,4.30
2022-11-23T20:13:48.443Z,4.57
2022-11-23T20:16:18.560Z,5.68
2022-11-23T20:18:46.640Z,7.00
2022-11-23T20:21:18.396Z,6.00
2022-11-23T20:23:46.389Z,10.43
2022-11-23T20:26:15.508Z,3.83
2022-11-23T20:28:42.618Z,4.27
2022-11-23T20:31:20.435Z,6.47
2022-11-23T20:33:50.584Z,7.77
2022-11-23T20:36:21.636Z,9.70
2022-11-23T20:38:49.195Z,5.93
2022-11-23T20:41:27.854Z,4.93
2022-11-23T20:44:05.856Z,4.88
2022-11-23T20:49:20.414Z,6.47
2022-11-23T20:51:47.346Z,4.50
2022-11-23T20:54:14.101Z,3.63
2022-11-23T20:56:40.788Z,7.40
2022-11-23T20:59:07.549Z,9.07
2022-11-23T21:01:34.545Z,4.53
2022-11-23T21:04:01.490Z,5.17
2022-11-23T21:06:28.514Z,7.13
2022-11-23T21:08:55.899Z,5.70
2022-11-23T21:11:42.711Z,7.07
2022-11-23T21:14:17.976Z,6.22
2022-11-23T21:16:55.186Z,8.57
2022-11-23T21:19:24.214Z,10.73
2022-11-23T21:21:51.533Z,9.30
2022-11-23T21:24:18.873Z,10.10
2022-11-23T21:26:46.517Z,16.40
2022-11-23T21:29:13.586Z,9.60
2022-11-23T21:31:43.235Z,9.20
2022-11-23T21:34:18.048Z,4.40
2022-11-23T21:36:45.025Z,8.33
2022-11-23T21:39:12.465Z,9.30
2022-11-23T21:41:39.730Z,10.98
2022-11-23T21:44:08.385Z,13.03
2022-11-23T21:46:37.133Z,10.17
2022-11-23T21:49:04.757Z,4.80
2022-11-23T21:51:32.098Z,11.30
2022-11-23T21:54:00.917Z,5.90
2022-11-23T21:56:29.066Z,16.20
2022-11-23T21:58:56.794Z,9.93
2022-11-23T22:01:27.984Z,13.00
2022-11-23T22:04:08.650Z,9.27
2022-11-23T22:06:36.859Z,13.90
2022-11-23T22:09:05.059Z,11.93
2022-11-23T22:11:34.483Z,12.13
2022-11-23T22:14:04.804Z,15.50
2022-11-23T22:16:33.674Z,16.73
2022-11-23T22:19:00.946Z,18.77
2022-11-23T22:21:31.970Z,15.98
2022-11-23T22:23:59.892Z,17.40
2022-11-23T22:26:27.795Z,11.10
2022-11-23T22:28:56.203Z,10.33
2022-11-23T22:31:25.388Z,10.53
2022-11-23T22:33:53.278Z,8.90
2022-11-23T22:36:22.640Z,8.10
2022-11-23T22:39:00.988Z,13.57
2022-11-23T22:41:28.966Z,15.10
2022-11-23T22:43:59.686Z,9.33
2022-11-23T22:46:26.487Z,12.27
2022-11-23T22:48:53.959Z,10.87
2022-11-23T22:51:22.590Z,13.10
2022-11-23T22:53:57.284Z,13.70
2022-11-23T22:56:24.320Z,11.20
2022-11-23T22:58:51.030Z,10.40
2022-11-23T23:01:26.643Z,15.30
2022-11-23T23:03:55.590Z,13.30
2022-11-23T23:06:24.803Z,22.00
2022-11-23T23:08:59.529Z,13.47
2022-11-23T23:11:31.926Z,13.93
2022-11-23T23:13:59.743Z,27.47
2022-11-23T23:16:27.086Z,14.63
2022-11-23T23:18:57.725Z,7.87
2022-11-23T23:21:25.559Z,12.93
2022-11-23T23:23:54.189Z,6.67
2022-11-23T23:26:24.122Z,16.13
2022-11-23T23:28:55.799Z,10.20
2022-11-23T23:31:23.060Z,7.90
2022-11-23T23:33:49.968Z,11.23
2022-11-23T23:36:19.697Z,16.00
2022-11-23T23:38:46.755Z,16.33
2022-11-23T23:41:14.066Z,10.57
2022-11-23T23:43:41.631Z,18.10
2022-11-23T23:46:10.654Z,7.50
2022-11-23T23:48:39.090Z,14.97
2022-11-23T23:51:17.208Z,12.07
2022-11-23T23:53:44.810Z,10.13
2022-11-23T23:56:26.279Z,8.77
2022-11-23T23:58:56.276Z,6.20
