createdAt,value
2019-02-20T00:02:34.706Z,87.33
2019-02-20T00:06:45.736Z,88.30
2019-02-20T00:10:58.077Z,82.60
2019-02-20T00:15:10.990Z,84.00
2019-02-20T00:19:21.982Z,85.12
2019-02-20T00:23:33.855Z,87.37
2019-02-20T00:27:46.402Z,87.03
2019-02-20T00:31:57.406Z,85.50
2019-02-20T00:36:08.548Z,85.10
2019-02-20T00:40:19.742Z,87.17
2019-02-20T00:44:32.656Z,84.10
2019-02-20T00:54:52.860Z,226.32
2019-02-20T00:59:05.419Z,234.07
2019-02-20T01:03:17.864Z,235.63
2019-02-20T01:07:28.963Z,217.30
2019-02-20T01:11:40.080Z,211.23
2019-02-20T01:15:51.864Z,209.12
2019-02-20T01:20:03.706Z,226.45
2019-02-20T01:24:14.837Z,226.05
2019-02-20T01:28:25.869Z,217.97
2019-02-20T01:32:37.128Z,224.77
2019-02-20T01:36:48.171Z,219.25
2019-02-20T01:40:59.302Z,212.27
2019-02-20T01:45:12.353Z,213.55
2019-02-20T01:49:23.957Z,217.32
2019-02-20T01:53:34.965Z,226.88
2019-02-20T01:57:45.973Z,219.40
2019-02-20T02:01:57.079Z,235.05
2019-02-20T02:06:08.273Z,214.42
2019-02-20T02:10:19.368Z,221.25
2019-02-20T02:14:30.667Z,212.57
2019-02-20T02:18:41.992Z,212.88
2019-02-20T02:22:52.999Z,216.97
2019-02-20T02:27:04.273Z,214.72
2019-02-20T02:31:15.365Z,229.50
2019-02-20T02:35:26.358Z,213.97
2019-02-20T02:39:37.451Z,211.52
2019-02-20T02:43:48.555Z,212.57
2019-02-20T02:47:59.655Z,217.80
2019-02-20T02:52:10.760Z,222.42
2019-02-20T02:56:21.759Z,214.27
2019-02-20T03:00:33.986Z,225.83
2019-02-20T03:04:45.026Z,210.20
2019-02-20T03:08:56.126Z,215.77
2019-02-20T03:13:07.235Z,215.35
2019-02-20T03:17:18.237Z,217.03
2019-02-20T03:21:29.235Z,218.45
2019-02-20T03:25:40.251Z,215.03
2019-02-20T03:29:51.352Z,221.07
2019-02-20T03:34:02.820Z,212.12
2019-02-20T03:38:13.815Z,215.22
2019-02-20T03:42:24.919Z,210.28
2019-02-20T03:46:36.012Z,212.82
2019-02-20T03:50:47.109Z,227.03
2019-02-20T03:54:58.189Z,223.32
2019-02-20T03:59:09.356Z,215.12
2019-02-20T04:03:20.366Z,220.80
2019-02-20T04:07:33.009Z,213.40
2019-02-20T04:11:44.120Z,211.30
2019-02-20T04:15:55.114Z,223.18
2019-02-20T04:20:07.560Z,236.37
2019-02-20T04:24:18.672Z,226.35
2019-02-20T04:28:29.789Z,221.13
2019-02-20T04:32:40.791Z,219.53
2019-02-20T04:36:51.801Z,218.02
2019-02-20T04:41:02.987Z,223.00
2019-02-20T04:45:14.114Z,222.85
2019-02-20T04:49:25.214Z,224.85
2019-02-20T04:53:36.326Z,225.72
2019-02-20T04:57:47.324Z,223.72
2019-02-20T05:01:58.997Z,225.80
2019-02-20T05:06:10.097Z,219.93
2019-02-20T05:10:21.134Z,223.72
2019-02-20T05:14:32.116Z,225.82
2019-02-20T05:18:43.257Z,213.62
2019-02-20T05:22:54.233Z,222.95
2019-02-20T05:27:06.340Z,223.55
2019-02-20T05:31:17.339Z,221.35
2019-02-20T05:35:28.339Z,224.10
2019-02-20T05:39:39.352Z,219.13
2019-02-20T05:43:50.461Z,223.95
2019-02-20T05:48:01.478Z,223.43
2019-02-20T05:52:12.577Z,228.07
2019-02-20T05:56:23.582Z,222.58
2019-02-20T06:00:35.315Z,229.73
2019-02-20T06:04:46.431Z,231.53
2019-02-20T06:08:57.553Z,219.62
2019-02-20T06:13:08.564Z,217.40
2019-02-20T06:17:19.581Z,221.37
2019-02-20T06:21:30.683Z,232.70
2019-02-20T06:25:41.785Z,222.60
2019-02-20T06:29:52.781Z,233.40
2019-02-20T06:34:03.888Z,225.15
2019-02-20T06:38:14.990Z,219.62
2019-02-20T06:42:26.003Z,228.02
2019-02-20T06:46:37.212Z,225.13
2019-02-20T06:50:48.325Z,228.58
2019-02-20T06:54:59.427Z,229.40
2019-02-20T06:59:10.549Z,224.65
2019-02-20T07:03:21.546Z,233.70
2019-02-20T07:07:38.393Z,224.90
2019-02-20T07:11:57.685Z,221.53
2019-02-20T07:16:39.130Z,214.15
2019-02-20T07:21:08.217Z,226.02
2019-02-20T07:25:46.427Z,221.72
2019-02-20T07:30:01.594Z,225.93
2019-02-20T07:34:12.600Z,222.58
2019-02-20T07:38:23.656Z,216.65
2019-02-20T07:42:34.668Z,232.62
2019-02-20T07:46:45.773Z,222.40
2019-02-20T07:50:58.413Z,224.77
2019-02-20T07:55:13.231Z,235.68
2019-02-20T07:59:22.406Z,230.10
2019-02-20T08:03:33.514Z,228.85
2019-02-20T08:07:44.528Z,218.73
2019-02-20T08:11:55.664Z,229.78
2019-02-20T08:16:06.785Z,234.90
2019-02-20T08:20:17.897Z,222.02
2019-02-20T08:24:29.001Z,227.25
2019-02-20T08:28:41.386Z,227.93
2019-02-20T08:32:52.394Z,224.20
2019-02-20T08:37:04.076Z,218.73
2019-02-20T08:41:15.079Z,216.75
2019-02-20T08:45:26.184Z,221.15
2019-02-20T08:49:37.316Z,228.30
2019-02-20T08:53:48.412Z,221.97
2019-02-20T08:57:59.793Z,220.73
2019-02-20T09:02:10.788Z,222.37
2019-02-20T09:06:21.804Z,219.13
2019-02-20T09:10:34.545Z,219.13
2019-02-20T09:14:46.298Z,219.82
2019-02-20T09:18:57.414Z,231.87
2019-02-20T09:23:09.843Z,225.82
2019-02-20T09:27:21.308Z,235.28
2019-02-20T09:31:32.424Z,221.57
2019-02-20T09:35:44.656Z,232.07
2019-02-20T09:39:55.854Z,228.27
2019-02-20T09:44:06.979Z,233.45
2019-02-20T09:48:18.165Z,239.75
2019-02-20T09:52:30.127Z,266.85
2019-02-20T09:56:40.149Z,278.37
2019-02-20T10:00:51.189Z,271.83
2019-02-20T10:05:02.181Z,256.60
2019-02-20T10:09:13.293Z,271.47
2019-02-20T10:13:24.306Z,253.93
2019-02-20T10:17:35.293Z,258.80
2019-02-20T10:21:46.294Z,258.07
2019-02-20T10:26:00.894Z,256.27
2019-02-20T10:30:21.790Z,254.50
2019-02-20T10:34:33.512Z,246.27
2019-02-20T10:38:44.587Z,257.83
2019-02-20T10:42:55.884Z,250.83
2019-02-20T10:47:07.082Z,262.40
2019-02-20T10:51:20.075Z,267.03
2019-02-20T10:55:31.228Z,264.43
2019-02-20T10:59:41.409Z,258.77
2019-02-20T11:03:52.400Z,273.03
2019-02-20T11:08:05.048Z,257.87
2019-02-20T11:12:16.224Z,253.27
2019-02-20T11:16:27.334Z,252.80
2019-02-20T11:20:48.096Z,266.97
2019-02-20T11:24:53.805Z,269.20
2019-02-20T11:29:04.944Z,263.97
2019-02-20T11:33:18.157Z,260.20
2019-02-20T11:37:30.009Z,255.67
2019-02-20T11:41:41.424Z,257.10
2019-02-20T11:45:52.627Z,257.67
2019-02-20T11:50:04.574Z,265.77
2019-02-20T11:54:17.338Z,255.60
2019-02-20T11:58:28.637Z,257.37
2019-02-20T12:02:39.666Z,260.93
2019-02-20T12:06:50.679Z,258.07
2019-02-20T12:11:01.412Z,253.03
2019-02-20T12:15:12.477Z,266.47
2019-02-20T12:19:23.661Z,263.37
2019-02-20T12:23:37.063Z,250.37
2019-02-20T12:27:48.222Z,261.37
2019-02-20T12:31:59.230Z,258.30
2019-02-20T12:36:10.247Z,255.73
2019-02-20T12:40:20.823Z,250.40
2019-02-20T12:44:31.908Z,253.73
2019-02-20T12:48:42.920Z,263.37
2019-02-20T12:52:53.923Z,262.53
2019-02-20T12:57:04.921Z,264.50
2019-02-20T13:01:16.086Z,252.73
2019-02-20T13:05:27.224Z,254.07
2019-02-20T13:09:38.311Z,253.93
2019-02-20T13:13:49.448Z,250.60
2019-02-20T13:18:01.936Z,258.80
2019-02-20T13:22:13.182Z,251.40
2019-02-20T13:26:24.294Z,249.03
2019-02-20T13:30:35.919Z,251.97
2019-02-20T13:34:47.029Z,266.77
2019-02-20T13:38:58.042Z,247.77
2019-02-20T13:43:09.153Z,252.20
2019-02-20T13:47:20.334Z,247.50
2019-02-20T13:51:31.449Z,253.33
2019-02-20T13:55:42.554Z,256.67
2019-02-20T13:59:53.569Z,246.70
2019-02-20T14:04:06.348Z,249.63
2019-02-20T14:08:18.324Z,245.27
2019-02-20T14:12:29.441Z,244.97
2019-02-20T14:16:40.538Z,246.10
2019-02-20T14:20:51.652Z,245.10
2019-02-20T14:25:02.805Z,246.93
2019-02-20T14:29:14.925Z,250.60
2019-02-20T14:33:25.947Z,256.20
2019-02-20T14:37:36.959Z,244.30
2019-02-20T14:41:47.958Z,249.40
2019-02-20T14:45:58.977Z,258.32
2019-02-20T14:50:12.003Z,246.07
2019-02-20T14:54:23.222Z,258.07
2019-02-20T14:58:34.334Z,253.93
2019-02-20T15:02:45.339Z,258.90
2019-02-20T15:06:56.355Z,253.07
2019-02-20T15:11:07.467Z,245.70
2019-02-20T15:15:19.101Z,249.83
2019-02-20T15:19:32.742Z,252.57
2019-02-20T15:23:43.862Z,248.63
2019-02-20T15:27:54.960Z,253.80
2019-02-20T15:32:06.072Z,262.27
2019-02-20T15:36:17.085Z,246.33
2019-02-20T15:40:28.947Z,250.23
2019-02-20T15:44:39.926Z,256.40
2019-02-20T15:48:51.032Z,245.40
2019-02-20T15:53:02.136Z,247.90
2019-02-20T15:57:12.708Z,246.00
2019-02-20T16:01:24.052Z,251.17
2019-02-20T16:05:35.056Z,240.93
2019-02-20T16:09:47.022Z,248.23
2019-02-20T16:13:58.029Z,247.83
2019-02-20T16:18:09.024Z,249.70
2019-02-20T16:22:20.044Z,251.83
2019-02-20T16:26:31.463Z,243.27
2019-02-20T16:30:42.682Z,260.83
2019-02-20T16:34:53.763Z,247.50
2019-02-20T16:39:05.467Z,247.17
2019-02-20T16:43:16.572Z,242.67
2019-02-20T16:47:27.665Z,244.73
2019-02-20T16:51:38.676Z,257.63
2019-02-20T16:55:49.787Z,248.67
2019-02-20T17:00:00.982Z,253.90
2019-02-20T17:04:12.552Z,257.60
2019-02-20T17:08:23.659Z,254.20
2019-02-20T17:12:34.869Z,263.57
2019-02-20T17:16:45.865Z,264.53
2019-02-20T17:20:56.876Z,260.37
2019-02-20T17:25:10.443Z,251.33
2019-02-20T17:29:21.444Z,259.67
2019-02-20T17:33:32.542Z,256.10
2019-02-20T17:37:43.539Z,256.13
2019-02-20T17:41:54.117Z,244.33
2019-02-20T17:46:05.185Z,246.23
2019-02-20T17:50:20.916Z,248.10
2019-02-20T17:54:30.957Z,251.97
2019-02-20T17:58:42.737Z,250.10
2019-02-20T18:02:53.850Z,262.57
2019-02-20T18:07:05.225Z,244.80
2019-02-20T18:11:16.448Z,250.50
2019-02-20T18:15:27.455Z,267.77
2019-02-20T18:19:38.463Z,258.47
2019-02-20T18:23:50.045Z,248.60
2019-02-20T18:28:01.159Z,245.67
2019-02-20T18:32:12.381Z,251.45
2019-02-20T18:36:23.335Z,245.70
2019-02-20T18:40:34.814Z,246.77
2019-02-20T18:44:45.800Z,250.50
2019-02-20T18:48:56.895Z,247.43
2019-02-20T18:53:07.904Z,252.90
2019-02-20T18:57:18.920Z,251.30
2019-02-20T19:01:29.914Z,256.53
2019-02-20T19:05:41.033Z,254.53
2019-02-20T19:09:52.021Z,246.30
2019-02-20T19:14:11.688Z,252.13
2019-02-20T19:18:40.984Z,244.73
2019-02-20T19:23:14.283Z,251.23
2019-02-20T19:27:36.842Z,252.57
2019-02-20T19:32:07.365Z,250.30
2019-02-20T19:36:33.340Z,248.13
2019-02-20T19:41:07.056Z,248.10
2019-02-20T19:45:48.494Z,248.30
2019-02-20T19:50:11.344Z,254.50
2019-02-20T19:54:31.199Z,258.45
2019-02-20T19:59:04.443Z,256.90
2019-02-20T20:03:24.449Z,260.70
2019-02-20T20:07:59.753Z,252.33
2019-02-20T20:12:16.364Z,260.17
2019-02-20T20:16:53.318Z,255.00
2019-02-20T20:21:36.371Z,264.13
2019-02-20T20:25:50.653Z,267.73
2019-02-20T20:30:13.667Z,262.27
2019-02-20T20:34:55.083Z,262.53
2019-02-20T20:39:39.197Z,261.13
2019-02-20T20:44:14.357Z,254.90
2019-02-20T20:48:34.163Z,249.87
2019-02-20T20:52:48.236Z,260.30
2019-02-20T20:57:02.331Z,266.53
2019-02-20T21:01:16.408Z,256.60
2019-02-20T21:05:45.475Z,248.13
2019-02-20T21:09:59.549Z,252.53
2019-02-20T21:14:22.515Z,247.17
2019-02-20T21:18:48.720Z,250.17
2019-02-20T21:23:20.008Z,256.30
2019-02-20T21:27:51.414Z,249.77
2019-02-20T21:32:22.187Z,259.70
2019-02-20T21:36:42.413Z,253.33
2019-02-20T21:41:23.598Z,248.87
2019-02-20T21:45:40.554Z,254.97
2019-02-20T21:50:09.451Z,262.77
2019-02-20T21:54:51.990Z,251.40
2019-02-20T21:59:14.382Z,267.27
2019-02-20T22:03:28.461Z,253.63
2019-02-20T22:07:48.412Z,251.57
2019-02-20T22:12:17.319Z,244.67
2019-02-20T22:16:49.407Z,249.80
2019-02-20T22:21:03.484Z,254.53
2019-02-20T22:25:35.470Z,255.43
2019-02-20T22:29:51.333Z,255.83
2019-02-20T22:34:40.346Z,252.50
2019-02-20T22:38:58.151Z,250.75
2019-02-20T22:43:33.188Z,256.83
2019-02-20T22:48:15.410Z,245.10
2019-02-20T22:52:32.352Z,256.50
2019-02-20T22:56:55.043Z,253.77
2019-02-20T23:01:13.046Z,255.47
2019-02-20T23:06:00.257Z,257.10
2019-02-20T23:10:36.583Z,248.00
2019-02-20T23:14:57.696Z,252.63
2019-02-20T23:19:08.711Z,255.17
2019-02-20T23:23:19.808Z,251.60
2019-02-20T23:27:30.814Z,257.30
2019-02-20T23:31:41.833Z,256.47
2019-02-20T23:35:52.905Z,249.70
2019-02-20T23:40:06.384Z,247.17
2019-02-20T23:44:17.540Z,248.25
2019-02-20T23:48:28.767Z,251.37
2019-02-20T23:52:40.716Z,257.27
2019-02-20T23:56:51.715Z,253.60
