createdAt,value
2019-03-01T00:07:45.798Z,8.95
2019-03-01T00:17:45.748Z,8.98
2019-03-01T00:27:45.838Z,8.95
2019-03-01T00:37:45.750Z,8.90
2019-03-01T00:47:45.929Z,8.82
2019-03-01T00:57:45.812Z,8.64
2019-03-01T01:07:45.715Z,8.62
2019-03-01T01:17:45.847Z,8.56
2019-03-01T01:27:45.758Z,8.61
2019-03-01T01:37:45.779Z,8.65
2019-03-01T01:47:45.784Z,8.63
2019-03-01T01:57:45.971Z,8.51
2019-03-01T02:07:45.786Z,8.46
2019-03-01T02:17:45.735Z,8.43
2019-03-01T02:37:51.376Z,8.34
2019-03-01T02:47:51.067Z,8.30
2019-03-01T02:57:51.027Z,8.28
2019-03-01T03:07:51.031Z,8.24
2019-03-01T03:17:52.087Z,8.23
2019-03-01T03:27:51.013Z,8.13
2019-03-01T03:37:58.364Z,8.07
2019-03-01T03:47:52.495Z,8.04
2019-03-01T03:57:52.095Z,8.07
2019-03-01T04:07:51.171Z,8.06
2019-03-01T04:17:51.116Z,8.04
2019-03-01T04:27:53.231Z,8.00
2019-03-01T04:37:51.028Z,7.89
2019-03-01T04:47:51.070Z,7.86
2019-03-01T04:57:51.131Z,7.84
2019-03-01T05:07:51.111Z,7.82
2019-03-01T05:17:51.051Z,7.82
2019-03-01T05:27:51.092Z,7.85
2019-03-01T05:37:51.068Z,7.84
2019-03-01T05:47:51.020Z,7.85
2019-03-01T05:57:51.109Z,7.91
2019-03-01T06:07:51.100Z,7.87
2019-03-01T06:17:51.352Z,7.82
2019-03-01T06:27:51.271Z,7.78
2019-03-01T06:37:51.113Z,7.80
2019-03-01T06:47:51.029Z,7.81
2019-03-01T06:57:51.086Z,7.82
2019-03-01T07:07:51.212Z,7.81
2019-03-01T07:17:51.194Z,7.67
2019-03-01T07:27:51.009Z,7.59
2019-03-01T07:37:51.105Z,7.35
2019-03-01T07:47:52.511Z,7.23
2019-03-01T07:57:51.059Z,7.19
2019-03-01T08:07:56.125Z,7.06
2019-03-01T08:17:51.073Z,6.95
2019-03-01T08:27:51.193Z,6.73
2019-03-01T08:37:53.513Z,6.50
2019-03-01T08:47:51.136Z,6.40
2019-03-01T08:57:51.411Z,6.39
2019-03-01T09:07:51.013Z,6.34
2019-03-01T09:17:54.801Z,6.28
2019-03-01T09:27:50.997Z,6.31
2019-03-01T09:37:51.011Z,6.33
2019-03-01T09:58:00.854Z,6.28
2019-03-01T10:07:59.756Z,6.29
2019-03-01T10:17:59.913Z,6.29
2019-03-01T10:27:59.783Z,6.40
2019-03-01T10:37:59.658Z,6.50
2019-03-01T10:47:59.798Z,6.51
2019-03-01T10:57:59.694Z,6.58
2019-03-01T11:07:59.709Z,6.64
2019-03-01T11:18:01.306Z,6.67
2019-03-01T11:27:59.945Z,6.69
2019-03-01T11:58:24.634Z,6.85
2019-03-01T12:08:28.052Z,6.87
2019-03-01T12:18:24.614Z,6.94
2019-03-01T12:28:24.678Z,6.98
2019-03-01T12:38:24.630Z,7.08
2019-03-01T12:48:24.823Z,7.11
2019-03-01T12:58:24.611Z,6.96
2019-03-01T13:08:24.778Z,6.98
2019-03-01T13:18:24.569Z,6.71
2019-03-01T13:28:24.740Z,6.17
2019-03-01T13:38:24.747Z,6.01
2019-03-01T13:48:26.549Z,5.76
2019-03-01T13:58:27.715Z,5.74
2019-03-01T14:08:26.843Z,5.80
2019-03-01T14:18:24.662Z,5.70
2019-03-01T14:28:24.565Z,5.67
2019-03-01T14:38:26.789Z,5.66
2019-03-01T14:48:24.592Z,5.63
2019-03-01T14:58:25.658Z,5.61
2019-03-01T15:08:24.640Z,5.64
2019-03-01T15:18:28.987Z,5.62
2019-03-01T15:28:25.943Z,5.62
2019-03-01T15:38:27.570Z,5.72
2019-03-01T15:58:33.203Z,5.74
2019-03-01T16:08:31.008Z,5.74
2019-03-01T16:18:35.224Z,5.71
2019-03-01T16:28:31.466Z,5.74
2019-03-01T16:38:40.428Z,5.72
2019-03-01T16:48:31.197Z,5.70
2019-03-01T16:58:31.003Z,5.72
2019-03-01T17:08:31.848Z,5.70
2019-03-01T17:18:30.972Z,5.70
2019-03-01T17:28:31.886Z,5.68
2019-03-01T17:38:32.291Z,5.68
2019-03-01T17:48:30.986Z,5.71
2019-03-01T17:58:31.086Z,5.66
2019-03-01T18:08:30.992Z,5.60
2019-03-01T18:18:32.522Z,5.60
2019-03-01T18:28:31.357Z,5.55
2019-03-01T18:38:31.562Z,5.53
2019-03-01T18:48:30.994Z,5.46
2019-03-01T18:58:30.940Z,5.38
2019-03-01T19:08:30.977Z,5.30
2019-03-01T19:18:31.217Z,5.25
2019-03-01T19:28:32.462Z,5.22
2019-03-01T19:38:30.970Z,5.19
2019-03-01T19:48:34.489Z,5.14
2019-03-01T19:58:30.978Z,5.15
2019-03-01T20:08:30.947Z,5.16
2019-03-01T20:18:30.948Z,5.15
2019-03-01T20:28:32.173Z,5.16
2019-03-01T20:38:30.936Z,5.19
2019-03-01T20:48:32.253Z,5.20
2019-03-01T20:58:30.929Z,5.19
2019-03-01T21:08:30.889Z,5.28
2019-03-01T21:18:34.043Z,5.37
2019-03-01T21:28:33.672Z,5.38
2019-03-01T21:38:31.000Z,5.40
2019-03-01T21:48:30.836Z,5.41
2019-03-01T21:58:30.942Z,5.43
2019-03-01T22:08:30.920Z,5.39
2019-03-01T22:18:30.912Z,5.40
2019-03-01T22:28:32.716Z,5.42
2019-03-01T22:38:30.904Z,5.43
2019-03-01T22:48:30.871Z,5.43
2019-03-01T22:58:32.712Z,5.46
2019-03-01T23:08:31.773Z,5.51
2019-03-01T23:18:31.079Z,5.49
2019-03-01T23:28:30.923Z,5.51
2019-03-01T23:38:32.564Z,5.52
2019-03-01T23:48:30.971Z,5.55
2019-03-01T23:58:30.919Z,5.54
