createdAt,value
2023-01-30T00:01:18.148Z,28.88
2023-01-30T00:03:44.994Z,32.60
2023-01-30T00:06:12.053Z,32.55
2023-01-30T00:08:39.187Z,31.17
2023-01-30T00:11:07.547Z,30.10
2023-01-30T00:13:35.066Z,29.75
2023-01-30T00:16:02.071Z,31.85
2023-01-30T00:18:29.163Z,29.92
2023-01-30T00:20:57.103Z,31.00
2023-01-30T00:23:23.588Z,32.15
2023-01-30T00:25:50.704Z,25.83
2023-01-30T00:28:17.753Z,29.25
2023-01-30T00:30:44.764Z,28.08
2023-01-30T00:33:11.537Z,28.70
2023-01-30T00:35:38.069Z,27.35
2023-01-30T00:38:04.511Z,27.33
2023-01-30T00:40:31.184Z,25.67
2023-01-30T00:43:16.404Z,23.35
2023-01-30T00:46:03.883Z,23.17
2023-01-30T00:48:30.978Z,25.23
2023-01-30T00:50:57.603Z,26.60
2023-01-30T00:53:24.834Z,23.20
2023-01-30T00:55:52.076Z,21.20
2023-01-30T00:58:18.973Z,20.67
2023-01-30T01:00:46.578Z,18.83
2023-01-30T01:03:13.596Z,23.95
2023-01-30T01:05:40.223Z,20.90
2023-01-30T01:08:06.944Z,18.40
2023-01-30T01:10:33.505Z,20.05
2023-01-30T01:13:00.648Z,20.05
2023-01-30T01:15:27.390Z,18.85
2023-01-30T01:17:54.755Z,22.10
2023-01-30T01:20:22.372Z,18.67
2023-01-30T01:22:53.836Z,18.48
2023-01-30T01:25:21.279Z,19.80
2023-01-30T01:27:48.280Z,19.73
2023-01-30T01:30:15.064Z,22.88
2023-01-30T01:32:45.014Z,17.80
2023-01-30T01:35:11.886Z,21.73
2023-01-30T01:37:38.643Z,20.45
2023-01-30T01:40:24.983Z,21.30
2023-01-30T01:42:51.643Z,16.70
2023-01-30T01:45:24.573Z,18.95
2023-01-30T01:48:00.568Z,18.20
2023-01-30T01:50:42.701Z,18.80
2023-01-30T01:53:12.431Z,17.58
2023-01-30T01:55:42.114Z,20.98
2023-01-30T01:58:17.456Z,20.23
2023-01-30T02:00:44.191Z,21.05
2023-01-30T02:03:15.695Z,21.85
2023-01-30T02:05:47.969Z,17.77
2023-01-30T02:08:20.987Z,18.65
2023-01-30T02:11:03.553Z,18.05
2023-01-30T02:13:31.189Z,17.60
2023-01-30T02:16:01.852Z,16.65
2023-01-30T02:18:34.414Z,14.38
2023-01-30T02:21:38.725Z,12.13
2023-01-30T02:24:16.279Z,16.17
2023-01-30T02:27:02.174Z,16.20
2023-01-30T02:29:50.324Z,13.77
2023-01-30T02:32:24.708Z,16.30
2023-01-30T02:35:05.566Z,12.93
2023-01-30T02:38:14.630Z,15.45
2023-01-30T02:41:12.220Z,14.63
2023-01-30T02:43:46.741Z,14.23
2023-01-30T02:46:22.561Z,14.95
2023-01-30T02:49:07.620Z,14.10
2023-01-30T02:51:37.182Z,14.82
2023-01-30T02:54:07.136Z,13.45
2023-01-30T02:56:52.647Z,13.68
2023-01-30T02:59:26.814Z,13.93
2023-01-30T03:01:53.261Z,12.45
2023-01-30T03:04:37.485Z,10.75
2023-01-30T03:07:38.888Z,11.52
2023-01-30T03:10:11.354Z,13.50
2023-01-30T03:12:50.012Z,14.45
2023-01-30T03:15:28.719Z,11.45
2023-01-30T03:17:56.140Z,10.73
2023-01-30T03:20:22.792Z,11.30
2023-01-30T03:22:49.564Z,11.32
2023-01-30T03:25:23.488Z,12.48
2023-01-30T03:27:53.581Z,12.98
2023-01-30T03:30:20.718Z,12.05
2023-01-30T03:32:47.266Z,10.07
2023-01-30T03:35:15.458Z,13.55
2023-01-30T03:37:42.256Z,11.98
2023-01-30T03:40:09.865Z,19.13
2023-01-30T03:42:36.536Z,13.63
2023-01-30T03:45:03.461Z,15.68
2023-01-30T03:47:30.143Z,11.18
2023-01-30T03:49:56.639Z,13.25
2023-01-30T03:52:23.681Z,13.95
2023-01-30T03:54:50.343Z,12.25
2023-01-30T03:57:16.845Z,10.77
2023-01-30T03:59:43.485Z,8.18
2023-01-30T04:02:10.366Z,11.70
2023-01-30T04:04:37.499Z,15.93
2023-01-30T04:07:04.084Z,14.80
2023-01-30T04:09:30.519Z,9.90
2023-01-30T04:11:57.047Z,14.38
2023-01-30T04:14:23.614Z,11.63
2023-01-30T04:16:50.299Z,13.75
2023-01-30T04:19:16.952Z,8.57
2023-01-30T04:21:43.482Z,8.57
2023-01-30T04:24:10.101Z,9.82
2023-01-30T04:26:36.729Z,14.02
2023-01-30T04:29:03.625Z,9.55
2023-01-30T04:31:30.729Z,10.38
2023-01-30T04:33:57.773Z,13.82
2023-01-30T04:36:24.417Z,10.05
2023-01-30T04:38:51.020Z,13.25
2023-01-30T04:41:17.517Z,11.98
2023-01-30T04:43:44.116Z,8.13
2023-01-30T04:46:10.675Z,14.52
2023-01-30T04:48:37.291Z,8.57
2023-01-30T04:51:04.064Z,9.40
2023-01-30T04:53:30.573Z,9.40
2023-01-30T04:55:57.225Z,11.50
2023-01-30T04:58:23.817Z,11.05
2023-01-30T05:00:50.384Z,6.38
2023-01-30T05:03:17.321Z,9.07
2023-01-30T05:05:47.182Z,10.05
2023-01-30T05:08:14.214Z,14.05
2023-01-30T05:10:40.843Z,11.93
2023-01-30T05:13:07.559Z,8.50
2023-01-30T05:15:34.088Z,10.95
2023-01-30T05:18:01.163Z,9.75
2023-01-30T05:20:27.995Z,8.77
2023-01-30T05:22:54.584Z,9.85
2023-01-30T05:25:21.739Z,9.63
2023-01-30T05:27:48.342Z,15.82
2023-01-30T05:30:14.967Z,7.00
2023-01-30T05:32:41.553Z,13.55
2023-01-30T05:35:08.667Z,9.05
2023-01-30T05:37:36.241Z,11.27
2023-01-30T05:40:02.870Z,10.63
2023-01-30T05:42:30.433Z,9.02
2023-01-30T05:44:56.931Z,6.70
2023-01-30T05:47:23.387Z,11.32
2023-01-30T05:49:49.954Z,11.27
2023-01-30T05:52:16.532Z,11.77
2023-01-30T05:54:43.273Z,8.40
2023-01-30T05:57:09.822Z,11.02
2023-01-30T05:59:36.355Z,14.23
2023-01-30T06:02:02.825Z,9.85
2023-01-30T06:04:29.353Z,13.02
2023-01-30T06:06:55.916Z,9.82
2023-01-30T06:09:22.518Z,11.80
2023-01-30T06:11:49.049Z,13.35
2023-01-30T06:14:15.644Z,14.45
2023-01-30T06:16:42.369Z,13.88
2023-01-30T06:19:09.058Z,15.88
2023-01-30T06:21:35.568Z,13.70
2023-01-30T06:24:02.496Z,12.45
2023-01-30T06:26:29.036Z,15.40
2023-01-30T06:28:57.900Z,9.38
2023-01-30T06:31:24.689Z,7.43
2023-01-30T06:33:52.706Z,12.55
2023-01-30T06:36:19.303Z,14.75
2023-01-30T06:38:45.947Z,11.18
2023-01-30T06:41:12.913Z,9.82
2023-01-30T06:43:39.504Z,9.30
2023-01-30T06:46:06.128Z,15.98
2023-01-30T06:48:32.647Z,12.50
2023-01-30T06:50:59.282Z,14.45
2023-01-30T06:53:30.374Z,11.05
2023-01-30T06:55:58.688Z,14.65
2023-01-30T06:58:25.691Z,10.80
2023-01-30T07:00:52.250Z,12.95
2023-01-30T07:03:19.004Z,13.13
2023-01-30T07:05:47.672Z,12.20
2023-01-30T07:08:15.920Z,14.57
2023-01-30T07:10:43.264Z,12.18
2023-01-30T07:13:09.915Z,16.10
2023-01-30T07:15:36.740Z,16.48
2023-01-30T07:18:03.525Z,18.45
2023-01-30T07:20:33.725Z,10.43
2023-01-30T07:23:00.712Z,13.13
2023-01-30T07:25:28.545Z,17.08
2023-01-30T07:28:00.217Z,10.63
2023-01-30T07:30:28.369Z,12.70
2023-01-30T07:32:57.914Z,17.05
2023-01-30T07:35:26.373Z,14.88
2023-01-30T07:37:53.379Z,12.30
2023-01-30T07:40:21.027Z,13.65
2023-01-30T07:43:07.501Z,21.67
2023-01-30T07:45:42.408Z,15.93
2023-01-30T07:48:11.294Z,14.80
2023-01-30T07:50:38.445Z,12.23
2023-01-30T07:53:11.953Z,11.18
2023-01-30T07:55:38.689Z,8.32
2023-01-30T07:58:05.455Z,10.13
2023-01-30T08:00:32.537Z,13.88
2023-01-30T08:02:59.295Z,14.45
2023-01-30T08:05:26.452Z,15.77
2023-01-30T08:07:56.177Z,14.90
2023-01-30T08:10:22.784Z,12.80
2023-01-30T08:12:52.645Z,15.50
2023-01-30T08:15:21.205Z,10.75
2023-01-30T08:17:56.715Z,13.73
2023-01-30T08:20:23.780Z,16.25
2023-01-30T08:22:50.367Z,16.42
2023-01-30T08:25:17.089Z,12.13
2023-01-30T08:27:43.699Z,11.68
2023-01-30T08:30:11.487Z,12.82
2023-01-30T08:32:38.187Z,14.18
2023-01-30T08:35:05.696Z,13.90
2023-01-30T08:37:32.344Z,12.73
2023-01-30T08:39:58.790Z,14.82
2023-01-30T08:42:25.338Z,13.75
2023-01-30T08:44:51.865Z,15.43
2023-01-30T08:47:18.365Z,9.70
2023-01-30T08:49:44.883Z,13.25
2023-01-30T08:52:11.467Z,13.05
2023-01-30T08:54:38.060Z,13.43
2023-01-30T08:57:04.510Z,15.98
2023-01-30T08:59:31.016Z,9.57
2023-01-30T09:01:57.481Z,12.48
2023-01-30T09:04:26.551Z,10.52
2023-01-30T09:06:53.817Z,13.60
2023-01-30T09:09:20.471Z,12.98
2023-01-30T09:11:50.072Z,12.88
2023-01-30T09:14:19.691Z,16.48
2023-01-30T09:16:55.952Z,10.55
2023-01-30T09:19:26.535Z,16.02
2023-01-30T09:21:54.799Z,14.02
2023-01-30T09:24:26.987Z,14.10
2023-01-30T09:26:59.001Z,15.77
2023-01-30T09:29:26.590Z,16.13
2023-01-30T09:31:53.884Z,17.02
2023-01-30T09:34:20.528Z,12.52
2023-01-30T09:36:47.018Z,8.55
2023-01-30T09:39:13.482Z,13.05
2023-01-30T09:42:04.967Z,11.15
2023-01-30T09:45:02.502Z,9.90
2023-01-30T09:47:55.472Z,14.95
2023-01-30T09:53:10.113Z,12.00
2023-01-30T09:55:39.782Z,13.57
2023-01-30T09:58:06.419Z,13.27
2023-01-30T10:00:42.215Z,13.25
2023-01-30T10:03:08.855Z,12.95
2023-01-30T10:05:44.378Z,13.20
2023-01-30T10:08:32.136Z,15.30
2023-01-30T10:11:10.732Z,11.35
2023-01-30T10:14:07.293Z,15.48
2023-01-30T10:16:59.315Z,14.02
2023-01-30T10:19:44.173Z,10.30
2023-01-30T10:22:24.082Z,16.30
2023-01-30T10:24:59.679Z,14.35
2023-01-30T10:27:30.652Z,14.70
2023-01-30T10:30:02.468Z,12.45
2023-01-30T10:32:48.601Z,15.77
2023-01-30T10:35:39.311Z,11.38
2023-01-30T10:38:20.182Z,16.52
2023-01-30T10:40:57.084Z,15.82
2023-01-30T10:43:31.573Z,19.65
2023-01-30T10:46:10.268Z,13.45
2023-01-30T10:48:55.498Z,17.98
2023-01-30T10:51:43.286Z,13.07
2023-01-30T10:54:17.488Z,14.60
2023-01-30T10:57:18.250Z,12.75
2023-01-30T11:00:10.341Z,13.73
2023-01-30T11:03:01.221Z,11.07
2023-01-30T11:05:39.586Z,13.73
2023-01-30T11:08:18.699Z,14.02
2023-01-30T11:10:45.329Z,17.52
2023-01-30T11:13:22.581Z,17.15
2023-01-30T11:15:53.290Z,14.85
2023-01-30T11:21:14.697Z,13.32
2023-01-30T11:23:43.225Z,15.95
2023-01-30T11:26:46.774Z,11.98
2023-01-30T11:29:31.374Z,15.82
2023-01-30T11:32:08.492Z,11.30
2023-01-30T11:34:35.016Z,14.73
2023-01-30T11:37:27.326Z,13.55
2023-01-30T11:39:54.329Z,10.70
2023-01-30T11:42:29.606Z,20.70
2023-01-30T11:45:15.735Z,17.20
2023-01-30T11:47:57.654Z,12.98
2023-01-30T11:50:41.888Z,17.23
2023-01-30T11:53:27.631Z,13.30
2023-01-30T11:56:25.049Z,13.27
2023-01-30T11:59:21.027Z,13.38
2023-01-30T12:01:47.667Z,18.67
2023-01-30T12:04:14.774Z,15.48
2023-01-30T12:06:43.481Z,12.80
2023-01-30T12:09:33.716Z,18.05
2023-01-30T12:12:00.258Z,17.70
2023-01-30T12:14:36.477Z,19.85
2023-01-30T12:17:21.516Z,17.95
2023-01-30T12:19:51.107Z,19.73
2023-01-30T12:22:45.925Z,18.58
2023-01-30T12:25:37.099Z,18.83
2023-01-30T12:28:14.783Z,15.47
2023-01-30T12:30:57.424Z,15.25
2023-01-30T12:33:34.727Z,14.43
2023-01-30T12:36:17.082Z,18.20
2023-01-30T12:38:50.110Z,10.98
2023-01-30T12:41:33.378Z,20.90
2023-01-30T12:44:33.014Z,13.45
2023-01-30T12:47:08.691Z,18.00
2023-01-30T12:50:00.258Z,12.23
2023-01-30T12:52:42.151Z,11.60
2023-01-30T12:55:19.979Z,16.67
2023-01-30T12:58:05.193Z,14.30
2023-01-30T13:00:55.232Z,18.50
2023-01-30T13:03:36.047Z,14.10
2023-01-30T13:06:47.678Z,13.90
2023-01-30T13:09:45.487Z,10.05
2023-01-30T13:12:40.152Z,15.45
2023-01-30T13:15:27.946Z,17.50
2023-01-30T13:18:15.209Z,21.58
2023-01-30T13:20:53.964Z,16.35
2023-01-30T13:23:29.903Z,10.05
2023-01-30T13:26:03.976Z,15.88
2023-01-30T13:28:43.195Z,14.32
2023-01-30T13:31:14.993Z,16.95
2023-01-30T13:33:46.156Z,13.50
2023-01-30T13:36:21.128Z,12.60
2023-01-30T13:39:02.985Z,12.70
2023-01-30T13:41:35.700Z,15.63
2023-01-30T13:44:17.454Z,14.40
2023-01-30T13:46:46.983Z,18.98
2023-01-30T13:49:31.822Z,11.88
2023-01-30T13:52:15.649Z,10.88
2023-01-30T13:55:14.718Z,18.98
2023-01-30T13:58:02.644Z,14.27
2023-01-30T14:00:33.715Z,11.80
2023-01-30T14:03:03.476Z,10.38
2023-01-30T14:05:52.226Z,18.70
2023-01-30T14:08:50.279Z,18.30
2023-01-30T14:11:32.414Z,11.02
2023-01-30T14:14:22.983Z,13.75
2023-01-30T14:17:17.639Z,17.45
2023-01-30T14:20:20.380Z,13.93
2023-01-30T14:23:00.611Z,11.93
2023-01-30T14:25:42.963Z,11.63
2023-01-30T14:28:12.464Z,9.82
2023-01-30T14:30:45.245Z,14.10
2023-01-30T14:33:51.348Z,9.40
2023-01-30T14:36:33.221Z,11.10
2023-01-30T14:39:37.692Z,14.68
2023-01-30T14:42:28.501Z,14.68
2023-01-30T14:45:16.141Z,12.68
2023-01-30T14:47:47.123Z,14.70
2023-01-30T14:50:23.021Z,17.20
2023-01-30T14:52:56.100Z,14.10
2023-01-30T14:55:30.045Z,14.18
2023-01-30T14:58:00.400Z,16.88
2023-01-30T15:00:33.568Z,13.52
2023-01-30T15:03:10.092Z,14.18
2023-01-30T15:05:43.624Z,13.35
2023-01-30T15:08:22.781Z,16.38
2023-01-30T15:11:09.308Z,10.43
2023-01-30T15:14:03.410Z,14.38
2023-01-30T15:16:37.833Z,12.02
2023-01-30T15:19:19.705Z,18.33
2023-01-30T15:22:13.119Z,20.67
2023-01-30T15:25:01.455Z,10.57
2023-01-30T15:27:39.296Z,13.55
2023-01-30T15:30:25.247Z,15.88
2023-01-30T15:33:30.045Z,9.68
2023-01-30T15:35:57.897Z,15.15
2023-01-30T15:38:26.623Z,13.52
2023-01-30T15:41:13.540Z,16.45
2023-01-30T15:44:12.152Z,15.77
2023-01-30T15:47:05.018Z,16.42
2023-01-30T15:49:37.686Z,12.25
2023-01-30T15:52:07.206Z,13.40
2023-01-30T15:54:35.191Z,18.58
2023-01-30T15:57:02.001Z,14.25
2023-01-30T15:59:35.201Z,12.85
2023-01-30T16:02:13.781Z,12.38
2023-01-30T16:04:40.723Z,13.82
2023-01-30T16:07:26.500Z,17.98
2023-01-30T16:10:07.600Z,13.05
2023-01-30T16:12:36.638Z,13.93
2023-01-30T16:15:18.440Z,15.18
2023-01-30T16:17:48.961Z,12.75
2023-01-30T16:20:17.526Z,9.88
2023-01-30T16:22:49.161Z,10.30
2023-01-30T16:25:22.399Z,13.20
2023-01-30T16:27:53.535Z,16.77
2023-01-30T16:30:29.555Z,14.35
2023-01-30T16:32:57.504Z,15.82
2023-01-30T16:35:27.082Z,17.38
2023-01-30T16:37:57.021Z,15.73
2023-01-30T16:40:32.024Z,9.27
2023-01-30T16:43:04.377Z,18.63
2023-01-30T16:45:34.267Z,19.52
2023-01-30T16:48:33.073Z,12.77
2023-01-30T16:51:02.773Z,23.67
2023-01-30T16:53:32.680Z,14.57
2023-01-30T16:56:07.669Z,17.65
2023-01-30T16:58:42.704Z,15.98
2023-01-30T17:01:10.328Z,13.48
2023-01-30T17:03:41.333Z,9.18
2023-01-30T17:06:16.911Z,14.00
2023-01-30T17:08:59.454Z,14.68
2023-01-30T17:11:35.102Z,15.63
2023-01-30T17:14:25.892Z,17.75
2023-01-30T17:17:07.561Z,16.83
2023-01-30T17:19:37.925Z,13.30
2023-01-30T17:22:17.832Z,22.30
2023-01-30T17:24:45.364Z,27.52
2023-01-30T17:27:12.126Z,17.45
2023-01-30T17:29:42.757Z,16.35
2023-01-30T17:32:13.807Z,19.02
2023-01-30T17:34:43.015Z,22.60
2023-01-30T17:39:40.555Z,22.08
2023-01-30T17:42:11.273Z,16.10
2023-01-30T17:44:41.063Z,16.88
2023-01-30T17:47:11.423Z,16.38
2023-01-30T17:49:37.981Z,15.00
2023-01-30T17:52:04.732Z,13.65
2023-01-30T17:54:31.359Z,11.88
2023-01-30T17:57:06.775Z,13.43
2023-01-30T17:59:33.548Z,18.95
2023-01-30T18:02:00.307Z,20.67
2023-01-30T18:04:27.359Z,13.35
2023-01-30T18:06:59.017Z,14.38
2023-01-30T18:09:27.037Z,13.45
2023-01-30T18:11:53.751Z,10.15
2023-01-30T18:14:22.200Z,12.10
2023-01-30T18:16:50.064Z,16.55
2023-01-30T18:19:24.236Z,14.30
2023-01-30T18:21:51.065Z,15.07
2023-01-30T18:24:18.611Z,14.68
2023-01-30T18:26:45.728Z,12.23
2023-01-30T18:29:12.739Z,8.40
2023-01-30T18:31:40.845Z,11.93
2023-01-30T18:34:09.920Z,11.10
2023-01-30T18:36:37.066Z,12.68
2023-01-30T18:39:05.356Z,8.68
2023-01-30T18:41:32.291Z,13.35
2023-01-30T18:44:00.960Z,27.50
2023-01-30T18:46:28.682Z,16.08
2023-01-30T18:48:56.509Z,20.85
2023-01-30T18:51:29.056Z,32.75
2023-01-30T18:53:56.567Z,14.48
2023-01-30T18:56:25.759Z,19.90
2023-01-30T18:58:55.026Z,14.63
2023-01-30T19:01:24.260Z,12.77
2023-01-30T19:03:55.564Z,17.40
2023-01-30T19:06:22.919Z,12.63
2023-01-30T19:08:50.128Z,11.27
2023-01-30T19:11:38.367Z,11.45
2023-01-30T19:14:06.139Z,11.90
2023-01-30T19:16:35.896Z,22.33
2023-01-30T19:19:03.112Z,18.42
2023-01-30T19:21:29.912Z,15.02
2023-01-30T19:23:56.761Z,12.82
2023-01-30T19:26:24.881Z,14.32
2023-01-30T19:28:52.343Z,19.45
2023-01-30T19:31:21.828Z,19.10
2023-01-30T19:33:56.290Z,20.85
2023-01-30T19:36:26.763Z,25.02
2023-01-30T19:38:53.687Z,15.13
2023-01-30T19:41:24.441Z,16.73
2023-01-30T19:43:53.048Z,15.27
2023-01-30T19:48:47.419Z,11.88
2023-01-30T19:51:21.158Z,12.60
2023-01-30T19:53:53.734Z,15.65
2023-01-30T19:56:22.318Z,21.70
2023-01-30T20:01:19.494Z,9.35
2023-01-30T20:06:18.201Z,12.60
2023-01-30T20:08:46.737Z,14.57
2023-01-30T20:11:15.435Z,14.80
2023-01-30T20:16:12.281Z,15.20
2023-01-30T20:18:40.079Z,22.25
2023-01-30T20:21:19.016Z,13.40
2023-01-30T20:23:47.247Z,20.30
2023-01-30T20:26:16.693Z,15.65
2023-01-30T20:28:43.549Z,13.50
2023-01-30T20:31:12.873Z,15.40
2023-01-30T20:33:39.838Z,13.85
2023-01-30T20:36:09.410Z,14.52
2023-01-30T20:38:38.706Z,17.55
2023-01-30T20:41:26.304Z,17.08
2023-01-30T20:43:56.578Z,18.13
2023-01-30T20:46:27.359Z,12.57
2023-01-30T20:48:56.278Z,14.40
2023-01-30T20:51:25.367Z,13.23
2023-01-30T20:53:55.247Z,16.33
2023-01-30T20:56:23.317Z,18.42
2023-01-30T20:58:50.094Z,11.55
2023-01-30T21:01:20.038Z,12.52
2023-01-30T21:03:50.310Z,12.00
2023-01-30T21:06:37.258Z,13.48
2023-01-30T21:09:22.891Z,13.25
2023-01-30T21:11:52.525Z,14.93
2023-01-30T21:14:19.191Z,15.43
2023-01-30T21:16:46.489Z,13.48
2023-01-30T21:19:16.563Z,17.88
2023-01-30T21:21:53.456Z,29.90
2023-01-30T21:24:23.950Z,27.60
2023-01-30T21:26:51.313Z,23.58
2023-01-30T21:29:20.741Z,19.40
2023-01-30T21:31:50.715Z,19.60
2023-01-30T21:34:17.378Z,15.40
2023-01-30T21:36:43.951Z,15.18
2023-01-30T21:39:32.128Z,12.27
2023-01-30T21:42:17.214Z,18.67
2023-01-30T21:44:43.615Z,14.25
2023-01-30T21:47:10.304Z,13.82
2023-01-30T21:49:37.039Z,19.35
2023-01-30T21:52:03.990Z,13.55
2023-01-30T21:54:30.616Z,14.82
2023-01-30T21:56:57.152Z,12.10
2023-01-30T21:59:23.670Z,12.15
2023-01-30T22:01:50.989Z,15.15
2023-01-30T22:04:17.802Z,15.00
2023-01-30T22:06:44.586Z,11.55
2023-01-30T22:09:15.550Z,15.88
2023-01-30T22:11:43.036Z,12.85
2023-01-30T22:14:13.250Z,12.30
2023-01-30T22:16:39.808Z,16.02
2023-01-30T22:19:06.439Z,11.65
2023-01-30T22:21:36.346Z,14.07
2023-01-30T22:24:05.423Z,11.65
2023-01-30T22:26:32.375Z,13.18
2023-01-30T22:29:00.298Z,14.50
2023-01-30T22:31:31.276Z,12.65
2023-01-30T22:33:57.951Z,12.95
2023-01-30T22:36:27.139Z,11.25
2023-01-30T22:38:54.297Z,9.27
2023-01-30T22:41:25.377Z,11.63
2023-01-30T22:43:55.576Z,14.75
2023-01-30T22:46:31.498Z,12.15
2023-01-30T22:49:00.009Z,9.02
2023-01-30T22:51:32.306Z,16.77
2023-01-30T22:54:01.836Z,19.60
2023-01-30T22:56:37.092Z,10.85
2023-01-30T22:59:05.002Z,13.40
2023-01-30T23:01:34.782Z,12.48
2023-01-30T23:04:07.657Z,14.05
2023-01-30T23:06:34.715Z,10.20
2023-01-30T23:09:01.559Z,9.82
2023-01-30T23:11:42.286Z,12.55
2023-01-30T23:14:14.604Z,13.98
2023-01-30T23:16:43.397Z,10.35
2023-01-30T23:19:12.202Z,10.90
2023-01-30T23:21:45.394Z,14.02
2023-01-30T23:24:16.908Z,13.45
2023-01-30T23:26:46.267Z,12.82
2023-01-30T23:29:15.102Z,9.93
2023-01-30T23:31:42.969Z,12.68
2023-01-30T23:34:18.744Z,7.38
2023-01-30T23:36:46.145Z,12.05
2023-01-30T23:39:13.597Z,8.07
2023-01-30T23:41:40.850Z,12.45
2023-01-30T23:44:07.740Z,10.40
2023-01-30T23:46:40.059Z,6.28
2023-01-30T23:49:12.288Z,10.55
2023-01-30T23:51:41.973Z,10.80
2023-01-30T23:54:09.737Z,7.05
2023-01-30T23:56:39.069Z,16.23
2023-01-30T23:59:06.408Z,7.28
