createdAt,value
2022-09-05T00:02:35.970Z,16.36
2022-09-05T00:06:02.210Z,16.33
2022-09-05T00:09:01.900Z,16.27
2022-09-05T00:11:56.904Z,16.24
2022-09-05T00:15:17.086Z,16.26
2022-09-05T00:24:23.269Z,16.23
2022-09-05T00:24:30.781Z,16.18
2022-09-05T00:25:45.406Z,16.08
2022-09-05T00:28:47.603Z,15.98
2022-09-05T00:31:57.311Z,16.00
2022-09-05T00:35:01.001Z,15.89
2022-09-05T00:37:52.437Z,15.95
2022-09-05T00:40:45.435Z,15.99
2022-09-05T00:43:38.309Z,15.95
2022-09-05T00:46:32.208Z,15.85
2022-09-05T00:49:26.272Z,15.81
2022-09-05T00:52:21.555Z,15.84
2022-09-05T00:55:24.448Z,15.75
2022-09-05T00:58:36.753Z,15.76
2022-09-05T01:01:34.939Z,15.67
2022-09-05T01:04:37.117Z,15.65
2022-09-05T01:07:46.491Z,15.65
2022-09-05T01:10:47.871Z,15.60
2022-09-05T01:13:47.416Z,15.61
2022-09-05T01:16:59.213Z,15.59
2022-09-05T01:20:18.885Z,15.62
2022-09-05T01:23:38.357Z,15.63
2022-09-05T01:26:44.127Z,15.61
2022-09-05T01:29:41.580Z,15.55
2022-09-05T01:32:39.122Z,15.41
2022-09-05T01:35:52.310Z,15.31
2022-09-05T01:40:10.759Z,15.34
2022-09-05T01:42:31.767Z,15.41
2022-09-05T01:45:39.186Z,15.30
2022-09-05T01:48:38.913Z,15.24
2022-09-05T01:51:41.400Z,15.22
2022-09-05T01:54:41.120Z,15.19
2022-09-05T01:57:45.744Z,15.20
2022-09-05T02:00:44.862Z,15.10
2022-09-05T02:03:43.956Z,15.09
2022-09-05T02:06:43.205Z,14.89
2022-09-05T02:09:51.530Z,15.05
2022-09-05T02:12:58.415Z,15.01
2022-09-05T02:16:00.637Z,15.01
2022-09-05T02:19:01.171Z,14.94
2022-09-05T02:21:59.896Z,14.93
2022-09-05T02:24:58.497Z,14.99
2022-09-05T02:28:12.503Z,14.90
2022-09-05T02:31:20.133Z,14.85
2022-09-05T02:34:18.673Z,14.85
2022-09-05T02:37:15.482Z,14.79
2022-09-05T02:45:06.486Z,14.72
2022-09-05T02:45:18.803Z,14.67
2022-09-05T02:46:52.200Z,14.59
2022-09-05T02:52:08.952Z,14.75
2022-09-05T02:57:35.598Z,14.53
2022-09-05T02:57:41.756Z,14.56
2022-09-05T02:59:53.907Z,14.67
2022-09-05T03:03:04.647Z,14.60
2022-09-05T03:06:01.725Z,14.61
2022-09-05T03:09:16.777Z,14.64
2022-09-05T03:12:35.418Z,14.58
2022-09-05T03:15:53.333Z,14.50
2022-09-05T03:19:21.708Z,14.53
2022-09-05T03:22:38.664Z,14.53
2022-09-05T03:26:28.368Z,14.54
2022-09-05T03:30:00.776Z,14.63
2022-09-05T03:33:13.473Z,14.59
2022-09-05T03:36:52.179Z,14.51
2022-09-05T03:40:00.782Z,14.47
2022-09-05T03:43:29.926Z,14.51
2022-09-05T03:46:48.944Z,14.55
2022-09-05T03:52:44.412Z,14.54
2022-09-05T03:57:13.049Z,14.58
2022-09-05T03:57:24.820Z,14.58
2022-09-05T04:00:22.546Z,14.51
2022-09-05T04:08:13.499Z,14.57
2022-09-05T04:08:23.891Z,14.41
2022-09-05T04:10:00.305Z,14.16
2022-09-05T04:12:55.985Z,14.14
2022-09-05T04:15:54.632Z,14.35
2022-09-05T04:18:50.361Z,14.37
2022-09-05T04:21:44.853Z,14.29
2022-09-05T04:24:43.016Z,14.37
2022-09-05T04:27:41.198Z,14.39
2022-09-05T04:30:41.946Z,14.37
2022-09-05T04:33:40.004Z,14.23
2022-09-05T04:36:33.106Z,14.19
2022-09-05T04:39:29.415Z,14.15
2022-09-05T04:42:25.385Z,14.20
2022-09-05T04:45:24.560Z,14.32
2022-09-05T04:48:21.375Z,14.32
2022-09-05T04:51:28.113Z,14.32
2022-09-05T04:54:30.346Z,14.38
2022-09-05T04:57:25.952Z,14.34
2022-09-05T05:06:02.049Z,14.36
2022-09-05T05:06:09.767Z,14.43
2022-09-05T05:07:06.099Z,14.36
2022-09-05T05:11:04.567Z,14.35
2022-09-05T05:17:56.776Z,14.39
2022-09-05T05:18:11.491Z,14.44
2022-09-05T05:20:40.091Z,14.24
2022-09-05T05:23:08.015Z,14.47
2022-09-05T05:26:01.587Z,14.53
2022-09-05T05:29:00.765Z,14.51
2022-09-05T05:31:53.521Z,14.50
2022-09-05T05:34:48.496Z,14.54
2022-09-05T05:37:42.889Z,14.51
2022-09-05T05:40:39.718Z,14.48
2022-09-05T05:43:46.448Z,14.50
2022-09-05T05:46:40.722Z,14.59
2022-09-05T05:49:46.056Z,14.62
2022-09-05T05:52:50.460Z,14.53
2022-09-05T05:55:56.969Z,14.72
2022-09-05T05:58:59.799Z,14.82
2022-09-05T06:02:09.140Z,14.94
2022-09-05T06:05:30.881Z,14.97
2022-09-05T06:12:29.448Z,14.99
2022-09-05T06:15:00.311Z,15.10
2022-09-05T06:16:12.809Z,15.07
2022-09-05T06:19:30.461Z,15.15
2022-09-05T06:22:57.792Z,15.26
2022-09-05T06:26:17.930Z,15.26
2022-09-05T06:29:16.795Z,15.46
2022-09-05T06:32:19.379Z,15.55
2022-09-05T06:35:30.452Z,15.54
2022-09-05T06:38:51.020Z,15.72
2022-09-05T06:41:49.247Z,15.80
2022-09-05T06:44:55.228Z,15.87
2022-09-05T06:47:56.754Z,15.95
2022-09-05T06:51:13.369Z,16.05
2022-09-05T06:54:17.226Z,16.17
2022-09-05T06:57:30.658Z,16.28
2022-09-05T07:00:24.829Z,16.29
2022-09-05T07:04:27.393Z,16.45
2022-09-05T07:07:46.053Z,16.56
2022-09-05T07:10:39.865Z,16.66
2022-09-05T07:13:44.544Z,16.77
2022-09-05T07:16:47.434Z,16.85
2022-09-05T07:19:46.617Z,16.88
2022-09-05T07:22:47.397Z,16.97
2022-09-05T07:25:42.194Z,17.13
2022-09-05T07:28:34.100Z,17.23
2022-09-05T07:31:37.922Z,17.27
2022-09-05T07:34:32.009Z,17.30
2022-09-05T07:37:26.128Z,17.36
2022-09-05T07:40:26.410Z,17.43
2022-09-05T07:43:22.369Z,17.47
2022-09-05T07:46:17.020Z,17.51
2022-09-05T07:49:13.132Z,17.58
2022-09-05T07:56:50.858Z,17.62
2022-09-05T07:56:55.975Z,17.72
2022-09-05T07:58:44.057Z,17.87
2022-09-05T08:01:38.641Z,17.96
2022-09-05T08:04:32.150Z,18.00
2022-09-05T08:07:47.700Z,18.11
2022-09-05T08:11:24.317Z,18.17
2022-09-05T08:14:40.591Z,18.21
2022-09-05T08:17:29.814Z,18.24
2022-09-05T08:20:32.031Z,18.39
2022-09-05T08:23:46.521Z,18.47
2022-09-05T08:26:42.191Z,18.49
2022-09-05T08:29:38.822Z,18.57
2022-09-05T08:32:38.878Z,18.64
2022-09-05T08:35:34.724Z,18.72
2022-09-05T08:38:25.534Z,18.76
2022-09-05T08:41:30.354Z,18.85
2022-09-05T08:46:39.460Z,18.90
2022-09-05T08:47:59.718Z,18.96
2022-09-05T08:51:05.074Z,19.04
2022-09-05T08:54:10.038Z,19.17
2022-09-05T08:57:11.256Z,19.29
2022-09-05T09:00:18.934Z,19.40
2022-09-05T09:03:16.847Z,19.43
2022-09-05T09:06:37.545Z,19.49
2022-09-05T09:09:40.482Z,19.52
2022-09-05T09:13:04.905Z,19.60
2022-09-05T09:16:04.892Z,19.72
2022-09-05T09:19:10.307Z,19.80
2022-09-05T09:22:11.418Z,19.84
2022-09-05T09:25:15.487Z,19.87
2022-09-05T09:28:48.874Z,19.97
2022-09-05T09:31:54.580Z,20.09
2022-09-05T09:34:49.239Z,20.17
2022-09-05T09:38:01.970Z,20.34
2022-09-05T09:41:23.404Z,20.59
2022-09-05T09:45:27.915Z,20.73
2022-09-05T09:48:41.750Z,20.83
2022-09-05T09:51:47.590Z,20.97
2022-09-05T09:55:23.411Z,21.09
2022-09-05T09:58:37.744Z,21.37
2022-09-05T10:01:53.459Z,21.53
2022-09-05T10:10:33.314Z,21.69
2022-09-05T10:11:09.015Z,21.77
2022-09-05T10:11:55.183Z,21.93
2022-09-05T10:15:10.099Z,22.05
2022-09-05T10:18:41.168Z,22.17
2022-09-05T10:25:38.349Z,22.40
2022-09-05T10:28:38.827Z,22.41
2022-09-05T10:35:10.443Z,22.67
2022-09-05T10:35:21.150Z,22.86
2022-09-05T10:38:17.936Z,23.04
2022-09-05T10:41:22.182Z,23.00
2022-09-05T10:44:15.088Z,22.93
2022-09-05T10:47:18.298Z,23.04
2022-09-05T10:50:26.424Z,23.20
2022-09-05T10:53:39.604Z,23.44
2022-09-05T10:56:30.805Z,23.52
2022-09-05T11:02:15.719Z,23.47
2022-09-05T11:02:47.229Z,23.54
2022-09-05T11:05:45.083Z,23.73
2022-09-05T11:08:44.061Z,23.92
2022-09-05T11:11:45.992Z,23.91
2022-09-05T11:14:46.574Z,23.91
2022-09-05T11:17:41.879Z,24.10
2022-09-05T11:21:03.276Z,24.34
2022-09-05T11:23:57.613Z,24.25
2022-09-05T11:26:58.249Z,24.46
2022-09-05T11:30:03.142Z,24.58
2022-09-05T11:39:38.118Z,24.66
2022-09-05T11:40:08.460Z,24.60
2022-09-05T11:40:31.149Z,24.60
2022-09-05T11:43:47.288Z,24.63
2022-09-05T11:46:44.428Z,24.68
2022-09-05T11:49:53.961Z,24.83
2022-09-05T11:53:16.230Z,24.83
2022-09-05T11:56:29.190Z,24.86
2022-09-05T12:02:49.533Z,25.03
2022-09-05T12:06:26.720Z,24.81
2022-09-05T12:09:27.910Z,24.94
2022-09-05T12:12:39.130Z,24.89
2022-09-05T12:16:07.904Z,24.90
2022-09-05T12:19:19.612Z,24.77
2022-09-05T12:22:23.886Z,24.79
2022-09-05T12:27:38.394Z,24.98
2022-09-05T12:29:26.533Z,24.93
2022-09-05T12:33:33.965Z,24.80
2022-09-05T12:36:04.872Z,24.81
2022-09-05T12:41:34.651Z,24.90
2022-09-05T12:42:14.907Z,24.83
2022-09-05T12:45:28.903Z,24.74
2022-09-05T12:48:38.853Z,24.72
2022-09-05T12:51:46.593Z,24.74
2022-09-05T12:54:47.344Z,24.87
2022-09-05T13:00:26.285Z,24.79
2022-09-05T13:03:12.131Z,24.73
2022-09-05T13:04:18.206Z,24.89
2022-09-05T13:07:12.951Z,24.65
2022-09-05T13:14:49.601Z,24.87
2022-09-05T13:15:07.708Z,24.96
2022-09-05T13:16:41.719Z,24.89
2022-09-05T13:19:40.496Z,24.69
2022-09-05T13:22:31.817Z,24.73
2022-09-05T13:25:28.644Z,24.94
2022-09-05T13:28:17.424Z,25.00
2022-09-05T13:37:53.963Z,24.90
2022-09-05T13:38:12.339Z,24.89
2022-09-05T13:38:15.760Z,24.76
2022-09-05T13:41:00.185Z,24.94
2022-09-05T13:43:50.124Z,24.83
2022-09-05T13:46:58.698Z,24.73
2022-09-05T13:49:58.863Z,25.05
2022-09-05T13:52:59.378Z,25.18
2022-09-05T13:55:54.848Z,25.17
2022-09-05T13:58:57.973Z,25.06
2022-09-05T14:02:25.012Z,25.14
2022-09-05T14:05:27.223Z,24.98
2022-09-05T14:08:40.203Z,25.01
2022-09-05T14:11:53.209Z,25.10
2022-09-05T14:18:20.108Z,24.97
2022-09-05T14:21:17.462Z,24.79
2022-09-05T14:24:12.723Z,24.70
2022-09-05T14:27:16.683Z,24.52
2022-09-05T14:29:57.827Z,24.59
2022-09-05T14:37:41.130Z,24.68
2022-09-05T14:37:55.498Z,25.03
2022-09-05T14:39:22.928Z,25.08
2022-09-05T14:42:28.791Z,25.10
2022-09-05T14:45:38.460Z,25.34
2022-09-05T14:48:39.505Z,25.35
2022-09-05T14:51:25.337Z,25.41
2022-09-05T14:54:05.201Z,25.39
2022-09-05T15:01:44.646Z,25.68
2022-09-05T15:02:51.033Z,25.66
2022-09-05T15:02:52.811Z,25.81
2022-09-05T15:05:40.623Z,25.79
2022-09-05T15:09:15.119Z,25.79
2022-09-05T15:12:15.728Z,25.84
2022-09-05T15:14:09.021Z,25.48
2022-09-05T15:16:45.617Z,25.08
2022-09-05T15:20:05.591Z,24.97
2022-09-05T15:22:41.922Z,24.92
2022-09-05T15:25:19.494Z,24.84
2022-09-05T15:27:52.498Z,24.88
2022-09-05T15:30:35.921Z,24.93
2022-09-05T15:33:25.796Z,24.77
2022-09-05T15:35:59.066Z,24.95
2022-09-05T15:38:54.266Z,24.92
2022-09-05T15:41:28.926Z,24.92
2022-09-05T15:44:09.415Z,24.75
2022-09-05T15:46:51.414Z,24.61
2022-09-05T15:49:30.869Z,24.50
2022-09-05T15:52:05.973Z,24.41
2022-09-05T15:54:49.496Z,24.34
2022-09-05T15:57:26.583Z,24.31
2022-09-05T16:00:02.092Z,24.19
2022-09-05T16:02:38.528Z,24.08
2022-09-05T16:10:30.913Z,23.81
2022-09-05T16:10:58.017Z,23.88
2022-09-05T16:12:25.370Z,23.77
2022-09-05T16:14:28.028Z,23.56
2022-09-05T16:23:11.974Z,23.57
2022-09-05T16:23:25.847Z,23.56
2022-09-05T16:23:26.992Z,23.52
2022-09-05T16:26:03.603Z,23.54
2022-09-05T16:28:39.391Z,23.48
2022-09-05T16:31:19.174Z,23.37
2022-09-05T16:33:51.051Z,23.25
2022-09-05T16:36:31.060Z,23.12
2022-09-05T16:39:06.716Z,23.05
2022-09-05T16:41:47.029Z,22.87
2022-09-05T16:44:30.028Z,22.97
2022-09-05T16:47:13.988Z,22.83
2022-09-05T16:49:57.361Z,22.74
2022-09-05T16:52:46.257Z,22.72
2022-09-05T16:55:34.870Z,22.65
2022-09-05T16:58:14.870Z,22.68
2022-09-05T17:01:00.081Z,22.58
2022-09-05T17:03:42.877Z,22.40
2022-09-05T17:06:26.053Z,22.24
2022-09-05T17:09:13.182Z,22.07
2022-09-05T17:12:00.184Z,22.03
2022-09-05T17:14:40.503Z,21.98
2022-09-05T17:17:19.653Z,22.20
2022-09-05T17:20:15.177Z,22.33
2022-09-05T17:24:59.622Z,22.14
2022-09-05T17:29:25.338Z,21.87
2022-09-05T17:32:48.788Z,21.43
2022-09-05T17:35:33.362Z,21.36
2022-09-05T17:38:25.586Z,21.24
2022-09-05T17:41:17.500Z,21.27
2022-09-05T17:43:58.850Z,21.21
2022-09-05T17:46:34.313Z,21.09
2022-09-05T17:49:18.099Z,21.07
2022-09-05T17:52:19.950Z,21.04
2022-09-05T17:54:54.032Z,20.93
2022-09-05T17:57:44.307Z,20.77
2022-09-05T18:01:05.350Z,20.75
2022-09-05T18:04:16.879Z,20.76
2022-09-05T18:07:00.484Z,20.68
2022-09-05T18:10:15.144Z,20.65
2022-09-05T18:13:12.527Z,20.43
2022-09-05T18:16:11.626Z,20.48
2022-09-05T18:21:53.207Z,20.39
2022-09-05T18:24:40.002Z,20.34
2022-09-05T18:27:37.791Z,20.33
2022-09-05T18:30:33.468Z,20.26
2022-09-05T18:33:55.627Z,20.20
2022-09-05T18:36:36.503Z,20.16
2022-09-05T18:39:43.028Z,19.96
2022-09-05T18:42:33.295Z,19.94
2022-09-05T18:45:16.347Z,19.93
2022-09-05T18:47:58.854Z,19.89
2022-09-05T18:50:37.598Z,19.84
2022-09-05T18:53:20.546Z,19.60
2022-09-05T18:56:09.737Z,19.71
2022-09-05T18:58:55.543Z,19.74
2022-09-05T19:01:50.247Z,19.70
2022-09-05T19:04:40.315Z,19.71
2022-09-05T19:07:22.442Z,19.56
2022-09-05T19:10:36.167Z,19.57
2022-09-05T19:13:13.489Z,19.52
2022-09-05T19:16:02.336Z,19.49
2022-09-05T19:19:16.114Z,19.45
2022-09-05T19:22:03.468Z,19.46
2022-09-05T19:24:46.152Z,19.40
2022-09-05T19:27:47.270Z,19.40
2022-09-05T19:36:53.117Z,19.30
2022-09-05T19:37:08.359Z,19.27
2022-09-05T19:37:10.870Z,19.26
2022-09-05T19:39:49.411Z,19.22
2022-09-05T19:47:35.917Z,19.17
2022-09-05T19:47:55.606Z,19.10
2022-09-05T19:48:07.725Z,19.01
2022-09-05T19:50:40.358Z,18.79
2022-09-05T19:53:18.367Z,18.87
2022-09-05T19:55:51.716Z,18.89
2022-09-05T19:58:25.718Z,18.86
2022-09-05T20:01:08.040Z,18.80
2022-09-05T20:03:45.637Z,18.68
2022-09-05T20:06:30.170Z,18.60
2022-09-05T20:09:17.538Z,18.55
2022-09-05T20:11:52.215Z,18.49
2022-09-05T20:14:26.917Z,18.53
2022-09-05T20:17:18.435Z,18.56
2022-09-05T20:20:03.819Z,18.47
2022-09-05T20:22:49.074Z,18.31
2022-09-05T20:25:35.576Z,18.31
2022-09-05T20:28:11.855Z,18.31
2022-09-05T20:30:46.981Z,18.25
2022-09-05T20:33:24.023Z,18.11
2022-09-05T20:43:08.080Z,18.11
2022-09-05T20:43:16.801Z,18.15
2022-09-05T20:43:19.531Z,18.13
2022-09-05T20:44:50.568Z,18.05
2022-09-05T20:51:36.534Z,18.11
2022-09-05T20:54:19.415Z,18.05
2022-09-05T20:54:25.490Z,18.07
2022-09-05T20:56:23.566Z,18.09
2022-09-05T20:58:58.597Z,17.92
2022-09-05T21:01:32.677Z,17.95
2022-09-05T21:04:06.868Z,17.95
2022-09-05T21:06:41.367Z,17.91
2022-09-05T21:09:24.241Z,17.87
2022-09-05T21:11:58.785Z,17.83
2022-09-05T21:14:31.618Z,17.83
2022-09-05T21:17:06.946Z,17.89
2022-09-05T21:19:54.758Z,17.62
2022-09-05T21:22:39.349Z,17.58
2022-09-05T21:25:43.974Z,17.58
2022-09-05T21:28:36.442Z,17.62
2022-09-05T21:31:15.151Z,17.52
2022-09-05T21:33:48.259Z,17.49
2022-09-05T21:36:29.719Z,17.40
2022-09-05T21:39:03.574Z,17.25
2022-09-05T21:41:35.425Z,17.39
2022-09-05T21:44:10.661Z,17.37
2022-09-05T21:47:41.845Z,17.26
2022-09-05T21:49:54.424Z,17.29
2022-09-05T21:52:27.838Z,17.27
2022-09-05T21:59:20.808Z,17.27
2022-09-05T21:59:27.320Z,17.33
2022-09-05T22:00:51.533Z,17.24
2022-09-05T22:03:24.453Z,17.20
2022-09-05T22:05:56.761Z,17.22
2022-09-05T22:08:32.313Z,17.13
2022-09-05T22:11:04.068Z,17.13
2022-09-05T22:13:35.872Z,17.15
2022-09-05T22:16:09.758Z,16.93
2022-09-05T22:18:44.398Z,16.98
2022-09-05T22:21:33.374Z,16.91
2022-09-05T22:24:10.485Z,16.90
2022-09-05T22:27:06.220Z,16.80
2022-09-05T22:29:36.482Z,16.83
2022-09-05T22:32:08.831Z,16.78
2022-09-05T22:34:40.520Z,16.67
2022-09-05T22:37:16.902Z,16.58
2022-09-05T22:39:49.053Z,16.59
2022-09-05T22:42:20.815Z,16.64
2022-09-05T22:44:52.563Z,16.50
2022-09-05T22:47:26.480Z,16.48
2022-09-05T22:49:58.335Z,16.48
2022-09-05T22:52:30.116Z,16.45
2022-09-05T22:55:02.119Z,16.34
2022-09-05T22:57:34.016Z,16.30
2022-09-05T23:00:07.537Z,16.29
2022-09-05T23:02:39.488Z,16.30
2022-09-05T23:05:12.435Z,16.24
2022-09-05T23:07:44.263Z,16.21
2022-09-05T23:10:16.368Z,16.08
2022-09-05T23:12:48.296Z,16.17
2022-09-05T23:15:20.972Z,16.17
2022-09-05T23:17:55.647Z,16.10
2022-09-05T23:20:29.453Z,16.07
2022-09-05T23:23:05.551Z,16.05
2022-09-05T23:25:37.956Z,15.88
2022-09-05T23:28:10.816Z,15.71
2022-09-05T23:30:42.808Z,15.79
2022-09-05T23:33:14.608Z,15.81
2022-09-05T23:35:46.498Z,15.79
2022-09-05T23:38:18.449Z,15.69
2022-09-05T23:40:50.192Z,15.75
2022-09-05T23:43:22.193Z,15.75
2022-09-05T23:45:54.192Z,15.66
2022-09-05T23:48:26.239Z,15.56
2022-09-05T23:50:58.565Z,15.63
2022-09-05T23:53:30.420Z,15.54
2022-09-05T23:56:03.626Z,15.59
2022-09-05T23:58:36.480Z,15.57
