createdAt,value
2017-09-25T00:02:10.415Z,14.70
2017-09-25T00:04:39.767Z,14.60
2017-09-25T00:07:08.507Z,14.60
2017-09-25T00:09:37.614Z,14.60
2017-09-25T00:12:06.142Z,14.60
2017-09-25T00:14:35.583Z,14.50
2017-09-25T00:17:04.172Z,14.50
2017-09-25T00:19:32.579Z,14.40
2017-09-25T00:22:00.862Z,14.40
2017-09-25T00:24:29.161Z,14.40
2017-09-25T00:26:57.691Z,14.40
2017-09-25T00:29:25.984Z,14.30
2017-09-25T00:31:55.236Z,14.30
2017-09-25T00:34:23.591Z,14.30
2017-09-25T00:36:51.922Z,14.30
2017-09-25T00:39:20.322Z,14.20
2017-09-25T00:41:48.615Z,14.10
2017-09-25T00:44:16.938Z,14.20
2017-09-25T00:46:45.235Z,14.10
2017-09-25T00:49:13.518Z,14.10
2017-09-25T00:51:41.938Z,14.10
2017-09-25T00:54:10.282Z,14.20
2017-09-25T00:56:39.430Z,14.10
2017-09-25T00:59:07.915Z,14.10
2017-09-25T01:01:48.091Z,14.10
2017-09-25T01:04:29.048Z,14.20
2017-09-25T01:06:57.351Z,14.20
2017-09-25T01:09:25.641Z,14.20
2017-09-25T01:11:54.030Z,14.20
2017-09-25T01:14:22.322Z,14.20
2017-09-25T01:16:50.663Z,14.20
2017-09-25T01:19:18.982Z,14.30
2017-09-25T01:21:47.368Z,14.20
2017-09-25T01:24:15.770Z,14.30
2017-09-25T01:26:44.060Z,14.30
2017-09-25T01:29:12.403Z,14.40
2017-09-25T01:31:41.500Z,14.40
2017-09-25T01:34:09.824Z,14.40
2017-09-25T01:36:38.396Z,14.40
2017-09-25T01:39:06.864Z,14.40
2017-09-25T01:41:35.247Z,14.30
2017-09-25T01:44:04.415Z,14.40
2017-09-25T01:46:33.859Z,14.40
2017-09-25T01:49:02.267Z,14.40
2017-09-25T01:51:31.391Z,14.40
2017-09-25T01:53:59.885Z,14.40
2017-09-25T01:56:28.167Z,14.40
2017-09-25T01:58:56.532Z,14.40
2017-09-25T02:01:24.888Z,14.30
2017-09-25T02:03:53.400Z,14.30
2017-09-25T02:06:21.694Z,14.40
2017-09-25T02:08:50.118Z,14.30
2017-09-25T02:11:18.403Z,14.30
2017-09-25T02:13:46.823Z,14.30
2017-09-25T02:16:15.123Z,14.20
2017-09-25T02:18:43.446Z,14.30
2017-09-25T02:21:13.263Z,14.30
2017-09-25T02:23:41.667Z,14.30
2017-09-25T02:26:10.030Z,14.20
2017-09-25T02:28:38.431Z,14.30
2017-09-25T02:31:06.832Z,14.30
2017-09-25T02:33:35.278Z,14.40
2017-09-25T02:36:03.679Z,14.40
2017-09-25T02:38:32.803Z,14.20
2017-09-25T02:41:02.017Z,14.10
2017-09-25T02:43:30.330Z,14.10
2017-09-25T02:45:58.625Z,14.20
2017-09-25T02:48:26.943Z,14.20
2017-09-25T02:50:55.264Z,14.20
2017-09-25T02:53:24.329Z,14.20
2017-09-25T02:55:52.659Z,14.20
2017-09-25T02:58:20.954Z,14.20
2017-09-25T03:00:49.247Z,14.20
2017-09-25T03:03:17.563Z,14.20
2017-09-25T03:05:45.879Z,14.10
2017-09-25T03:08:14.167Z,14.20
2017-09-25T03:10:42.483Z,14.20
2017-09-25T03:13:10.807Z,14.20
2017-09-25T03:15:39.239Z,14.10
2017-09-25T03:18:07.590Z,14.10
2017-09-25T03:20:36.110Z,14.10
2017-09-25T03:23:05.238Z,14.10
2017-09-25T03:25:34.392Z,14.10
2017-09-25T03:28:02.759Z,14.00
2017-09-25T03:30:31.814Z,13.80
2017-09-25T03:33:00.134Z,13.80
2017-09-25T03:35:28.459Z,13.90
2017-09-25T03:37:56.759Z,13.90
2017-09-25T03:40:25.095Z,13.90
2017-09-25T03:42:54.287Z,14.00
2017-09-25T03:45:22.656Z,14.00
2017-09-25T03:47:50.988Z,13.90
2017-09-25T03:50:19.307Z,14.00
2017-09-25T03:52:47.599Z,14.00
2017-09-25T03:55:15.883Z,13.90
2017-09-25T03:57:45.134Z,13.90
2017-09-25T04:00:13.431Z,13.90
2017-09-25T04:02:41.823Z,13.90
2017-09-25T04:05:10.175Z,13.90
2017-09-25T04:07:39.283Z,13.70
2017-09-25T04:10:08.433Z,13.70
2017-09-25T04:12:37.073Z,13.70
2017-09-25T04:18:02.972Z,13.70
2017-09-25T04:20:31.292Z,13.60
2017-09-25T04:22:59.635Z,13.60
2017-09-25T04:25:27.988Z,13.70
2017-09-25T04:27:56.315Z,13.70
2017-09-25T04:30:25.382Z,13.70
2017-09-25T04:32:53.816Z,13.70
2017-09-25T04:35:22.106Z,13.80
2017-09-25T04:37:50.427Z,13.80
2017-09-25T04:40:18.816Z,13.80
2017-09-25T04:42:47.147Z,13.80
2017-09-25T04:45:15.448Z,13.90
2017-09-25T04:47:43.831Z,13.80
2017-09-25T04:50:12.155Z,13.80
2017-09-25T04:52:40.447Z,13.70
2017-09-25T04:55:10.275Z,13.70
2017-09-25T04:57:38.592Z,13.70
2017-09-25T05:00:08.439Z,13.70
2017-09-25T05:02:36.783Z,13.70
2017-09-25T05:05:05.113Z,13.60
2017-09-25T05:07:33.591Z,13.70
2017-09-25T05:10:01.876Z,13.60
2017-09-25T05:12:30.204Z,13.70
2017-09-25T05:14:58.519Z,13.70
2017-09-25T05:17:26.855Z,13.70
2017-09-25T05:19:55.919Z,13.70
2017-09-25T05:22:24.220Z,13.70
2017-09-25T05:24:52.552Z,13.70
2017-09-25T05:27:20.852Z,13.80
2017-09-25T05:29:50.696Z,13.70
2017-09-25T05:32:18.995Z,13.70
2017-09-25T05:34:47.295Z,13.70
2017-09-25T05:37:15.619Z,13.60
2017-09-25T05:39:44.715Z,13.70
2017-09-25T05:42:13.043Z,13.70
2017-09-25T05:44:42.108Z,13.80
2017-09-25T05:47:10.448Z,13.70
2017-09-25T05:49:38.852Z,13.70
2017-09-25T05:52:07.235Z,13.80
2017-09-25T05:54:35.808Z,13.80
2017-09-25T05:57:04.148Z,13.70
2017-09-25T05:59:32.544Z,13.70
2017-09-25T06:02:00.863Z,13.80
2017-09-25T06:04:29.183Z,13.80
2017-09-25T06:06:58.239Z,13.80
2017-09-25T06:09:26.587Z,13.80
2017-09-25T06:11:54.879Z,13.90
2017-09-25T06:14:23.221Z,13.90
2017-09-25T06:16:52.352Z,13.80
2017-09-25T06:19:21.416Z,13.80
2017-09-25T06:21:49.832Z,13.70
2017-09-25T06:24:18.128Z,13.80
2017-09-25T06:26:46.448Z,13.80
2017-09-25T06:29:14.849Z,13.80
2017-09-25T06:31:43.165Z,13.70
2017-09-25T06:34:11.483Z,13.80
2017-09-25T06:36:40.576Z,13.70
2017-09-25T06:39:09.013Z,13.70
2017-09-25T06:41:38.085Z,13.80
2017-09-25T06:44:06.432Z,13.80
2017-09-25T06:46:35.548Z,13.70
2017-09-25T06:49:03.944Z,13.60
2017-09-25T06:51:33.047Z,13.60
2017-09-25T06:54:02.123Z,13.70
2017-09-25T06:56:30.448Z,13.70
2017-09-25T06:58:58.740Z,13.70
2017-09-25T07:01:27.070Z,13.70
2017-09-25T07:03:55.388Z,13.80
2017-09-25T07:06:24.475Z,13.90
2017-09-25T07:08:52.795Z,13.80
2017-09-25T07:11:22.596Z,13.80
2017-09-25T07:13:50.922Z,13.80
2017-09-25T07:16:19.232Z,13.90
2017-09-25T07:18:47.636Z,13.90
2017-09-25T07:21:15.928Z,13.80
2017-09-25T07:23:44.335Z,13.80
2017-09-25T07:26:12.660Z,14.00
2017-09-25T07:28:42.465Z,13.90
2017-09-25T07:31:10.779Z,13.90
2017-09-25T07:33:39.147Z,13.80
2017-09-25T07:36:07.492Z,13.70
2017-09-25T07:38:36.126Z,13.80
2017-09-25T07:41:04.552Z,13.80
2017-09-25T07:43:32.900Z,13.80
2017-09-25T07:46:01.304Z,13.90
2017-09-25T07:48:29.633Z,13.80
2017-09-25T07:50:57.960Z,13.80
2017-09-25T07:53:26.280Z,13.90
2017-09-25T07:55:54.604Z,13.90
2017-09-25T07:58:22.979Z,13.90
2017-09-25T08:00:51.276Z,14.00
2017-09-25T08:03:19.604Z,14.00
2017-09-25T08:05:47.895Z,14.00
2017-09-25T08:08:16.412Z,14.00
2017-09-25T08:10:44.732Z,14.10
2017-09-25T08:13:13.025Z,14.00
2017-09-25T08:15:41.343Z,14.10
2017-09-25T08:18:09.639Z,13.90
2017-09-25T08:20:37.966Z,13.80
2017-09-25T08:23:07.152Z,13.80
2017-09-25T08:25:35.676Z,13.80
2017-09-25T08:28:05.566Z,13.80
2017-09-25T08:30:34.732Z,13.90
2017-09-25T08:33:04.608Z,13.90
2017-09-25T08:35:33.667Z,13.90
2017-09-25T08:38:02.092Z,13.90
2017-09-25T08:40:31.932Z,13.90
2017-09-25T08:43:00.224Z,14.00
2017-09-25T08:45:28.543Z,14.00
2017-09-25T08:47:58.344Z,13.80
2017-09-25T08:50:26.776Z,13.80
2017-09-25T08:52:55.108Z,13.70
2017-09-25T08:55:24.192Z,13.80
2017-09-25T08:57:52.544Z,13.70
2017-09-25T09:00:21.665Z,13.80
2017-09-25T09:02:50.789Z,13.70
2017-09-25T09:05:19.096Z,13.70
2017-09-25T09:07:47.420Z,13.80
2017-09-25T09:10:15.720Z,13.80
2017-09-25T09:12:44.051Z,13.80
2017-09-25T09:15:12.344Z,13.80
2017-09-25T09:17:40.683Z,13.80
2017-09-25T09:20:09.744Z,13.90
2017-09-25T09:22:38.048Z,13.90
2017-09-25T09:25:06.581Z,14.00
2017-09-25T09:27:36.548Z,14.10
2017-09-25T09:30:05.633Z,14.10
2017-09-25T09:32:34.604Z,14.10
2017-09-25T09:35:03.715Z,14.10
2017-09-25T09:37:32.771Z,14.20
2017-09-25T09:40:01.108Z,14.20
2017-09-25T09:42:29.404Z,14.10
2017-09-25T09:44:57.735Z,14.10
2017-09-25T09:47:26.832Z,14.00
2017-09-25T09:49:55.129Z,14.00
2017-09-25T09:52:23.484Z,14.00
2017-09-25T09:54:51.804Z,14.00
2017-09-25T09:57:20.139Z,14.00
2017-09-25T09:59:48.455Z,14.30
2017-09-25T10:02:16.747Z,14.60
2017-09-25T10:04:45.076Z,14.90
2017-09-25T10:07:14.192Z,15.20
2017-09-25T10:09:43.284Z,15.30
2017-09-25T10:12:11.584Z,15.30
2017-09-25T10:14:39.916Z,15.30
2017-09-25T10:17:09.005Z,15.20
2017-09-25T10:19:37.432Z,15.20
2017-09-25T10:22:05.965Z,15.20
2017-09-25T10:24:35.143Z,14.90
2017-09-25T10:27:03.532Z,14.90
2017-09-25T10:29:31.945Z,14.80
2017-09-25T10:32:00.268Z,14.60
2017-09-25T10:34:28.560Z,14.60
2017-09-25T10:36:56.939Z,14.40
2017-09-25T10:39:25.232Z,14.40
2017-09-25T10:41:53.564Z,14.40
2017-09-25T10:44:21.887Z,14.20
2017-09-25T10:46:50.951Z,14.20
2017-09-25T10:49:19.281Z,14.20
2017-09-25T10:51:47.572Z,14.20
2017-09-25T10:54:15.896Z,14.10
2017-09-25T10:56:44.296Z,14.10
2017-09-25T10:59:12.697Z,14.10
2017-09-25T11:01:41.100Z,14.10
2017-09-25T11:04:09.444Z,14.10
2017-09-25T11:06:38.587Z,13.90
2017-09-25T11:09:06.984Z,13.90
2017-09-25T11:11:36.184Z,13.90
2017-09-25T11:14:04.931Z,13.80
2017-09-25T11:16:33.257Z,13.90
2017-09-25T11:19:01.601Z,13.90
2017-09-25T11:21:30.655Z,13.90
2017-09-25T11:23:58.946Z,13.90
2017-09-25T11:26:27.291Z,13.90
2017-09-25T11:28:55.692Z,14.00
2017-09-25T11:31:24.015Z,14.00
2017-09-25T11:33:52.404Z,14.10
2017-09-25T11:36:20.728Z,14.10
2017-09-25T11:38:49.821Z,14.00
2017-09-25T11:41:18.147Z,14.00
2017-09-25T11:43:47.349Z,14.10
2017-09-25T11:46:15.680Z,14.10
2017-09-25T11:48:44.872Z,14.20
2017-09-25T11:51:13.163Z,14.20
2017-09-25T11:53:41.496Z,14.40
2017-09-25T11:56:10.556Z,14.80
2017-09-25T11:58:38.881Z,14.80
2017-09-25T12:01:07.381Z,14.90
2017-09-25T12:03:35.715Z,14.90
2017-09-25T12:06:04.891Z,14.90
2017-09-25T12:08:33.245Z,14.90
2017-09-25T12:11:03.104Z,14.90
2017-09-25T12:13:32.156Z,15.00
2017-09-25T12:16:00.492Z,15.00
2017-09-25T12:18:28.812Z,15.00
2017-09-25T12:20:57.911Z,15.10
2017-09-25T12:23:26.315Z,15.10
2017-09-25T12:25:54.612Z,15.20
2017-09-25T12:28:22.972Z,15.40
2017-09-25T12:30:51.323Z,15.50
2017-09-25T12:33:19.729Z,15.60
2017-09-25T12:35:48.039Z,15.60
2017-09-25T12:38:16.319Z,15.70
2017-09-25T12:40:44.648Z,15.50
2017-09-25T12:43:14.476Z,15.50
2017-09-25T12:45:42.804Z,15.50
2017-09-25T12:48:11.859Z,15.30
2017-09-25T12:50:40.180Z,15.30
2017-09-25T12:53:08.518Z,15.40
2017-09-25T12:55:38.362Z,15.40
2017-09-25T12:58:07.507Z,15.40
2017-09-25T13:00:35.888Z,15.30
2017-09-25T13:03:05.184Z,15.40
2017-09-25T13:05:33.569Z,15.40
2017-09-25T13:08:02.704Z,15.40
2017-09-25T13:10:31.029Z,15.40
2017-09-25T13:12:59.352Z,15.40
2017-09-25T13:15:28.403Z,15.50
2017-09-25T13:17:56.731Z,15.50
2017-09-25T13:20:25.020Z,15.50
2017-09-25T13:22:53.344Z,15.50
2017-09-25T13:25:21.789Z,15.50
2017-09-25T13:27:50.876Z,15.40
2017-09-25T13:30:20.672Z,15.40
2017-09-25T13:32:49.011Z,15.40
2017-09-25T13:35:17.306Z,15.30
2017-09-25T13:37:45.584Z,15.30
2017-09-25T13:40:13.924Z,15.30
2017-09-25T13:42:43.748Z,15.40
2017-09-25T13:45:12.044Z,15.40
2017-09-25T13:47:40.375Z,15.40
2017-09-25T13:50:08.703Z,15.50
2017-09-25T13:52:37.057Z,15.40
2017-09-25T13:55:05.505Z,15.20
2017-09-25T13:57:33.920Z,15.20
2017-09-25T14:02:36.622Z,15.20
2017-09-25T14:05:05.725Z,15.20
2017-09-25T14:07:34.660Z,15.20
2017-09-25T14:10:03.733Z,15.30
2017-09-25T14:12:32.063Z,15.30
2017-09-25T14:15:00.388Z,15.40
2017-09-25T14:17:28.764Z,15.50
2017-09-25T14:19:57.088Z,15.60
2017-09-25T14:22:26.879Z,15.80
2017-09-25T14:24:55.212Z,15.70
2017-09-25T14:27:23.496Z,15.80
2017-09-25T14:29:51.788Z,16.00
2017-09-25T14:32:20.108Z,15.90
2017-09-25T14:34:48.420Z,15.70
2017-09-25T14:37:16.740Z,15.30
2017-09-25T14:39:45.026Z,14.90
2017-09-25T14:42:13.352Z,14.80
2017-09-25T14:44:42.412Z,14.40
2017-09-25T14:47:10.736Z,14.40
2017-09-25T14:49:39.222Z,14.40
2017-09-25T14:52:07.595Z,14.40
2017-09-25T14:54:36.828Z,14.40
2017-09-25T14:57:05.237Z,14.30
2017-09-25T14:59:33.625Z,14.30
2017-09-25T15:02:02.717Z,14.30
2017-09-25T15:04:31.013Z,14.30
2017-09-25T15:06:59.355Z,14.30
2017-09-25T15:09:28.417Z,14.40
2017-09-25T15:11:56.716Z,14.30
2017-09-25T15:14:25.052Z,14.40
2017-09-25T15:16:54.847Z,14.30
2017-09-25T15:19:23.146Z,14.30
2017-09-25T15:21:51.479Z,14.30
2017-09-25T15:24:19.776Z,14.50
2017-09-25T15:26:48.103Z,14.50
2017-09-25T15:29:16.390Z,14.70
2017-09-25T15:31:44.751Z,14.60
2017-09-25T15:34:13.091Z,14.70
2017-09-25T15:36:41.492Z,14.80
2017-09-25T15:39:09.891Z,14.80
2017-09-25T15:41:38.251Z,14.80
2017-09-25T15:44:06.703Z,14.80
2017-09-25T15:46:35.149Z,14.70
2017-09-25T15:49:04.377Z,14.70
2017-09-25T15:51:32.732Z,14.70
2017-09-25T15:54:01.072Z,14.70
2017-09-25T15:56:30.168Z,14.70
2017-09-25T15:58:58.564Z,14.70
2017-09-25T16:01:26.964Z,14.70
2017-09-25T16:03:55.323Z,14.70
2017-09-25T16:06:23.655Z,14.80
2017-09-25T16:08:51.980Z,14.80
2017-09-25T16:11:20.276Z,14.80
2017-09-25T16:13:48.607Z,14.70
2017-09-25T16:16:17.691Z,14.70
2017-09-25T16:18:45.995Z,14.70
2017-09-25T16:21:14.328Z,14.70
2017-09-25T16:23:43.391Z,14.60
2017-09-25T16:26:11.683Z,14.60
2017-09-25T16:28:40.128Z,14.60
2017-09-25T16:31:08.428Z,14.60
2017-09-25T16:33:36.741Z,14.50
2017-09-25T16:36:05.204Z,14.60
2017-09-25T16:38:33.760Z,14.60
2017-09-25T16:41:02.827Z,14.50
2017-09-25T16:43:31.156Z,14.50
2017-09-25T16:45:59.564Z,14.50
2017-09-25T16:48:27.864Z,14.60
2017-09-25T16:50:56.256Z,14.60
2017-09-25T16:53:24.592Z,14.60
2017-09-25T16:55:53.047Z,14.60
2017-09-25T16:58:21.384Z,14.60
2017-09-25T17:00:49.688Z,14.50
2017-09-25T17:03:18.012Z,14.50
2017-09-25T17:05:46.387Z,14.50
2017-09-25T17:08:14.723Z,14.30
2017-09-25T17:10:43.779Z,14.40
2017-09-25T17:13:12.110Z,14.30
2017-09-25T17:15:40.435Z,14.30
2017-09-25T17:18:08.780Z,14.30
2017-09-25T17:20:37.267Z,14.40
2017-09-25T17:23:05.648Z,14.40
2017-09-25T17:25:34.837Z,14.20
2017-09-25T17:28:03.176Z,14.20
2017-09-25T17:30:31.494Z,14.40
2017-09-25T17:33:00.676Z,14.40
2017-09-25T17:35:28.968Z,14.40
2017-09-25T17:37:57.261Z,14.30
2017-09-25T17:40:25.593Z,14.20
2017-09-25T17:42:54.014Z,14.20
2017-09-25T17:45:23.115Z,14.30
2017-09-25T17:47:51.429Z,14.30
2017-09-25T17:50:20.515Z,14.30
2017-09-25T17:52:48.935Z,14.30
2017-09-25T17:55:17.279Z,14.30
2017-09-25T17:57:46.356Z,14.20
2017-09-25T18:00:14.655Z,14.20
2017-09-25T18:02:43.059Z,14.30
2017-09-25T18:05:11.361Z,14.40
2017-09-25T18:07:39.687Z,14.40
2017-09-25T18:10:09.503Z,14.30
2017-09-25T18:12:37.842Z,14.30
2017-09-25T18:15:07.023Z,14.40
2017-09-25T18:17:35.466Z,14.30
2017-09-25T18:20:04.543Z,14.40
2017-09-25T18:22:32.856Z,14.40
2017-09-25T18:25:01.237Z,14.40
2017-09-25T18:27:29.635Z,14.30
2017-09-25T18:29:57.963Z,14.30
2017-09-25T18:32:26.304Z,14.30
2017-09-25T18:34:55.360Z,14.30
2017-09-25T18:37:23.735Z,14.30
2017-09-25T18:39:52.896Z,14.30
2017-09-25T18:42:21.184Z,14.20
2017-09-25T18:44:49.471Z,14.30
2017-09-25T18:47:17.803Z,14.40
2017-09-25T18:49:46.091Z,14.40
2017-09-25T18:52:14.432Z,14.40
2017-09-25T18:54:42.759Z,14.30
2017-09-25T18:57:11.843Z,14.30
2017-09-25T18:59:40.315Z,14.30
2017-09-25T19:02:08.687Z,14.30
2017-09-25T19:04:37.782Z,14.30
2017-09-25T19:07:07.007Z,14.40
2017-09-25T19:09:35.488Z,14.30
2017-09-25T19:12:03.976Z,14.30
2017-09-25T19:14:32.317Z,14.40
2017-09-25T19:17:00.610Z,14.30
2017-09-25T19:19:29.011Z,14.20
2017-09-25T19:21:57.515Z,14.00
2017-09-25T19:24:25.808Z,14.10
2017-09-25T19:26:55.787Z,14.00
2017-09-25T19:29:25.048Z,14.00
2017-09-25T19:31:53.572Z,14.00
2017-09-25T19:34:21.896Z,14.00
2017-09-25T19:36:50.223Z,13.90
2017-09-25T19:39:18.608Z,13.90
2017-09-25T19:41:46.944Z,14.00
2017-09-25T19:44:16.028Z,14.00
2017-09-25T19:46:44.319Z,14.00
2017-09-25T19:49:16.596Z,14.00
2017-09-25T19:51:44.889Z,13.90
2017-09-25T19:54:17.728Z,14.00
2017-09-25T19:57:00.901Z,14.10
2017-09-25T19:59:29.232Z,14.00
2017-09-25T20:01:57.523Z,14.00
2017-09-25T20:04:26.628Z,14.10
2017-09-25T20:06:56.455Z,14.00
2017-09-25T20:09:24.807Z,14.00
2017-09-25T20:11:54.015Z,14.00
2017-09-25T20:14:28.763Z,13.90
2017-09-25T20:20:00.416Z,13.90
2017-09-25T20:22:28.760Z,14.00
2017-09-25T20:24:57.051Z,13.90
2017-09-25T20:27:25.400Z,13.90
2017-09-25T20:29:54.574Z,13.90
2017-09-25T20:32:23.998Z,13.80
2017-09-25T20:34:52.424Z,13.80
2017-09-25T20:37:20.759Z,13.90
2017-09-25T20:39:49.816Z,13.80
2017-09-25T20:42:20.607Z,13.80
2017-09-25T20:44:48.895Z,13.80
2017-09-25T20:47:17.408Z,13.90
2017-09-25T20:49:45.703Z,13.90
2017-09-25T20:52:14.011Z,13.70
2017-09-25T20:54:42.456Z,13.80
2017-09-25T20:57:11.549Z,13.80
2017-09-25T20:59:41.352Z,13.70
2017-09-25T21:02:09.971Z,13.80
2017-09-25T21:04:38.424Z,13.70
2017-09-25T21:07:07.332Z,13.80
2017-09-25T21:09:36.531Z,13.70
2017-09-25T21:12:04.963Z,13.70
2017-09-25T21:14:33.276Z,13.70
2017-09-25T21:17:01.640Z,13.70
2017-09-25T21:19:29.936Z,13.60
2017-09-25T21:21:58.271Z,13.60
2017-09-25T21:24:27.329Z,13.50
2017-09-25T21:27:01.455Z,13.50
2017-09-25T21:29:29.751Z,13.50
2017-09-25T21:31:58.047Z,13.50
2017-09-25T21:34:26.379Z,13.50
2017-09-25T21:36:55.017Z,13.50
2017-09-25T21:39:23.420Z,13.40
2017-09-25T21:41:52.680Z,13.30
2017-09-25T21:44:21.051Z,13.20
2017-09-25T21:46:49.343Z,13.10
2017-09-25T21:49:17.652Z,13.10
2017-09-25T21:51:45.975Z,13.20
2017-09-25T21:54:14.357Z,13.30
2017-09-25T21:56:42.678Z,13.30
2017-09-25T21:59:11.004Z,13.20
2017-09-25T22:01:39.384Z,13.10
2017-09-25T22:04:08.586Z,13.20
2017-09-25T22:06:37.079Z,13.10
2017-09-25T22:09:05.464Z,13.00
2017-09-25T22:11:33.790Z,13.00
2017-09-25T22:14:03.015Z,13.10
2017-09-25T22:16:32.139Z,13.10
2017-09-25T22:19:00.540Z,13.10
2017-09-25T22:21:28.847Z,13.10
2017-09-25T22:23:57.144Z,13.20
2017-09-25T22:26:25.556Z,13.10
2017-09-25T22:28:53.929Z,12.90
2017-09-25T22:31:22.288Z,12.90
2017-09-25T22:33:51.360Z,13.00
2017-09-25T22:36:19.704Z,13.00
2017-09-25T22:38:48.000Z,12.90
2017-09-25T22:41:17.800Z,12.70
2017-09-25T22:44:04.327Z,12.70
2017-09-25T22:46:32.847Z,12.70
2017-09-25T22:49:01.159Z,12.70
2017-09-25T22:51:29.471Z,12.80
2017-09-25T22:53:57.791Z,12.70
2017-09-25T22:56:26.851Z,12.70
2017-09-25T22:58:55.226Z,12.70
2017-09-25T23:01:24.332Z,12.80
2017-09-25T23:04:08.370Z,12.80
2017-09-25T23:06:36.780Z,12.70
2017-09-25T23:09:05.157Z,12.70
2017-09-25T23:11:33.543Z,12.80
2017-09-25T23:14:01.900Z,12.80
2017-09-25T23:16:30.296Z,12.80
2017-09-25T23:18:58.623Z,12.80
2017-09-25T23:21:27.693Z,12.90
2017-09-25T23:23:56.011Z,12.90
2017-09-25T23:26:24.532Z,12.90
2017-09-25T23:28:52.829Z,12.80
2017-09-25T23:31:26.835Z,12.80
2017-09-25T23:33:55.196Z,12.80
2017-09-25T23:36:24.302Z,12.80
2017-09-25T23:38:52.739Z,12.80
2017-09-25T23:41:21.035Z,12.70
2017-09-25T23:43:49.379Z,12.70
2017-09-25T23:46:17.676Z,12.70
2017-09-25T23:48:46.103Z,12.70
2017-09-25T23:51:14.515Z,12.70
2017-09-25T23:53:42.922Z,12.70
2017-09-25T23:56:11.315Z,12.60
2017-09-25T23:58:39.723Z,12.60
