createdAt,value
2019-02-11T00:00:22.434Z,99.99
2019-02-11T00:00:48.534Z,99.99
2019-02-11T00:01:14.635Z,99.99
2019-02-11T00:01:40.743Z,99.99
2019-02-11T00:02:06.846Z,99.99
2019-02-11T00:02:32.954Z,99.99
2019-02-11T00:02:59.092Z,99.99
2019-02-11T00:03:25.224Z,99.99
2019-02-11T00:03:59.179Z,99.99
2019-02-11T00:04:19.450Z,99.99
2019-02-11T00:04:45.557Z,99.99
2019-02-11T00:05:11.659Z,99.99
2019-02-11T00:05:37.766Z,99.99
2019-02-11T00:06:03.927Z,99.99
2019-02-11T00:06:30.035Z,99.99
2019-02-11T00:06:56.144Z,99.99
2019-02-11T00:07:22.333Z,99.99
2019-02-11T00:07:48.440Z,99.99
2019-02-11T00:08:14.542Z,99.99
2019-02-11T00:08:40.654Z,99.99
2019-02-11T00:09:06.768Z,99.99
2019-02-11T00:09:32.871Z,99.99
2019-02-11T00:09:58.974Z,99.99
2019-02-11T00:10:25.081Z,99.99
2019-02-11T00:10:51.193Z,99.99
2019-02-11T00:11:17.326Z,99.99
2019-02-11T00:11:43.427Z,99.99
2019-02-11T00:12:09.533Z,99.99
2019-02-11T00:12:35.642Z,99.99
2019-02-11T00:13:01.748Z,99.99
2019-02-11T00:13:27.907Z,99.99
2019-02-11T00:13:54.032Z,99.99
2019-02-11T00:14:20.147Z,99.99
2019-02-11T00:14:46.253Z,99.99
2019-02-11T00:15:12.360Z,99.99
2019-02-11T00:15:38.463Z,99.99
2019-02-11T00:16:04.574Z,99.99
2019-02-11T00:16:30.684Z,99.99
2019-02-11T00:16:56.782Z,99.99
2019-02-11T00:17:22.891Z,99.99
2019-02-11T00:17:48.995Z,99.99
2019-02-11T00:18:15.103Z,99.99
2019-02-11T00:18:41.208Z,99.99
2019-02-11T00:19:07.347Z,99.99
2019-02-11T00:19:33.454Z,99.99
2019-02-11T00:19:59.579Z,99.99
2019-02-11T00:20:25.718Z,99.99
2019-02-11T00:20:51.887Z,99.99
2019-02-11T00:21:18.000Z,99.99
2019-02-11T00:21:44.148Z,99.99
2019-02-11T00:22:10.243Z,99.99
2019-02-11T00:22:36.347Z,99.99
2019-02-11T00:23:02.456Z,99.99
2019-02-11T00:23:28.588Z,99.99
2019-02-11T00:23:54.690Z,99.99
2019-02-11T00:24:20.794Z,99.99
2019-02-11T00:24:46.899Z,99.99
2019-02-11T00:25:13.006Z,99.99
2019-02-11T00:25:39.114Z,99.99
2019-02-11T00:26:05.218Z,99.99
2019-02-11T00:26:31.326Z,99.99
2019-02-11T00:26:57.426Z,99.99
2019-02-11T00:27:23.534Z,99.99
2019-02-11T00:27:49.641Z,99.99
2019-02-11T00:28:15.746Z,99.99
2019-02-11T00:28:41.856Z,99.99
2019-02-11T00:29:07.957Z,99.99
2019-02-11T00:29:34.064Z,99.99
2019-02-11T00:30:00.182Z,99.99
2019-02-11T00:30:26.335Z,99.99
2019-02-11T00:30:52.459Z,99.99
2019-02-11T00:31:18.664Z,99.99
2019-02-11T00:31:44.786Z,99.99
2019-02-11T00:32:10.888Z,99.99
2019-02-11T00:32:37.002Z,99.99
2019-02-11T00:33:03.264Z,99.99
2019-02-11T00:33:29.397Z,99.99
2019-02-11T00:33:55.515Z,99.99
2019-02-11T00:34:21.646Z,99.99
2019-02-11T00:34:47.779Z,99.99
2019-02-11T00:35:13.881Z,99.99
2019-02-11T00:35:39.988Z,99.99
2019-02-11T00:36:06.100Z,99.99
2019-02-11T00:36:32.199Z,99.99
2019-02-11T00:36:58.308Z,99.99
2019-02-11T00:37:24.421Z,99.99
2019-02-11T00:37:50.527Z,99.99
2019-02-11T00:38:16.634Z,99.99
2019-02-11T00:38:42.741Z,99.99
2019-02-11T00:39:08.842Z,99.99
2019-02-11T00:39:34.948Z,99.99
2019-02-11T00:40:01.063Z,99.99
2019-02-11T00:40:27.167Z,99.99
2019-02-11T00:40:53.270Z,99.99
2019-02-11T00:41:19.372Z,99.99
2019-02-11T00:41:45.479Z,99.99
2019-02-11T00:42:11.588Z,99.99
2019-02-11T00:42:37.724Z,99.99
2019-02-11T00:43:03.827Z,99.99
2019-02-11T00:43:30.923Z,99.99
2019-02-11T00:43:57.065Z,99.99
2019-02-11T00:44:23.172Z,99.99
2019-02-11T00:44:49.274Z,99.99
2019-02-11T00:45:15.377Z,99.99
2019-02-11T00:45:41.490Z,99.99
2019-02-11T00:46:07.590Z,99.99
2019-02-11T00:46:33.695Z,99.99
2019-02-11T00:46:59.803Z,99.99
2019-02-11T00:47:25.910Z,99.99
2019-02-11T00:47:52.013Z,99.99
2019-02-11T00:48:18.117Z,99.99
2019-02-11T00:48:44.222Z,99.99
2019-02-11T00:49:10.348Z,99.99
2019-02-11T00:49:36.491Z,99.99
2019-02-11T00:50:02.602Z,99.99
2019-02-11T00:50:28.732Z,99.99
2019-02-11T00:50:54.869Z,99.99
2019-02-11T00:51:20.972Z,99.99
2019-02-11T00:51:47.085Z,99.99
2019-02-11T00:52:13.191Z,99.99
2019-02-11T00:52:39.326Z,99.99
2019-02-11T00:53:05.455Z,99.99
2019-02-11T00:53:31.553Z,99.99
2019-02-11T00:53:58.258Z,99.99
2019-02-11T00:54:24.365Z,99.99
2019-02-11T00:54:50.466Z,99.99
2019-02-11T00:55:16.585Z,99.99
2019-02-11T00:55:42.676Z,99.99
2019-02-11T00:56:08.765Z,99.99
2019-02-11T00:56:34.855Z,99.99
2019-02-11T00:57:00.947Z,99.99
2019-02-11T00:57:27.041Z,99.99
2019-02-11T00:57:53.145Z,99.99
2019-02-11T00:58:19.251Z,99.99
2019-02-11T00:58:45.380Z,99.99
2019-02-11T00:59:11.472Z,99.99
2019-02-11T00:59:37.580Z,99.99
2019-02-11T01:00:03.688Z,99.99
2019-02-11T01:00:29.796Z,99.99
2019-02-11T01:00:55.905Z,99.99
2019-02-11T01:01:22.014Z,99.99
2019-02-11T01:01:48.115Z,99.99
2019-02-11T01:02:14.226Z,99.99
2019-02-11T01:02:40.329Z,99.99
2019-02-11T01:03:06.439Z,99.99
2019-02-11T01:03:32.545Z,99.99
2019-02-11T01:03:58.671Z,99.99
2019-02-11T01:04:24.779Z,99.99
2019-02-11T01:04:50.886Z,99.99
2019-02-11T01:05:16.990Z,99.99
2019-02-11T01:05:43.103Z,99.99
2019-02-11T01:06:09.207Z,99.99
2019-02-11T01:06:35.314Z,99.99
2019-02-11T01:07:01.418Z,99.99
2019-02-11T01:07:28.515Z,99.99
2019-02-11T01:07:54.619Z,99.99
2019-02-11T01:08:20.753Z,99.99
2019-02-11T01:08:46.895Z,99.99
2019-02-11T01:09:13.008Z,99.99
2019-02-11T01:09:39.115Z,99.99
2019-02-11T01:10:05.232Z,99.99
2019-02-11T01:10:31.360Z,99.99
2019-02-11T01:10:57.465Z,99.99
2019-02-11T01:11:23.609Z,99.99
2019-02-11T01:11:49.741Z,99.99
2019-02-11T01:12:15.851Z,99.99
2019-02-11T01:12:41.952Z,99.99
2019-02-11T01:13:08.063Z,99.99
2019-02-11T01:13:35.150Z,99.99
2019-02-11T01:14:01.309Z,99.99
2019-02-11T01:14:27.414Z,99.99
2019-02-11T01:14:53.522Z,99.99
2019-02-11T01:15:19.653Z,99.99
2019-02-11T01:15:45.789Z,99.99
2019-02-11T01:16:11.900Z,99.99
2019-02-11T01:16:38.039Z,99.99
2019-02-11T01:17:04.145Z,99.99
2019-02-11T01:17:30.249Z,99.99
2019-02-11T01:17:56.361Z,99.99
2019-02-11T01:18:22.466Z,99.99
2019-02-11T01:18:48.579Z,99.99
2019-02-11T01:19:14.701Z,99.99
2019-02-11T01:19:40.809Z,99.99
2019-02-11T01:20:06.921Z,99.99
2019-02-11T01:20:33.018Z,99.99
2019-02-11T01:20:59.145Z,99.99
2019-02-11T01:21:25.248Z,99.99
2019-02-11T01:21:51.356Z,99.99
2019-02-11T01:22:17.476Z,99.99
2019-02-11T01:22:43.577Z,99.99
2019-02-11T01:23:09.688Z,99.99
2019-02-11T01:23:35.797Z,99.99
2019-02-11T01:24:01.903Z,99.99
2019-02-11T01:24:28.064Z,99.99
2019-02-11T01:24:54.168Z,99.99
2019-02-11T01:25:20.307Z,99.99
2019-02-11T01:25:46.408Z,99.99
2019-02-11T01:26:12.521Z,99.99
2019-02-11T01:26:38.621Z,99.99
2019-02-11T01:27:04.738Z,99.99
2019-02-11T01:27:30.841Z,99.99
2019-02-11T01:27:56.942Z,99.99
2019-02-11T01:28:23.073Z,99.99
2019-02-11T01:28:49.217Z,99.99
2019-02-11T01:29:15.354Z,99.99
2019-02-11T01:29:41.485Z,99.99
2019-02-11T01:30:07.644Z,99.99
2019-02-11T01:30:33.759Z,99.99
2019-02-11T01:30:59.892Z,99.99
2019-02-11T01:31:26.028Z,99.99
2019-02-11T01:31:52.127Z,99.99
2019-02-11T01:32:18.240Z,99.99
2019-02-11T01:32:44.374Z,99.99
2019-02-11T01:33:10.473Z,99.99
2019-02-11T01:33:36.578Z,99.99
2019-02-11T01:34:02.688Z,99.99
2019-02-11T01:34:28.843Z,99.99
2019-02-11T01:34:54.947Z,99.99
2019-02-11T01:35:21.160Z,99.99
2019-02-11T01:35:47.258Z,99.99
2019-02-11T01:36:13.367Z,99.99
2019-02-11T01:36:39.468Z,99.99
2019-02-11T01:37:05.594Z,99.99
2019-02-11T01:37:31.706Z,99.99
2019-02-11T01:37:57.812Z,99.99
2019-02-11T01:38:23.942Z,99.99
2019-02-11T01:38:50.045Z,99.99
2019-02-11T01:39:16.151Z,99.99
2019-02-11T01:39:42.287Z,99.99
2019-02-11T01:40:08.390Z,99.99
2019-02-11T01:40:34.496Z,99.99
2019-02-11T01:41:00.593Z,99.99
2019-02-11T01:41:26.701Z,99.99
2019-02-11T01:41:52.805Z,99.99
2019-02-11T01:42:18.914Z,99.99
2019-02-11T01:42:45.014Z,99.99
2019-02-11T01:43:11.128Z,99.99
2019-02-11T01:43:37.248Z,99.99
2019-02-11T01:44:03.352Z,99.99
2019-02-11T01:44:29.460Z,99.99
2019-02-11T01:44:55.562Z,99.99
2019-02-11T01:45:21.698Z,99.99
2019-02-11T01:45:47.808Z,99.99
2019-02-11T01:46:13.905Z,99.99
2019-02-11T01:46:40.007Z,99.99
2019-02-11T01:47:06.117Z,99.99
2019-02-11T01:47:32.252Z,99.99
2019-02-11T01:47:58.362Z,99.99
2019-02-11T01:48:24.458Z,99.99
2019-02-11T01:48:50.569Z,99.99
2019-02-11T01:49:16.671Z,99.99
2019-02-11T01:49:42.783Z,99.99
2019-02-11T01:50:08.883Z,99.99
2019-02-11T01:50:35.019Z,99.99
2019-02-11T01:51:01.114Z,99.99
2019-02-11T01:51:27.240Z,99.99
2019-02-11T01:51:53.324Z,99.99
2019-02-11T01:52:19.435Z,99.99
2019-02-11T01:52:45.563Z,99.99
2019-02-11T01:53:11.684Z,99.99
2019-02-11T01:53:37.816Z,99.99
2019-02-11T01:54:03.940Z,99.99
2019-02-11T01:54:30.080Z,99.99
2019-02-11T01:54:56.187Z,99.99
2019-02-11T01:55:22.290Z,99.99
2019-02-11T01:55:48.400Z,99.99
2019-02-11T01:56:14.504Z,99.99
2019-02-11T01:56:40.615Z,99.99
2019-02-11T01:57:06.725Z,99.99
2019-02-11T01:57:32.834Z,99.99
2019-02-11T01:57:58.932Z,99.99
2019-02-11T01:58:25.046Z,99.99
2019-02-11T01:58:51.152Z,99.99
2019-02-11T01:59:17.254Z,99.99
2019-02-11T01:59:43.362Z,99.99
2019-02-11T02:00:09.464Z,99.99
2019-02-11T02:00:35.567Z,99.99
2019-02-11T02:01:01.697Z,99.99
2019-02-11T02:01:27.806Z,99.99
2019-02-11T02:01:53.904Z,99.99
2019-02-11T02:02:20.009Z,99.99
2019-02-11T02:02:46.119Z,99.99
2019-02-11T02:03:12.255Z,99.99
2019-02-11T02:03:38.356Z,99.99
2019-02-11T02:04:04.457Z,99.99
2019-02-11T02:04:30.599Z,99.99
2019-02-11T02:04:56.699Z,99.99
2019-02-11T02:05:22.809Z,99.99
2019-02-11T02:05:48.904Z,99.99
2019-02-11T02:06:15.004Z,99.99
2019-02-11T02:06:41.133Z,99.99
2019-02-11T02:07:07.233Z,99.99
2019-02-11T02:07:33.341Z,99.99
2019-02-11T02:07:59.446Z,99.99
2019-02-11T02:08:25.583Z,99.99
2019-02-11T02:08:51.717Z,99.99
2019-02-11T02:09:17.813Z,99.99
2019-02-11T02:09:43.923Z,99.99
2019-02-11T02:10:10.024Z,99.99
2019-02-11T02:10:36.164Z,99.99
2019-02-11T02:11:02.306Z,99.99
2019-02-11T02:11:28.434Z,99.99
2019-02-11T02:11:54.532Z,99.99
2019-02-11T02:12:20.644Z,99.99
2019-02-11T02:12:46.755Z,99.99
2019-02-11T02:13:12.884Z,99.99
2019-02-11T02:13:44.574Z,99.99
2019-02-11T02:14:06.116Z,99.99
2019-02-11T02:14:32.224Z,99.99
2019-02-11T02:14:58.353Z,99.99
2019-02-11T02:15:24.455Z,99.99
2019-02-11T02:15:50.594Z,99.99
2019-02-11T02:16:16.701Z,99.99
2019-02-11T02:16:42.802Z,99.99
2019-02-11T02:17:08.911Z,99.99
2019-02-11T02:17:35.018Z,99.99
2019-02-11T02:18:01.121Z,99.99
2019-02-11T02:18:27.231Z,99.99
2019-02-11T02:18:53.337Z,99.99
2019-02-11T02:19:19.439Z,99.99
2019-02-11T02:19:45.542Z,99.99
2019-02-11T02:20:11.648Z,99.99
2019-02-11T02:20:37.788Z,99.99
2019-02-11T02:21:03.892Z,99.99
2019-02-11T02:21:29.999Z,99.99
2019-02-11T02:21:56.100Z,99.99
2019-02-11T02:22:22.205Z,99.99
2019-02-11T02:22:48.369Z,99.99
2019-02-11T02:23:14.475Z,99.99
2019-02-11T02:23:40.606Z,99.99
2019-02-11T02:24:06.716Z,99.99
2019-02-11T02:24:32.823Z,99.99
2019-02-11T02:24:58.930Z,99.99
2019-02-11T02:25:25.033Z,99.99
2019-02-11T02:25:51.141Z,99.99
2019-02-11T02:26:17.249Z,99.99
2019-02-11T02:26:43.411Z,99.99
2019-02-11T02:27:09.543Z,99.99
2019-02-11T02:27:35.672Z,99.99
2019-02-11T02:28:01.781Z,99.99
2019-02-11T02:28:27.886Z,99.99
2019-02-11T02:28:54.018Z,99.99
2019-02-11T02:29:20.127Z,99.99
2019-02-11T02:29:46.231Z,99.99
2019-02-11T02:30:12.366Z,99.99
2019-02-11T02:30:38.470Z,99.99
2019-02-11T02:31:04.582Z,99.99
2019-02-11T02:31:30.711Z,99.99
2019-02-11T02:31:56.851Z,99.99
2019-02-11T02:32:22.981Z,99.99
2019-02-11T02:32:49.089Z,99.99
2019-02-11T02:33:15.222Z,99.99
2019-02-11T02:33:41.325Z,99.99
2019-02-11T02:34:07.441Z,99.99
2019-02-11T02:34:33.606Z,99.99
2019-02-11T02:34:59.713Z,99.99
2019-02-11T02:35:25.843Z,99.99
2019-02-11T02:35:51.958Z,99.99
2019-02-11T02:36:18.078Z,99.99
2019-02-11T02:36:44.225Z,99.99
2019-02-11T02:37:10.327Z,99.99
2019-02-11T02:37:36.477Z,99.99
2019-02-11T02:38:02.581Z,99.99
2019-02-11T02:38:28.735Z,99.99
2019-02-11T02:38:54.846Z,99.99
2019-02-11T02:39:20.983Z,99.99
2019-02-11T02:39:47.120Z,99.99
2019-02-11T02:40:13.224Z,99.99
2019-02-11T02:40:39.365Z,99.99
2019-02-11T02:41:05.471Z,99.99
2019-02-11T02:41:31.625Z,99.99
2019-02-11T02:41:57.763Z,99.99
2019-02-11T02:42:23.899Z,99.99
2019-02-11T02:42:50.007Z,99.99
2019-02-11T02:43:16.141Z,99.99
2019-02-11T02:43:42.245Z,99.99
2019-02-11T02:44:09.366Z,99.99
2019-02-11T02:44:35.530Z,99.99
2019-02-11T02:45:01.664Z,99.99
2019-02-11T02:45:27.773Z,99.99
2019-02-11T02:45:53.885Z,99.99
2019-02-11T02:46:19.995Z,99.99
2019-02-11T02:46:46.129Z,99.99
2019-02-11T02:47:12.235Z,99.99
2019-02-11T02:47:38.376Z,99.99
2019-02-11T02:48:04.479Z,99.99
2019-02-11T02:48:30.580Z,99.99
2019-02-11T02:48:56.683Z,99.99
2019-02-11T02:49:22.792Z,99.99
2019-02-11T02:49:48.927Z,99.99
2019-02-11T02:50:15.067Z,99.99
2019-02-11T02:50:41.229Z,99.99
2019-02-11T02:51:07.335Z,99.99
2019-02-11T02:51:33.473Z,99.99
2019-02-11T02:51:59.609Z,99.99
2019-02-11T02:52:25.709Z,99.99
2019-02-11T02:52:51.815Z,99.99
2019-02-11T02:53:17.927Z,99.99
2019-02-11T02:53:44.060Z,99.99
2019-02-11T02:54:10.168Z,99.99
2019-02-11T02:54:36.281Z,99.99
2019-02-11T02:55:02.468Z,99.99
2019-02-11T02:55:28.623Z,99.99
2019-02-11T02:55:54.728Z,99.99
2019-02-11T02:56:20.831Z,99.99
2019-02-11T02:56:46.967Z,99.99
2019-02-11T02:57:13.099Z,99.99
2019-02-11T02:57:39.210Z,99.99
2019-02-11T02:58:05.373Z,99.99
2019-02-11T02:58:31.488Z,99.99
2019-02-11T02:58:57.588Z,99.99
2019-02-11T02:59:23.759Z,99.99
2019-02-11T02:59:49.861Z,99.99
2019-02-11T03:00:15.995Z,99.99
2019-02-11T03:00:42.101Z,99.99
2019-02-11T03:01:08.229Z,99.99
2019-02-11T03:01:34.378Z,99.99
2019-02-11T03:02:00.477Z,99.99
2019-02-11T03:02:26.579Z,99.99
2019-02-11T03:02:52.694Z,99.99
2019-02-11T03:03:18.848Z,99.99
2019-02-11T03:03:44.954Z,99.99
2019-02-11T03:04:11.085Z,99.99
2019-02-11T03:04:37.189Z,99.99
2019-02-11T03:05:03.294Z,99.99
2019-02-11T03:05:29.434Z,99.99
2019-02-11T03:05:56.528Z,99.99
2019-02-11T03:06:22.673Z,99.99
2019-02-11T03:06:48.838Z,99.99
2019-02-11T03:07:14.939Z,99.99
2019-02-11T03:07:41.054Z,99.99
2019-02-11T03:08:07.179Z,99.99
2019-02-11T03:08:33.334Z,99.99
2019-02-11T03:08:59.469Z,99.99
2019-02-11T03:09:25.576Z,99.99
2019-02-11T03:09:51.721Z,99.99
2019-02-11T03:10:17.924Z,99.99
2019-02-11T03:10:43.996Z,99.99
2019-02-11T03:11:10.103Z,99.99
2019-02-11T03:11:36.230Z,99.99
2019-02-11T03:12:02.339Z,99.99
2019-02-11T03:12:28.493Z,99.99
2019-02-11T03:12:54.625Z,99.99
2019-02-11T03:13:20.739Z,99.99
2019-02-11T03:13:46.850Z,99.99
2019-02-11T03:14:14.928Z,99.99
2019-02-11T03:14:41.031Z,99.99
2019-02-11T03:15:07.140Z,99.99
2019-02-11T03:15:33.270Z,99.99
2019-02-11T03:15:59.418Z,99.99
2019-02-11T03:16:25.525Z,99.99
2019-02-11T03:16:51.659Z,99.99
2019-02-11T03:17:17.765Z,99.99
2019-02-11T03:17:43.876Z,99.99
2019-02-11T03:18:10.003Z,99.99
2019-02-11T03:18:36.136Z,99.99
2019-02-11T03:19:02.256Z,99.99
2019-02-11T03:19:28.360Z,99.99
2019-02-11T03:19:54.460Z,99.99
2019-02-11T03:20:20.626Z,99.99
2019-02-11T03:20:46.732Z,99.99
2019-02-11T03:21:12.841Z,99.99
2019-02-11T03:21:38.941Z,99.99
2019-02-11T03:22:05.050Z,99.99
2019-02-11T03:22:31.188Z,99.99
2019-02-11T03:22:57.330Z,99.99
2019-02-11T03:23:23.431Z,99.99
2019-02-11T03:23:49.564Z,99.99
2019-02-11T03:24:15.735Z,99.99
2019-02-11T03:24:41.834Z,99.99
2019-02-11T03:25:07.992Z,99.99
2019-02-11T03:25:34.127Z,99.99
2019-02-11T03:26:00.257Z,99.99
2019-02-11T03:26:26.367Z,99.99
2019-02-11T03:26:52.499Z,99.99
2019-02-11T03:27:18.608Z,99.99
2019-02-11T03:27:44.716Z,99.88
2019-02-11T03:28:10.878Z,99.88
2019-02-11T03:28:37.006Z,99.97
2019-02-11T03:29:03.172Z,99.97
2019-02-11T03:29:29.278Z,99.78
2019-02-11T03:29:55.383Z,99.69
2019-02-11T03:30:21.521Z,99.69
2019-02-11T03:30:47.680Z,99.99
2019-02-11T03:31:13.857Z,99.69
2019-02-11T03:31:39.985Z,99.97
2019-02-11T03:32:06.152Z,99.78
2019-02-11T03:32:32.285Z,99.78
2019-02-11T03:32:58.485Z,99.69
2019-02-11T03:33:24.634Z,99.99
2019-02-11T03:33:50.857Z,99.99
2019-02-11T03:34:16.980Z,99.78
2019-02-11T03:34:43.086Z,99.88
2019-02-11T03:35:09.200Z,99.99
2019-02-11T03:35:35.328Z,99.97
2019-02-11T03:36:01.436Z,99.5
2019-02-11T03:36:27.539Z,99.88
2019-02-11T03:36:53.649Z,99.78
2019-02-11T03:37:19.793Z,99.69
2019-02-11T03:37:45.957Z,99.69
2019-02-11T03:38:12.087Z,99.99
2019-02-11T03:38:38.199Z,99.78
2019-02-11T03:39:04.332Z,99.99
2019-02-11T03:39:30.465Z,99.99
2019-02-11T03:39:56.569Z,99.88
2019-02-11T03:40:22.719Z,99.99
2019-02-11T03:40:48.844Z,99.99
2019-02-11T03:41:15.015Z,99.97
2019-02-11T03:41:41.150Z,99.99
2019-02-11T03:42:07.289Z,99.99
2019-02-11T03:42:33.402Z,99.99
2019-02-11T03:42:59.529Z,99.99
2019-02-11T03:43:25.659Z,99.99
2019-02-11T03:43:51.771Z,99.99
2019-02-11T03:44:19.497Z,99.99
2019-02-11T03:44:45.632Z,99.99
2019-02-11T03:45:11.745Z,99.99
2019-02-11T03:45:37.851Z,99.99
2019-02-11T03:46:03.958Z,99.99
2019-02-11T03:46:30.091Z,99.99
2019-02-11T03:46:56.203Z,99.99
2019-02-11T03:47:22.307Z,99.99
2019-02-11T03:47:48.496Z,99.99
2019-02-11T03:48:14.664Z,99.99
2019-02-11T03:48:40.785Z,99.99
2019-02-11T03:49:06.866Z,99.88
2019-02-11T03:49:32.993Z,99.99
2019-02-11T03:49:59.102Z,99.5
2019-02-11T03:50:25.234Z,99.4
2019-02-11T03:50:51.337Z,99.5
2019-02-11T03:51:17.439Z,99.5
2019-02-11T03:51:43.584Z,99.69
2019-02-11T03:52:09.756Z,99.21
2019-02-11T03:52:35.911Z,99.59
2019-02-11T03:53:02.039Z,99.4
2019-02-11T03:53:28.153Z,99.4
2019-02-11T03:53:54.257Z,99.59
2019-02-11T03:54:20.378Z,99.69
2019-02-11T03:54:46.560Z,99.4
2019-02-11T03:55:12.690Z,99.3
2019-02-11T03:55:38.824Z,99.88
2019-02-11T03:56:04.930Z,99.21
2019-02-11T03:56:31.041Z,99.3
2019-02-11T03:56:57.143Z,99.69
2019-02-11T03:57:23.273Z,99.59
2019-02-11T03:57:49.383Z,99.4
2019-02-11T03:58:15.496Z,99.59
2019-02-11T03:58:41.656Z,99.11
2019-02-11T03:59:07.789Z,99.3
2019-02-11T03:59:33.896Z,98.83
2019-02-11T04:00:00.000Z,98.83
2019-02-11T04:00:26.103Z,99.02
2019-02-11T04:00:52.240Z,99.59
2019-02-11T04:01:18.348Z,99.4
2019-02-11T04:01:44.454Z,99.59
2019-02-11T04:02:10.560Z,99.59
2019-02-11T04:02:36.667Z,99.78
2019-02-11T04:03:02.770Z,99.78
2019-02-11T04:03:28.873Z,99.5
2019-02-11T04:03:54.977Z,99.21
2019-02-11T04:04:21.082Z,99.3
2019-02-11T04:04:47.184Z,99.4
2019-02-11T04:05:13.344Z,99.02
2019-02-11T04:05:39.466Z,98.83
2019-02-11T04:06:05.566Z,98.93
2019-02-11T04:06:31.670Z,99.02
2019-02-11T04:06:57.804Z,99.02
2019-02-11T04:07:23.903Z,98.74
2019-02-11T04:07:50.044Z,99.59
2019-02-11T04:08:16.156Z,98.83
2019-02-11T04:08:42.261Z,98.74
2019-02-11T04:09:08.378Z,98.83
2019-02-11T04:09:34.510Z,98.93
2019-02-11T04:10:00.607Z,98.93
2019-02-11T04:10:26.717Z,98.83
2019-02-11T04:10:52.826Z,98.93
2019-02-11T04:11:18.958Z,99.02
2019-02-11T04:11:45.062Z,99.59
2019-02-11T04:12:11.262Z,99.21
2019-02-11T04:12:37.389Z,99.4
2019-02-11T04:13:03.518Z,99.3
2019-02-11T04:13:29.611Z,98.83
2019-02-11T04:13:55.741Z,98.83
2019-02-11T04:14:24.810Z,98.83
2019-02-11T04:14:49.961Z,98.83
2019-02-11T04:15:16.092Z,98.55
2019-02-11T04:15:42.200Z,98.64
2019-02-11T04:16:08.303Z,98.83
2019-02-11T04:16:34.440Z,99.02
2019-02-11T04:17:00.615Z,99.02
2019-02-11T04:17:26.663Z,99.02
2019-02-11T04:17:52.767Z,99.21
2019-02-11T04:18:18.878Z,99.21
2019-02-11T04:18:44.982Z,99.02
2019-02-11T04:19:11.125Z,98.93
2019-02-11T04:19:37.223Z,98.83
2019-02-11T04:20:03.325Z,99.02
2019-02-11T04:20:29.462Z,99.21
2019-02-11T04:20:55.599Z,99.02
2019-02-11T04:21:21.705Z,99.21
2019-02-11T04:21:47.805Z,99.21
2019-02-11T04:22:13.919Z,98.83
2019-02-11T04:22:40.027Z,98.83
2019-02-11T04:23:06.162Z,98.83
2019-02-11T04:23:32.295Z,98.83
2019-02-11T04:23:58.428Z,98.64
2019-02-11T04:24:24.534Z,98.17
2019-02-11T04:24:50.649Z,98.83
2019-02-11T04:25:16.766Z,99.02
2019-02-11T04:25:42.898Z,98.93
2019-02-11T04:26:09.006Z,98.93
2019-02-11T04:26:35.104Z,98.83
2019-02-11T04:27:01.216Z,98.93
2019-02-11T04:27:27.321Z,98.45
2019-02-11T04:27:53.429Z,98.36
2019-02-11T04:28:19.560Z,98.74
2019-02-11T04:28:45.670Z,98.45
2019-02-11T04:29:11.817Z,98.36
2019-02-11T04:29:37.949Z,98.26
2019-02-11T04:30:04.138Z,97.6
2019-02-11T04:30:30.261Z,98.17
2019-02-11T04:30:56.403Z,97.78
2019-02-11T04:31:22.501Z,97.97
2019-02-11T04:31:48.599Z,97.97
2019-02-11T04:32:14.689Z,97.88
2019-02-11T04:32:40.780Z,97.88
2019-02-11T04:33:06.873Z,97.69
2019-02-11T04:33:32.962Z,98.07
2019-02-11T04:33:59.054Z,98.26
2019-02-11T04:34:25.143Z,98.17
2019-02-11T04:34:51.237Z,98.17
2019-02-11T04:35:17.377Z,98.26
2019-02-11T04:35:43.468Z,98.26
2019-02-11T04:36:09.599Z,97.69
2019-02-11T04:36:35.703Z,97.78
2019-02-11T04:37:01.815Z,98.17
2019-02-11T04:37:27.923Z,98.17
2019-02-11T04:37:54.061Z,98.26
2019-02-11T04:38:20.171Z,98.21
2019-02-11T04:38:46.301Z,98.17
2019-02-11T04:39:12.403Z,98.26
2019-02-11T04:39:38.512Z,97.88
2019-02-11T04:40:04.651Z,97.69
2019-02-11T04:40:30.754Z,98.17
2019-02-11T04:40:56.853Z,98.36
2019-02-11T04:41:22.963Z,98.07
2019-02-11T04:41:49.101Z,97.97
2019-02-11T04:42:15.236Z,97.97
2019-02-11T04:42:41.334Z,98.17
2019-02-11T04:43:07.441Z,98.07
2019-02-11T04:43:33.546Z,97.78
2019-02-11T04:43:59.648Z,97.12
2019-02-11T04:44:33.759Z,97.31
2019-02-11T04:44:53.863Z,97.31
2019-02-11T04:45:19.963Z,97.31
2019-02-11T04:45:46.096Z,98.17
2019-02-11T04:46:12.187Z,97.5
2019-02-11T04:46:38.297Z,97.31
2019-02-11T04:47:04.427Z,97.31
2019-02-11T04:47:30.524Z,97.17
2019-02-11T04:47:56.666Z,97.31
2019-02-11T04:48:22.760Z,97.12
2019-02-11T04:48:48.919Z,97.22
2019-02-11T04:49:15.048Z,97.45
2019-02-11T04:49:41.182Z,97.45
2019-02-11T04:50:07.317Z,97.07
2019-02-11T04:50:33.452Z,97.69
2019-02-11T04:50:59.556Z,97.55
2019-02-11T04:51:25.669Z,97.31
2019-02-11T04:51:51.776Z,97.31
2019-02-11T04:52:18.870Z,97.31
2019-02-11T04:52:44.976Z,97.36
2019-02-11T04:53:11.110Z,97.55
2019-02-11T04:53:37.250Z,97.45
2019-02-11T04:54:03.397Z,97.12
2019-02-11T04:54:29.519Z,97.22
2019-02-11T04:54:55.634Z,97.12
2019-02-11T04:55:21.735Z,97.45
2019-02-11T04:55:47.839Z,97.45
2019-02-11T04:56:13.984Z,96.93
2019-02-11T04:56:40.084Z,96.98
2019-02-11T04:57:06.194Z,96.98
2019-02-11T04:57:32.364Z,96.84
2019-02-11T04:57:58.458Z,97.12
2019-02-11T04:58:24.573Z,97.07
2019-02-11T04:58:50.703Z,97.27
2019-02-11T04:59:16.837Z,97.17
2019-02-11T04:59:42.942Z,96.5
2019-02-11T05:00:09.047Z,96.84
2019-02-11T05:00:35.158Z,97.12
2019-02-11T05:01:01.291Z,96.88
2019-02-11T05:01:27.428Z,96.88
2019-02-11T05:01:53.535Z,97.07
2019-02-11T05:02:19.631Z,96.88
2019-02-11T05:02:45.736Z,96.98
2019-02-11T05:03:11.844Z,97.27
2019-02-11T05:03:37.954Z,97.45
2019-02-11T05:04:04.534Z,97.07
2019-02-11T05:04:30.639Z,96.98
2019-02-11T05:04:56.777Z,97.45
2019-02-11T05:05:22.954Z,97.27
2019-02-11T05:05:49.046Z,97.17
2019-02-11T05:06:15.144Z,97.27
2019-02-11T05:06:41.255Z,97.07
2019-02-11T05:07:07.391Z,97.45
2019-02-11T05:07:33.521Z,96.98
2019-02-11T05:07:59.660Z,96.88
2019-02-11T05:08:25.769Z,96.69
2019-02-11T05:08:51.881Z,96.98
2019-02-11T05:09:17.981Z,97.45
2019-02-11T05:09:44.082Z,97.55
2019-02-11T05:10:10.217Z,97.07
2019-02-11T05:10:36.319Z,96.88
2019-02-11T05:11:02.428Z,96.98
2019-02-11T05:11:28.546Z,97.27
2019-02-11T05:11:54.675Z,96.79
2019-02-11T05:12:20.800Z,97.07
2019-02-11T05:12:46.936Z,96.98
2019-02-11T05:13:13.047Z,96.6
2019-02-11T05:13:39.145Z,96.6
2019-02-11T05:14:05.278Z,96.98
2019-02-11T05:14:31.404Z,96.98
2019-02-11T05:14:59.521Z,96.88
2019-02-11T05:15:25.627Z,96.5
2019-02-11T05:15:51.753Z,96.69
2019-02-11T05:16:17.896Z,96.79
2019-02-11T05:16:43.999Z,96.79
2019-02-11T05:17:10.105Z,96.6
2019-02-11T05:17:36.226Z,96.6
2019-02-11T05:18:02.378Z,96.69
2019-02-11T05:18:28.481Z,96.88
2019-02-11T05:18:54.615Z,96.69
2019-02-11T05:19:20.725Z,96.69
2019-02-11T05:19:46.830Z,96.79
2019-02-11T05:20:12.940Z,96.79
2019-02-11T05:20:39.039Z,96.98
2019-02-11T05:21:05.156Z,96.69
2019-02-11T05:21:31.284Z,96.79
2019-02-11T05:21:57.383Z,97.27
2019-02-11T05:22:23.495Z,97.07
2019-02-11T05:22:49.602Z,97.07
2019-02-11T05:23:15.733Z,97.07
2019-02-11T05:23:41.853Z,97.07
2019-02-11T05:24:07.986Z,96.5
2019-02-11T05:24:34.084Z,96.98
2019-02-11T05:25:00.224Z,96.79
2019-02-11T05:25:26.292Z,97.27
2019-02-11T05:25:52.427Z,97.07
2019-02-11T05:26:18.561Z,96.79
2019-02-11T05:26:44.661Z,96.88
2019-02-11T05:27:10.768Z,96.79
2019-02-11T05:27:36.902Z,96.88
2019-02-11T05:28:03.001Z,96.6
2019-02-11T05:28:29.108Z,96.88
2019-02-11T05:28:55.270Z,96.88
2019-02-11T05:29:21.376Z,96.69
2019-02-11T05:29:47.511Z,96.5
2019-02-11T05:30:13.620Z,96.88
2019-02-11T05:30:39.802Z,97.17
2019-02-11T05:31:05.910Z,97.17
2019-02-11T05:31:32.707Z,97.07
2019-02-11T05:31:59.023Z,97.27
2019-02-11T05:32:25.156Z,97.27
2019-02-11T05:32:51.286Z,97.83
2019-02-11T05:33:17.519Z,98.12
2019-02-11T05:33:43.689Z,97.74
2019-02-11T05:34:09.790Z,97.74
2019-02-11T05:34:35.924Z,97.83
2019-02-11T05:35:02.102Z,98.12
2019-02-11T05:35:28.239Z,97.92
2019-02-11T05:35:54.371Z,98.02
2019-02-11T05:36:20.512Z,98.02
2019-02-11T05:36:46.625Z,97.17
2019-02-11T05:37:12.756Z,97.45