createdAt,value
2019-03-19T00:01:58.311Z,13.03
2019-03-19T00:04:25.617Z,12.25
2019-03-19T00:06:52.925Z,11.22
2019-03-19T00:09:20.236Z,13.43
2019-03-19T00:11:47.571Z,11.97
2019-03-19T00:14:14.871Z,11.80
2019-03-19T00:16:42.162Z,13.00
2019-03-19T00:19:09.482Z,12.45
2019-03-19T00:21:36.777Z,13.03
2019-03-19T00:24:04.628Z,12.43
2019-03-19T00:26:31.950Z,12.37
2019-03-19T00:28:59.274Z,12.00
2019-03-19T00:31:26.586Z,12.60
2019-03-19T00:33:53.869Z,12.80
2019-03-19T00:36:21.191Z,12.58
2019-03-19T00:38:48.476Z,11.73
2019-03-19T00:41:15.802Z,12.37
2019-03-19T00:43:43.089Z,13.35
2019-03-19T00:46:10.428Z,12.82
2019-03-19T00:48:37.701Z,12.50
2019-03-19T00:51:05.002Z,12.53
2019-03-19T00:53:32.317Z,13.58
2019-03-19T00:55:59.610Z,13.30
2019-03-19T00:58:26.909Z,12.37
2019-03-19T01:00:54.226Z,13.88
2019-03-19T01:03:21.542Z,14.30
2019-03-19T01:05:48.875Z,15.43
2019-03-19T01:08:16.188Z,14.85
2019-03-19T01:10:43.587Z,13.45
2019-03-19T01:13:10.888Z,14.85
2019-03-19T01:15:38.330Z,13.98
2019-03-19T01:18:05.597Z,13.85
2019-03-19T01:20:32.899Z,15.10
2019-03-19T01:23:00.221Z,13.83
2019-03-19T01:25:28.310Z,13.55
2019-03-19T01:27:55.618Z,13.00
2019-03-19T01:30:22.935Z,14.35
2019-03-19T01:32:50.255Z,13.75
2019-03-19T01:35:17.605Z,14.50
2019-03-19T01:37:44.868Z,15.90
2019-03-19T01:40:12.540Z,14.95
2019-03-19T01:42:39.829Z,15.05
2019-03-19T01:45:12.994Z,16.82
2019-03-19T01:47:40.328Z,16.40
2019-03-19T01:50:08.799Z,16.75
2019-03-19T01:52:36.113Z,16.35
2019-03-19T01:55:04.374Z,18.20
2019-03-19T01:57:31.689Z,17.00
2019-03-19T01:59:58.995Z,15.93
2019-03-19T02:02:26.324Z,17.10
2019-03-19T02:04:53.613Z,15.60
2019-03-19T02:07:20.914Z,15.55
2019-03-19T02:09:48.233Z,15.85
2019-03-19T02:12:15.609Z,15.28
2019-03-19T02:14:42.921Z,16.55
2019-03-19T02:17:12.609Z,16.60
2019-03-19T02:19:39.158Z,18.20
2019-03-19T02:22:06.491Z,17.17
2019-03-19T02:24:33.782Z,17.57
2019-03-19T02:27:01.074Z,17.32
2019-03-19T02:29:28.377Z,18.40
2019-03-19T02:31:55.670Z,17.27
2019-03-19T02:34:23.002Z,16.97
2019-03-19T02:36:50.296Z,15.45
2019-03-19T02:39:17.588Z,17.65
2019-03-19T02:41:44.914Z,17.23
2019-03-19T02:44:12.202Z,17.35
2019-03-19T02:46:39.499Z,19.65
2019-03-19T02:49:06.821Z,18.25
2019-03-19T02:51:34.130Z,17.20
2019-03-19T02:54:01.471Z,18.70
2019-03-19T02:56:33.344Z,19.25
2019-03-19T02:58:57.707Z,19.20
2019-03-19T03:01:25.023Z,19.70
2019-03-19T03:03:52.415Z,18.70
2019-03-19T03:06:19.717Z,17.80
2019-03-19T03:08:47.057Z,17.55
2019-03-19T03:11:14.336Z,19.32
2019-03-19T03:13:41.654Z,20.27
2019-03-19T03:16:08.958Z,21.37
2019-03-19T03:18:36.258Z,19.37
2019-03-19T03:21:03.582Z,20.00
2019-03-19T03:23:30.884Z,19.55
2019-03-19T03:25:58.229Z,21.10
2019-03-19T03:28:25.508Z,19.05
2019-03-19T03:30:52.829Z,18.82
2019-03-19T03:33:20.136Z,20.30
2019-03-19T03:35:47.415Z,19.50
2019-03-19T03:38:14.731Z,20.00
2019-03-19T03:40:42.021Z,19.85
2019-03-19T03:43:09.357Z,21.10
2019-03-19T03:45:36.622Z,21.07
2019-03-19T03:48:04.130Z,20.40
2019-03-19T03:50:31.419Z,19.98
2019-03-19T03:52:58.704Z,19.95
2019-03-19T03:55:26.017Z,20.70
2019-03-19T03:57:53.312Z,20.82
2019-03-19T04:00:23.453Z,23.47
2019-03-19T04:02:50.762Z,22.90
2019-03-19T04:05:18.054Z,23.52
2019-03-19T04:07:45.372Z,23.20
2019-03-19T04:10:13.238Z,21.93
2019-03-19T04:12:40.553Z,22.13
2019-03-19T04:15:09.215Z,22.07
2019-03-19T04:17:36.556Z,21.95
2019-03-19T04:20:05.118Z,25.40
2019-03-19T04:22:32.419Z,24.20
2019-03-19T04:24:59.749Z,22.98
2019-03-19T04:27:27.043Z,23.52
2019-03-19T04:29:54.338Z,21.33
2019-03-19T04:32:21.655Z,22.10
2019-03-19T04:34:48.975Z,20.45
2019-03-19T04:37:16.272Z,19.12
2019-03-19T04:39:43.596Z,19.85
2019-03-19T04:42:10.893Z,20.30
2019-03-19T04:44:38.187Z,20.40
2019-03-19T04:47:05.746Z,20.72
2019-03-19T04:49:33.062Z,24.65
2019-03-19T04:52:00.360Z,23.05
2019-03-19T04:54:27.653Z,21.17
2019-03-19T04:56:54.978Z,21.07
2019-03-19T04:59:22.266Z,21.48
2019-03-19T05:01:49.555Z,20.32
2019-03-19T05:04:16.887Z,21.75
2019-03-19T05:06:44.178Z,22.77
2019-03-19T05:09:11.503Z,22.07
2019-03-19T05:11:38.815Z,22.60
2019-03-19T05:14:06.107Z,22.80
2019-03-19T05:16:33.434Z,23.10
2019-03-19T05:19:00.763Z,23.30
2019-03-19T05:21:28.045Z,22.62
2019-03-19T05:23:55.364Z,21.00
2019-03-19T05:26:22.670Z,22.13
2019-03-19T05:28:50.013Z,21.62
2019-03-19T05:31:17.282Z,20.08
2019-03-19T05:33:44.630Z,19.77
2019-03-19T05:36:11.927Z,23.35
2019-03-19T05:38:39.304Z,22.62
2019-03-19T05:41:06.613Z,24.35
2019-03-19T05:43:33.897Z,25.95
2019-03-19T05:46:01.610Z,24.85
2019-03-19T05:48:28.894Z,24.45
2019-03-19T05:50:56.194Z,24.05
2019-03-19T05:53:23.487Z,25.35
2019-03-19T05:55:50.930Z,25.35
2019-03-19T05:58:18.354Z,24.65
2019-03-19T06:00:45.635Z,22.90
2019-03-19T06:03:12.974Z,24.00
2019-03-19T06:05:40.265Z,23.38
2019-03-19T06:08:07.582Z,24.20
2019-03-19T06:10:34.895Z,25.35
2019-03-19T06:13:02.188Z,24.45
2019-03-19T06:15:29.510Z,21.30
2019-03-19T06:17:56.803Z,22.55
2019-03-19T06:20:24.106Z,23.98
2019-03-19T06:22:51.419Z,24.12
2019-03-19T06:25:18.714Z,23.35
2019-03-19T06:27:46.009Z,23.15
2019-03-19T06:30:14.299Z,25.52
2019-03-19T06:32:41.600Z,25.02
2019-03-19T06:35:09.587Z,23.60
2019-03-19T06:37:36.915Z,25.32
2019-03-19T06:40:06.100Z,25.82
2019-03-19T06:42:33.405Z,23.85
2019-03-19T06:45:00.727Z,25.50
2019-03-19T06:47:28.028Z,24.57
2019-03-19T06:49:55.319Z,24.80
2019-03-19T06:52:22.643Z,26.75
2019-03-19T06:54:49.936Z,27.05
2019-03-19T06:57:17.235Z,26.55
2019-03-19T06:59:44.549Z,29.65
2019-03-19T07:02:11.878Z,33.50
2019-03-19T07:04:39.185Z,34.63
2019-03-19T07:07:06.485Z,28.35
2019-03-19T07:09:33.804Z,32.13
2019-03-19T07:12:01.690Z,30.68
2019-03-19T07:14:29.120Z,32.65
2019-03-19T07:16:56.405Z,32.33
2019-03-19T07:19:23.709Z,32.00
2019-03-19T07:21:51.044Z,30.48
2019-03-19T07:24:18.333Z,29.02
2019-03-19T07:26:45.656Z,28.57
2019-03-19T07:29:12.950Z,29.15
2019-03-19T07:31:40.253Z,26.70
2019-03-19T07:34:07.578Z,27.40
2019-03-19T07:36:34.871Z,26.82
2019-03-19T07:39:02.168Z,25.72
2019-03-19T07:41:29.485Z,25.77
2019-03-19T07:43:56.791Z,24.60
2019-03-19T07:46:24.110Z,26.75
2019-03-19T07:48:51.440Z,18.10
2019-03-19T07:51:18.726Z,24.67
2019-03-19T07:53:46.018Z,24.47
2019-03-19T07:56:13.346Z,22.52
2019-03-19T07:58:45.246Z,21.93
2019-03-19T08:01:09.573Z,17.73
2019-03-19T08:03:36.897Z,19.27
2019-03-19T08:06:04.193Z,19.25
2019-03-19T08:08:31.519Z,23.00
2019-03-19T08:10:58.826Z,25.05
2019-03-19T08:13:26.145Z,27.30
2019-03-19T08:15:53.439Z,25.27
2019-03-19T08:18:20.735Z,22.95
2019-03-19T08:20:48.048Z,25.02
2019-03-19T08:23:15.350Z,28.85
2019-03-19T08:25:42.681Z,27.58
2019-03-19T08:28:10.041Z,23.47
2019-03-19T08:30:37.347Z,24.18
2019-03-19T08:33:04.651Z,22.07
2019-03-19T08:35:31.962Z,34.10
2019-03-19T08:37:59.278Z,27.40
2019-03-19T08:40:26.596Z,22.90
2019-03-19T08:42:53.902Z,17.48
2019-03-19T08:45:24.754Z,21.25
2019-03-19T08:47:52.036Z,20.88
2019-03-19T08:50:19.840Z,21.23
2019-03-19T08:52:47.143Z,19.67
2019-03-19T08:55:14.442Z,21.77
2019-03-19T08:57:41.761Z,23.70
2019-03-19T09:00:10.677Z,22.17
2019-03-19T09:02:37.996Z,22.40
2019-03-19T09:05:06.666Z,20.27
2019-03-19T09:07:33.957Z,18.85
2019-03-19T09:10:01.281Z,20.92
2019-03-19T09:12:28.571Z,17.73
2019-03-19T09:14:55.855Z,16.62
2019-03-19T09:17:23.170Z,16.93
2019-03-19T09:19:50.460Z,13.68
2019-03-19T09:22:17.775Z,13.45
2019-03-19T09:24:45.063Z,9.05
2019-03-19T09:27:12.359Z,9.33
2019-03-19T09:29:39.670Z,9.18
2019-03-19T09:32:06.961Z,8.70
2019-03-19T09:34:34.254Z,10.23
2019-03-19T09:37:01.563Z,8.68
2019-03-19T09:39:28.862Z,7.95
2019-03-19T09:41:56.206Z,8.30
2019-03-19T09:44:23.511Z,6.70
2019-03-19T09:46:50.812Z,5.85
2019-03-19T09:49:18.101Z,5.30
2019-03-19T09:51:45.425Z,5.15
2019-03-19T09:54:12.710Z,4.50
2019-03-19T09:56:40.039Z,3.72
2019-03-19T09:59:07.324Z,4.00
2019-03-19T10:01:34.607Z,3.52
2019-03-19T10:04:01.919Z,4.28
2019-03-19T10:06:29.202Z,4.35
2019-03-19T10:08:56.514Z,4.35
2019-03-19T10:11:23.806Z,3.77
2019-03-19T10:13:51.146Z,3.90
2019-03-19T10:16:18.410Z,4.87
2019-03-19T10:18:45.693Z,4.92
2019-03-19T10:21:12.982Z,4.83
2019-03-19T10:23:40.292Z,3.72
2019-03-19T10:26:07.593Z,4.10
2019-03-19T10:28:34.898Z,5.20
2019-03-19T10:31:02.271Z,4.22
2019-03-19T10:33:29.594Z,4.00
2019-03-19T10:35:56.874Z,4.10
2019-03-19T10:38:24.163Z,3.90
2019-03-19T10:40:51.471Z,4.45
2019-03-19T10:43:18.793Z,4.65
2019-03-19T10:45:46.102Z,4.50
2019-03-19T10:48:13.404Z,3.90
2019-03-19T10:50:40.688Z,4.50
2019-03-19T10:53:07.998Z,4.30
2019-03-19T10:55:35.307Z,4.70
2019-03-19T10:58:10.693Z,4.28
2019-03-19T11:00:31.574Z,5.25
2019-03-19T11:02:58.867Z,4.58
2019-03-19T11:05:26.202Z,5.20
2019-03-19T11:07:53.498Z,6.17
2019-03-19T11:10:20.821Z,3.75
2019-03-19T11:12:48.137Z,4.20
2019-03-19T11:15:18.818Z,5.45
2019-03-19T11:17:46.137Z,4.50
2019-03-19T11:20:16.705Z,5.28
2019-03-19T11:22:43.993Z,4.30
2019-03-19T11:25:12.260Z,5.20
2019-03-19T11:27:39.550Z,3.95
2019-03-19T11:30:08.481Z,4.78
2019-03-19T11:32:35.804Z,4.55
2019-03-19T11:35:03.859Z,4.05
2019-03-19T11:37:31.154Z,3.85
2019-03-19T11:39:58.461Z,3.30
2019-03-19T11:42:25.749Z,2.40
2019-03-19T11:44:53.052Z,2.77
2019-03-19T11:47:20.334Z,2.87
2019-03-19T11:49:47.617Z,3.50
2019-03-19T11:52:14.927Z,2.95
2019-03-19T11:54:42.219Z,2.52
2019-03-19T11:57:09.500Z,2.55
2019-03-19T11:59:36.797Z,3.08
2019-03-19T12:02:04.086Z,3.30
2019-03-19T12:04:31.406Z,3.45
2019-03-19T12:06:58.699Z,3.30
2019-03-19T12:09:26.003Z,2.95
2019-03-19T12:11:53.323Z,3.22
2019-03-19T12:14:20.624Z,2.77
2019-03-19T12:16:47.934Z,5.10
2019-03-19T12:19:15.222Z,2.30
2019-03-19T12:21:42.533Z,3.00
2019-03-19T12:24:09.822Z,2.05
2019-03-19T12:26:37.139Z,2.45
2019-03-19T12:29:04.430Z,3.22
2019-03-19T12:31:31.719Z,1.57
2019-03-19T12:33:59.026Z,2.92
2019-03-19T12:36:26.312Z,2.20
2019-03-19T12:38:53.602Z,1.95
2019-03-19T12:41:20.910Z,3.33
2019-03-19T12:43:48.220Z,2.02
2019-03-19T12:46:15.510Z,2.02
2019-03-19T12:48:42.812Z,1.25
2019-03-19T12:51:10.141Z,1.55
2019-03-19T12:53:37.444Z,1.40
2019-03-19T12:56:04.733Z,1.70
2019-03-19T12:58:32.038Z,3.90
2019-03-19T13:00:59.416Z,3.25
2019-03-19T13:03:26.770Z,2.87
2019-03-19T13:05:54.062Z,1.10
2019-03-19T13:08:21.351Z,1.32
2019-03-19T13:10:48.683Z,1.92
2019-03-19T13:13:15.956Z,2.20
2019-03-19T13:15:43.274Z,1.65
2019-03-19T13:18:10.574Z,1.62
2019-03-19T13:20:37.858Z,1.50
2019-03-19T13:23:05.174Z,1.65
2019-03-19T13:25:32.475Z,1.60
2019-03-19T13:27:59.806Z,1.75
2019-03-19T13:30:27.758Z,1.42
2019-03-19T13:32:55.049Z,0.90
2019-03-19T13:35:22.378Z,1.00
2019-03-19T13:37:49.674Z,1.40
2019-03-19T13:40:17.228Z,1.35
2019-03-19T13:42:44.524Z,2.15
2019-03-19T13:45:13.458Z,1.75
2019-03-19T13:47:40.747Z,2.00
2019-03-19T13:50:09.130Z,3.92
2019-03-19T13:52:36.412Z,1.60
2019-03-19T13:55:05.072Z,1.80
2019-03-19T13:57:32.381Z,0.90
2019-03-19T13:59:59.700Z,1.60
2019-03-19T14:02:27.012Z,2.05
2019-03-19T14:04:54.335Z,1.67
2019-03-19T14:07:21.615Z,1.50
2019-03-19T14:09:48.900Z,1.47
2019-03-19T14:12:16.215Z,1.00
2019-03-19T14:14:43.507Z,1.52
2019-03-19T14:17:10.817Z,1.15
2019-03-19T14:19:38.126Z,1.35
2019-03-19T14:22:05.475Z,1.50
2019-03-19T14:24:32.726Z,1.35
2019-03-19T14:27:00.050Z,1.47
2019-03-19T14:29:27.368Z,1.30
2019-03-19T14:31:54.652Z,1.90
2019-03-19T14:34:21.970Z,1.50
2019-03-19T14:36:49.286Z,2.55
2019-03-19T14:39:16.603Z,1.87
2019-03-19T14:41:45.670Z,1.40
2019-03-19T14:44:12.980Z,1.70
2019-03-19T14:46:40.341Z,1.32
2019-03-19T14:49:07.591Z,1.62
2019-03-19T14:51:34.905Z,1.15
2019-03-19T14:54:02.193Z,1.75
2019-03-19T14:56:29.494Z,1.60
2019-03-19T14:58:56.801Z,1.80
2019-03-19T15:01:24.088Z,1.35
2019-03-19T15:03:51.379Z,1.50
2019-03-19T15:06:18.685Z,1.50
2019-03-19T15:08:45.978Z,1.70
2019-03-19T15:11:13.285Z,1.92
2019-03-19T15:13:40.578Z,1.50
2019-03-19T15:16:07.928Z,5.30
2019-03-19T15:18:35.244Z,3.30
2019-03-19T15:21:02.632Z,1.70
2019-03-19T15:23:29.954Z,1.82
2019-03-19T15:25:59.286Z,2.00
2019-03-19T15:28:26.219Z,1.60
2019-03-19T15:30:53.523Z,2.02
2019-03-19T15:33:20.906Z,1.32
2019-03-19T15:35:48.212Z,1.85
2019-03-19T15:38:15.507Z,1.72
2019-03-19T15:40:42.834Z,1.15
2019-03-19T15:43:10.131Z,2.95
2019-03-19T15:45:37.481Z,1.62
2019-03-19T15:48:04.865Z,1.98
2019-03-19T15:50:32.148Z,1.65
2019-03-19T15:52:59.432Z,1.40
2019-03-19T15:55:26.750Z,1.87
2019-03-19T15:57:54.040Z,1.82
2019-03-19T16:00:21.430Z,1.42
2019-03-19T16:02:48.723Z,1.10
2019-03-19T16:05:16.042Z,1.60
2019-03-19T16:07:43.326Z,1.82
2019-03-19T16:10:11.798Z,2.17
2019-03-19T16:12:39.123Z,1.85
2019-03-19T16:15:07.978Z,2.10
2019-03-19T16:17:35.266Z,2.22
2019-03-19T16:20:02.645Z,2.58
2019-03-19T16:22:29.934Z,2.15
2019-03-19T16:24:57.229Z,2.17
2019-03-19T16:27:24.539Z,2.17
2019-03-19T16:29:51.826Z,1.70
2019-03-19T16:32:19.152Z,2.87
2019-03-19T16:34:46.438Z,3.83
2019-03-19T16:37:13.736Z,2.20
2019-03-19T16:39:41.045Z,1.90
2019-03-19T16:42:08.333Z,2.25
2019-03-19T16:44:35.648Z,2.10
2019-03-19T16:47:02.942Z,2.42
2019-03-19T16:49:30.251Z,2.00
2019-03-19T16:51:57.560Z,1.87
2019-03-19T16:54:24.849Z,2.75
2019-03-19T16:56:52.168Z,2.00
2019-03-19T16:59:19.454Z,2.50
2019-03-19T17:01:46.745Z,2.60
2019-03-19T17:04:14.054Z,2.30
2019-03-19T17:06:41.338Z,2.20
2019-03-19T17:09:08.626Z,2.65
2019-03-19T17:11:35.928Z,2.98
2019-03-19T17:14:03.217Z,2.45
2019-03-19T17:16:30.496Z,2.35
2019-03-19T17:18:57.882Z,2.87
2019-03-19T17:21:25.117Z,3.70
2019-03-19T17:23:52.403Z,3.77
2019-03-19T17:26:19.708Z,2.52
2019-03-19T17:28:47.010Z,3.35
2019-03-19T17:31:14.303Z,3.55
2019-03-19T17:33:41.614Z,3.60
2019-03-19T17:36:08.916Z,3.90
2019-03-19T17:38:36.210Z,3.50
2019-03-19T17:41:03.534Z,4.10
2019-03-19T17:43:32.801Z,3.40
2019-03-19T17:45:59.799Z,3.27
2019-03-19T17:48:27.117Z,4.70
2019-03-19T17:50:55.181Z,4.05
2019-03-19T17:53:22.471Z,4.75
2019-03-19T17:55:49.791Z,4.65
2019-03-19T17:58:17.085Z,5.83
2019-03-19T18:00:48.980Z,7.05
2019-03-19T18:03:16.298Z,8.45
2019-03-19T18:05:43.615Z,9.50
2019-03-19T18:08:10.919Z,19.77
2019-03-19T18:10:38.214Z,16.30
2019-03-19T18:13:06.617Z,27.45
2019-03-19T18:15:34.125Z,17.87
2019-03-19T18:18:01.432Z,18.55
2019-03-19T18:20:28.835Z,19.42
2019-03-19T18:22:56.159Z,14.00
2019-03-19T18:25:23.446Z,13.80
2019-03-19T18:27:50.775Z,13.75
2019-03-19T18:30:21.559Z,13.30
2019-03-19T18:32:48.844Z,13.38
2019-03-19T18:35:16.173Z,11.10
2019-03-19T18:37:43.459Z,11.53
2019-03-19T18:40:12.398Z,11.65
2019-03-19T18:42:40.587Z,11.05
2019-03-19T18:45:08.983Z,10.48
2019-03-19T18:47:36.276Z,10.75
2019-03-19T18:50:05.157Z,13.98
2019-03-19T18:52:32.454Z,14.25
2019-03-19T18:54:59.770Z,11.50
2019-03-19T18:57:27.082Z,10.40
2019-03-19T18:59:54.373Z,11.60
2019-03-19T19:02:21.695Z,9.23
2019-03-19T19:04:48.991Z,10.63
2019-03-19T19:07:16.315Z,10.50
2019-03-19T19:09:43.618Z,8.33
2019-03-19T19:12:10.930Z,7.42
2019-03-19T19:14:38.266Z,7.42
2019-03-19T19:17:05.583Z,8.70
2019-03-19T19:19:32.890Z,8.33
2019-03-19T19:22:02.488Z,11.08
2019-03-19T19:24:29.762Z,9.58
2019-03-19T19:26:57.084Z,8.23
2019-03-19T19:29:24.367Z,8.30
2019-03-19T19:31:51.677Z,9.70
2019-03-19T19:34:18.973Z,11.08
2019-03-19T19:36:46.266Z,9.65
2019-03-19T19:39:13.582Z,9.10
2019-03-19T19:41:40.880Z,10.08
2019-03-19T19:44:08.198Z,15.95
2019-03-19T19:46:35.491Z,19.82
2019-03-19T19:49:02.787Z,11.40
2019-03-19T19:51:30.125Z,10.13
2019-03-19T19:53:57.445Z,14.85
2019-03-19T19:56:24.733Z,16.32
2019-03-19T19:58:52.079Z,12.40
2019-03-19T20:01:19.370Z,9.43
2019-03-19T20:03:46.669Z,10.63
2019-03-19T20:06:13.985Z,11.60
2019-03-19T20:08:41.278Z,10.60
2019-03-19T20:11:08.581Z,13.03
2019-03-19T20:13:35.906Z,11.43
2019-03-19T20:16:03.197Z,13.45
2019-03-19T20:18:30.528Z,12.35
2019-03-19T20:20:57.823Z,12.53
2019-03-19T20:23:25.154Z,14.95
2019-03-19T20:25:52.449Z,21.60
2019-03-19T20:28:19.759Z,18.90
2019-03-19T20:30:47.079Z,15.55
2019-03-19T20:33:24.380Z,14.58
2019-03-19T20:35:43.346Z,13.95
2019-03-19T20:38:10.646Z,11.75
2019-03-19T20:40:37.964Z,12.20
2019-03-19T20:43:05.263Z,14.65
2019-03-19T20:45:32.586Z,16.57
2019-03-19T20:47:59.876Z,16.93
2019-03-19T20:50:31.756Z,15.83
2019-03-19T20:52:59.083Z,16.95
2019-03-19T20:55:26.392Z,18.45
2019-03-19T20:57:53.721Z,21.65
2019-03-19T21:00:21.028Z,18.67
2019-03-19T21:02:48.355Z,19.98
2019-03-19T21:05:15.646Z,20.50
2019-03-19T21:07:42.946Z,22.48
2019-03-19T21:10:17.569Z,23.40
2019-03-19T21:12:44.860Z,21.62
2019-03-19T21:15:27.665Z,20.12
2019-03-19T21:17:54.961Z,19.67
2019-03-19T21:20:22.285Z,16.48
2019-03-19T21:22:49.573Z,36.58
2019-03-19T21:25:16.907Z,14.80
2019-03-19T21:27:44.314Z,13.28
2019-03-19T21:30:15.921Z,12.40
2019-03-19T21:32:43.222Z,14.10
2019-03-19T21:35:10.538Z,20.92
2019-03-19T21:37:37.830Z,17.60
2019-03-19T21:40:06.788Z,16.82
2019-03-19T21:42:34.098Z,22.90
2019-03-19T21:45:01.416Z,16.45
2019-03-19T21:47:28.727Z,13.55
2019-03-19T21:49:56.034Z,12.07
2019-03-19T21:52:23.350Z,11.38
2019-03-19T21:54:50.647Z,11.28
2019-03-19T21:57:17.998Z,12.60
2019-03-19T21:59:45.262Z,20.97
2019-03-19T22:02:12.571Z,13.03
2019-03-19T22:04:39.886Z,12.28
2019-03-19T22:07:07.180Z,12.98
2019-03-19T22:09:34.470Z,10.80
2019-03-19T22:12:01.785Z,10.45
2019-03-19T22:14:29.083Z,10.30
2019-03-19T22:16:56.379Z,10.58
2019-03-19T22:19:23.707Z,11.48
2019-03-19T22:21:50.997Z,12.75
2019-03-19T22:24:18.290Z,17.32
2019-03-19T22:26:45.598Z,11.20
2019-03-19T22:29:12.930Z,10.10
2019-03-19T22:31:40.197Z,10.55
2019-03-19T22:34:14.069Z,10.45
2019-03-19T22:36:36.441Z,11.08
2019-03-19T22:39:05.506Z,13.15
2019-03-19T22:41:32.801Z,13.55
2019-03-19T22:44:00.147Z,13.68
2019-03-19T22:46:27.485Z,16.20
2019-03-19T22:48:54.739Z,14.38
2019-03-19T22:51:22.045Z,14.83
2019-03-19T22:53:49.366Z,15.55
2019-03-19T22:56:16.666Z,17.40
2019-03-19T22:58:43.954Z,19.15
2019-03-19T23:01:11.265Z,19.40
2019-03-19T23:03:38.628Z,23.83
2019-03-19T23:06:05.946Z,26.65
2019-03-19T23:08:33.237Z,26.60
2019-03-19T23:11:00.559Z,26.68
2019-03-19T23:13:27.848Z,23.55
2019-03-19T23:15:55.190Z,19.35
2019-03-19T23:18:22.461Z,16.23
2019-03-19T23:20:49.787Z,17.42
2019-03-19T23:23:17.092Z,15.95
2019-03-19T23:25:44.390Z,16.82
2019-03-19T23:28:11.697Z,15.32
2019-03-19T23:30:39.018Z,15.83
2019-03-19T23:33:06.309Z,15.85
2019-03-19T23:35:33.636Z,15.53
2019-03-19T23:38:00.926Z,15.40
2019-03-19T23:40:28.240Z,14.28
2019-03-19T23:42:55.542Z,13.50
2019-03-19T23:45:22.918Z,13.48
2019-03-19T23:47:50.220Z,14.65
2019-03-19T23:50:18.078Z,14.07
2019-03-19T23:52:45.394Z,14.07
2019-03-19T23:55:12.696Z,13.80
2019-03-19T23:57:40.026Z,14.03
