createdAt,value
2018-09-20T15:36:14.539Z,50.30
2018-09-20T15:38:49.170Z,41.50
2018-09-20T15:41:25.229Z,41.50
2018-09-20T15:43:59.564Z,40.80
2018-09-20T15:46:34.009Z,41.60
2018-09-20T15:49:08.862Z,41.70
2018-09-20T15:51:43.582Z,42.80
2018-09-20T15:54:18.417Z,41.80
2018-09-20T15:56:52.835Z,41.60
2018-09-20T15:59:27.296Z,41.40
2018-09-20T16:02:03.380Z,40.90
2018-09-20T16:04:39.603Z,40.80
2018-09-20T16:07:15.296Z,41.10
2018-09-20T16:09:51.083Z,40.80
2018-09-20T16:12:27.011Z,40.60
2018-09-20T16:15:03.791Z,40.90
2018-09-20T16:17:39.318Z,41.30
2018-09-20T16:20:13.736Z,42.00
2018-09-20T16:22:48.445Z,41.70
2018-09-20T16:25:24.488Z,42.00
2018-09-20T16:28:05.324Z,42.00
2018-09-20T16:31:12.084Z,42.50
2018-09-20T16:34:04.263Z,43.30
2018-09-20T16:36:49.699Z,44.10
2018-09-20T16:39:25.635Z,44.90
2018-09-20T16:42:02.079Z,46.10
2018-09-20T16:44:36.540Z,46.20
2018-09-20T16:47:10.855Z,46.80
2018-09-20T16:49:48.585Z,47.30
2018-09-20T16:52:24.151Z,47.50
2018-09-20T16:54:59.255Z,47.70
2018-09-20T16:57:34.293Z,48.30
2018-09-20T17:00:12.861Z,48.50
2018-09-20T17:02:49.014Z,48.80
2018-09-20T17:05:26.987Z,49.40
2018-09-20T17:08:04.617Z,50.30
2018-09-20T17:10:40.458Z,50.20
2018-09-20T17:13:17.689Z,50.60
2018-09-20T17:15:55.002Z,50.50
2018-09-20T17:18:29.575Z,51.20
2018-09-20T17:21:05.516Z,51.40
2018-09-20T17:23:40.491Z,51.40
2018-09-20T17:26:16.666Z,51.10
2018-09-20T17:28:52.453Z,51.50
2018-09-20T17:31:30.624Z,52.30
2018-09-20T17:34:06.094Z,52.40
2018-09-20T17:36:40.702Z,52.10
2018-09-20T17:39:17.477Z,52.30
2018-09-20T17:41:53.981Z,52.10
2018-09-20T17:44:29.524Z,52.40
2018-09-20T17:47:04.047Z,52.20
2018-09-20T17:49:38.921Z,52.20
2018-09-20T17:52:16.050Z,52.80
2018-09-20T17:54:51.046Z,53.20
2018-09-20T17:57:25.958Z,53.20
2018-09-20T18:00:02.344Z,52.90
2018-09-20T18:02:44.697Z,52.80
2018-09-20T18:05:21.178Z,53.40
2018-09-20T18:07:58.089Z,53.40
2018-09-20T18:10:32.900Z,53.30
2018-09-20T18:13:12.724Z,53.20
2018-09-20T18:15:51.585Z,53.50
2018-09-20T18:18:27.961Z,54.40
2018-09-20T18:21:02.483Z,54.50
2018-09-20T18:23:36.824Z,54.30
2018-09-20T18:26:13.131Z,54.30
2018-09-20T18:28:48.651Z,54.70
2018-09-20T18:31:32.449Z,54.50
2018-09-20T18:34:08.332Z,54.50
2018-09-20T18:36:42.860Z,54.70
2018-09-20T18:39:17.719Z,54.80
2018-09-20T18:44:48.342Z,55.20
2018-09-20T18:47:23.434Z,55.40
2018-09-20T18:49:57.787Z,55.60
2018-09-20T18:52:32.296Z,55.60
2018-09-20T18:55:07.276Z,55.30
2018-09-20T18:57:46.863Z,55.00
2018-09-20T19:00:21.292Z,55.20
2018-09-20T19:05:46.278Z,55.70
2018-09-20T19:08:22.601Z,56.00
2018-09-20T19:10:57.236Z,56.20
2018-09-20T19:13:38.475Z,55.90
2018-09-20T19:16:35.282Z,55.70
2018-09-20T19:19:10.828Z,55.90
2018-09-20T19:21:46.666Z,55.80
2018-09-20T19:24:24.738Z,55.90
2018-09-20T19:27:03.603Z,56.00
2018-09-20T19:29:39.133Z,56.20
2018-09-20T19:32:18.869Z,56.50
2018-09-20T19:34:55.940Z,56.50
2018-09-20T19:37:31.419Z,56.80
2018-09-20T19:40:05.987Z,56.90
2018-09-20T19:42:42.744Z,56.80
2018-09-20T19:45:18.072Z,56.80
2018-09-20T19:47:52.816Z,57.00
2018-09-20T19:50:28.305Z,57.40
2018-09-20T19:53:04.298Z,57.50
2018-09-20T19:55:40.477Z,57.30
2018-09-20T19:58:15.344Z,57.00
2018-09-20T20:03:44.291Z,57.20
2018-09-20T20:06:21.490Z,57.40
2018-09-20T20:08:57.259Z,57.30
2018-09-20T20:11:34.090Z,57.60
2018-09-20T20:14:10.897Z,58.00
2018-09-20T20:16:46.588Z,58.70
2018-09-20T20:19:22.043Z,58.50
2018-09-20T20:21:59.207Z,58.40
2018-09-20T20:24:42.136Z,58.50
2018-09-20T20:27:18.808Z,58.30
2018-09-20T20:30:06.652Z,58.60
2018-09-20T20:32:44.169Z,58.80
2018-09-20T20:35:19.032Z,58.70
2018-09-20T20:37:53.625Z,58.80
2018-09-20T20:40:30.936Z,59.00
2018-09-20T20:43:05.542Z,59.30
2018-09-20T20:45:39.827Z,59.40
2018-09-20T20:48:14.836Z,59.80
2018-09-20T20:50:49.104Z,59.90
2018-09-20T20:53:24.029Z,60.30
2018-09-20T20:55:58.376Z,61.20
2018-09-20T20:58:34.150Z,61.70
2018-09-20T21:01:12.785Z,61.40
2018-09-20T21:03:48.928Z,61.60
2018-09-20T21:06:26.151Z,61.30
2018-09-20T21:09:02.509Z,61.10
2018-09-20T21:11:38.437Z,61.10
2018-09-20T21:14:14.863Z,60.60
2018-09-20T21:16:49.476Z,61.10
2018-09-20T21:19:24.235Z,61.10
2018-09-20T21:22:00.978Z,61.10
2018-09-20T21:24:41.949Z,61.40
2018-09-20T21:27:18.326Z,61.90
2018-09-20T21:30:08.161Z,61.90
2018-09-20T21:32:44.595Z,62.10
2018-09-20T21:35:19.392Z,62.10
2018-09-20T21:37:55.378Z,61.90
2018-09-20T21:40:31.407Z,62.50
2018-09-20T21:44:35.714Z,62.40
2018-09-20T21:47:10.596Z,62.50
2018-09-20T21:49:45.759Z,63.10
2018-09-20T21:52:20.672Z,63.20
2018-09-20T21:54:58.663Z,63.30
2018-09-20T21:57:33.693Z,63.80
2018-09-20T22:00:08.546Z,63.50
2018-09-20T22:02:49.304Z,64.40
2018-09-20T22:05:25.152Z,64.30
2018-09-20T22:08:02.428Z,64.10
2018-09-20T22:10:36.930Z,64.10
2018-09-20T22:13:13.391Z,63.90
2018-09-20T22:15:49.192Z,63.90
2018-09-20T22:18:24.261Z,64.40
2018-09-20T22:21:00.645Z,64.40
2018-09-20T22:23:35.327Z,64.40
2018-09-20T22:26:10.771Z,65.30
2018-09-20T22:28:46.620Z,65.40
2018-09-20T22:31:25.647Z,65.40
2018-09-20T22:34:04.667Z,65.30
2018-09-20T22:36:39.249Z,65.20
2018-09-20T22:39:13.791Z,65.40
2018-09-20T22:41:49.479Z,65.50
2018-09-20T22:44:23.960Z,65.60
2018-09-20T22:46:58.592Z,65.40
2018-09-20T22:49:33.210Z,65.70
2018-09-20T22:52:07.560Z,65.90
2018-09-20T22:54:44.097Z,66.00
2018-09-20T22:57:18.508Z,66.10
2018-09-20T22:59:53.043Z,66.20
2018-09-20T23:03:15.032Z,66.00
2018-09-20T23:05:50.988Z,66.20
2018-09-20T23:08:27.017Z,66.00
2018-09-20T23:11:01.544Z,66.40
2018-09-20T23:13:37.031Z,66.70
2018-09-20T23:16:12.512Z,66.60
2018-09-20T23:18:47.097Z,66.70
2018-09-20T23:21:21.560Z,66.50
2018-09-20T23:23:56.024Z,66.60
2018-09-20T23:26:37.552Z,67.10
2018-09-20T23:29:12.086Z,67.30
2018-09-20T23:31:48.032Z,67.40
2018-09-20T23:34:24.069Z,67.30
2018-09-20T23:36:58.496Z,68.10
2018-09-20T23:39:32.995Z,68.90
2018-09-20T23:42:08.702Z,69.10
2018-09-20T23:44:43.020Z,69.50
2018-09-20T23:47:17.607Z,69.60
2018-09-20T23:49:52.063Z,69.30
2018-09-20T23:52:29.583Z,69.20
2018-09-20T23:55:04.124Z,69.30
2018-09-20T23:57:38.507Z,69.40
