createdAt,value
2023-08-26T00:00:30.837Z,993.12
2023-08-26T00:01:01.499Z,993.33
2023-08-26T00:01:34.633Z,993.33
2023-08-26T00:02:05.529Z,993.12
2023-08-26T00:02:38.425Z,993.12
2023-08-26T00:03:09.582Z,993.23
2023-08-26T00:03:42.339Z,993.23
2023-08-26T00:04:13.370Z,993.02
2023-08-26T00:04:46.104Z,993.02
2023-08-26T00:05:17.396Z,993.23
2023-08-26T00:05:50.224Z,993.23
2023-08-26T00:06:21.696Z,993.02
2023-08-26T00:06:54.096Z,993.02
2023-08-26T00:07:25.172Z,993.12
2023-08-26T00:07:58.384Z,993.23
2023-08-26T00:08:28.996Z,993.23
2023-08-26T00:09:01.974Z,993.33
2023-08-26T00:09:33.103Z,993.33
2023-08-26T00:10:06.062Z,993.33
2023-08-26T00:10:36.976Z,993.33
2023-08-26T00:11:09.894Z,993.53
2023-08-26T00:11:41.163Z,993.53
2023-08-26T00:12:14.108Z,993.43
2023-08-26T00:12:44.879Z,993.43
2023-08-26T00:13:17.951Z,993.43
2023-08-26T00:13:48.977Z,993.43
2023-08-26T00:14:22.341Z,993.33
2023-08-26T00:14:52.819Z,993.33
2023-08-26T00:15:25.972Z,993.33
2023-08-26T00:15:56.911Z,993.53
2023-08-26T00:16:29.608Z,993.53
2023-08-26T00:17:00.830Z,993.53
2023-08-26T00:17:33.639Z,993.53
2023-08-26T00:18:04.834Z,993.53
2023-08-26T00:18:37.615Z,993.53
2023-08-26T00:19:08.686Z,993.53
2023-08-26T00:19:41.647Z,993.53
2023-08-26T00:20:13.054Z,993.53
2023-08-26T00:20:45.478Z,993.53
2023-08-26T00:21:16.625Z,993.43
2023-08-26T00:21:49.464Z,993.43
2023-08-26T00:22:21.078Z,993.23
2023-08-26T00:22:53.398Z,993.23
2023-08-26T00:23:24.539Z,993.43
2023-08-26T00:23:57.477Z,993.43
2023-08-26T00:24:28.505Z,993.53
2023-08-26T00:25:01.601Z,993.53
2023-08-26T00:25:32.445Z,993.53
2023-08-26T00:26:05.192Z,993.53
2023-08-26T00:26:36.312Z,993.53
2023-08-26T00:27:09.254Z,993.63
2023-08-26T00:27:40.588Z,993.63
2023-08-26T00:28:13.229Z,993.53
2023-08-26T00:28:44.309Z,993.53
2023-08-26T00:29:17.179Z,993.53
2023-08-26T00:29:48.288Z,993.53
2023-08-26T00:30:21.635Z,993.53
2023-08-26T00:30:52.250Z,993.53
2023-08-26T00:31:25.052Z,993.53
2023-08-26T00:31:56.120Z,993.53
2023-08-26T00:32:29.057Z,993.23
2023-08-26T00:33:00.249Z,993.23
2023-08-26T00:33:32.976Z,993.23
2023-08-26T00:34:04.041Z,993.33
2023-08-26T00:34:36.998Z,993.33
2023-08-26T00:35:08.102Z,993.33
2023-08-26T00:35:41.013Z,993.33
2023-08-26T00:36:12.014Z,993.63
2023-08-26T00:36:44.932Z,993.63
2023-08-26T00:37:15.845Z,993.63
2023-08-26T00:37:48.709Z,993.63
2023-08-26T00:38:19.938Z,993.53
2023-08-26T00:38:52.950Z,993.53
2023-08-26T00:39:23.831Z,993.43
2023-08-26T00:39:56.637Z,993.43
2023-08-26T00:40:28.031Z,993.53
2023-08-26T00:41:00.656Z,993.43
2023-08-26T00:41:31.841Z,993.43
2023-08-26T00:42:04.637Z,993.43
2023-08-26T00:42:35.769Z,993.43
2023-08-26T00:43:08.599Z,993.43
2023-08-26T00:43:39.652Z,993.43
2023-08-26T00:44:12.521Z,993.43
2023-08-26T00:44:43.514Z,993.43
2023-08-26T00:45:16.627Z,993.73
2023-08-26T00:45:47.621Z,993.73
2023-08-26T00:46:20.579Z,993.33
2023-08-26T00:46:51.794Z,993.33
2023-08-26T00:47:24.380Z,993.43
2023-08-26T00:47:55.879Z,993.43
2023-08-26T00:48:28.619Z,993.23
2023-08-26T00:48:59.351Z,993.23
2023-08-26T00:49:32.201Z,993.23
2023-08-26T00:50:03.587Z,993.23
2023-08-26T00:50:36.065Z,993.23
2023-08-26T00:51:07.321Z,993.43
2023-08-26T00:51:40.310Z,993.43
2023-08-26T00:52:11.516Z,993.33
2023-08-26T00:52:44.061Z,993.33
2023-08-26T00:53:15.209Z,993.33
2023-08-26T00:53:48.314Z,993.33
2023-08-26T00:54:19.330Z,993.23
2023-08-26T00:54:52.043Z,993.23
2023-08-26T00:55:23.295Z,993.02
2023-08-26T00:55:56.065Z,993.02
2023-08-26T00:56:27.099Z,993.02
2023-08-26T00:56:59.842Z,993.02
2023-08-26T00:57:31.166Z,993.02
2023-08-26T00:58:04.017Z,993.23
2023-08-26T00:58:35.093Z,993.23
2023-08-26T00:59:07.806Z,993.12
2023-08-26T00:59:39.029Z,993.12
2023-08-26T01:00:12.319Z,993.33
2023-08-26T01:00:42.925Z,993.33
2023-08-26T01:01:15.718Z,993.12
2023-08-26T01:01:46.974Z,993.12
2023-08-26T01:02:19.699Z,993.23
2023-08-26T01:02:51.016Z,993.23
2023-08-26T01:03:23.760Z,993.02
2023-08-26T01:03:54.908Z,993.02
2023-08-26T01:04:27.585Z,993.23
2023-08-26T01:04:58.753Z,992.92
2023-08-26T01:05:31.888Z,992.92
2023-08-26T01:06:02.804Z,993.02
2023-08-26T01:06:35.527Z,993.02
2023-08-26T01:07:06.666Z,993.02
2023-08-26T01:07:39.593Z,993.02
2023-08-26T01:08:10.788Z,993.02
2023-08-26T01:08:43.542Z,993.02
2023-08-26T01:09:14.591Z,993.12
2023-08-26T01:09:47.544Z,993.12
2023-08-26T01:10:18.688Z,993.23
2023-08-26T01:10:51.511Z,993.23
2023-08-26T01:11:22.551Z,993.23
2023-08-26T01:11:55.532Z,993.23
2023-08-26T01:12:26.398Z,993.33
2023-08-26T01:12:59.326Z,993.23
2023-08-26T01:13:30.504Z,993.23
2023-08-26T01:14:03.175Z,993.23
2023-08-26T01:14:34.311Z,993.23
2023-08-26T01:15:08.046Z,993.12
2023-08-26T01:15:38.429Z,993.12
2023-08-26T01:16:11.352Z,993.23
2023-08-26T01:16:42.282Z,993.23
2023-08-26T01:17:15.061Z,993.12
2023-08-26T01:17:46.526Z,993.12
2023-08-26T01:18:19.154Z,992.92
2023-08-26T01:18:50.165Z,992.92
2023-08-26T01:19:23.095Z,992.92
2023-08-26T01:19:54.069Z,992.92
2023-08-26T01:20:27.134Z,993.02
2023-08-26T01:20:58.116Z,993.02
2023-08-26T01:21:31.149Z,993.02
2023-08-26T01:22:01.998Z,992.82
2023-08-26T01:22:35.089Z,992.82
2023-08-26T01:23:06.037Z,992.92
2023-08-26T01:23:38.946Z,992.92
2023-08-26T01:24:09.918Z,992.92
2023-08-26T01:24:42.731Z,992.92
2023-08-26T01:25:14.083Z,992.82
2023-08-26T01:25:46.751Z,992.82
2023-08-26T01:26:17.896Z,992.72
2023-08-26T01:26:50.772Z,992.72
2023-08-26T01:27:21.939Z,992.72
2023-08-26T01:27:54.898Z,992.72
2023-08-26T01:28:25.788Z,992.62
2023-08-26T01:28:58.693Z,992.92
2023-08-26T01:29:29.642Z,992.92
2023-08-26T01:30:02.953Z,992.62
2023-08-26T01:30:33.896Z,992.62
2023-08-26T01:31:06.691Z,992.82
2023-08-26T01:31:37.549Z,992.82
2023-08-26T01:32:10.595Z,992.72
2023-08-26T01:32:41.859Z,992.72
2023-08-26T01:33:14.545Z,992.82
2023-08-26T01:33:45.508Z,992.82
2023-08-26T01:34:18.513Z,992.72
2023-08-26T01:34:49.617Z,992.72
2023-08-26T01:35:22.547Z,992.72
2023-08-26T01:35:53.428Z,992.72
2023-08-26T01:36:26.500Z,992.92
2023-08-26T01:36:57.514Z,992.82
2023-08-26T01:37:30.146Z,992.82
2023-08-26T01:38:01.671Z,992.82
2023-08-26T01:38:34.499Z,992.82
2023-08-26T01:39:05.232Z,992.62
2023-08-26T01:39:38.177Z,992.62
2023-08-26T01:40:09.400Z,992.51
2023-08-26T01:40:42.191Z,992.51
2023-08-26T01:41:13.179Z,992.62
2023-08-26T01:41:46.167Z,992.62
2023-08-26T01:42:17.276Z,992.51
2023-08-26T01:42:50.167Z,992.51
2023-08-26T01:43:21.194Z,992.72
2023-08-26T01:43:54.106Z,992.72
2023-08-26T01:44:25.151Z,992.72
2023-08-26T01:44:57.907Z,992.72
2023-08-26T01:45:29.275Z,992.72
2023-08-26T01:46:02.106Z,992.92
2023-08-26T01:46:33.123Z,992.92
2023-08-26T01:47:05.820Z,992.72
2023-08-26T01:47:37.122Z,992.72
2023-08-26T01:48:10.876Z,993.02
2023-08-26T01:48:41.181Z,993.02
2023-08-26T01:49:13.637Z,992.92
2023-08-26T01:49:44.914Z,992.92
2023-08-26T01:50:18.064Z,993.12
2023-08-26T01:50:48.809Z,993.12
2023-08-26T01:51:21.860Z,993.43
2023-08-26T01:51:52.857Z,993.43
2023-08-26T01:52:25.670Z,993.33
2023-08-26T01:52:56.702Z,993.33
2023-08-26T01:53:29.743Z,993.33
2023-08-26T01:54:00.932Z,993.53
2023-08-26T01:54:33.436Z,993.53
2023-08-26T01:55:04.761Z,993.73
2023-08-26T01:55:37.633Z,993.73
2023-08-26T01:56:08.554Z,993.63
2023-08-26T01:56:41.740Z,993.63
2023-08-26T01:57:12.577Z,993.73
2023-08-26T01:57:45.434Z,993.73
2023-08-26T01:58:16.474Z,993.94
2023-08-26T01:58:49.402Z,993.94
2023-08-26T01:59:20.600Z,993.73
2023-08-26T01:59:53.268Z,993.73
2023-08-26T02:00:24.674Z,993.84
2023-08-26T02:00:57.336Z,993.84
2023-08-26T02:01:28.507Z,993.73
2023-08-26T02:02:01.311Z,993.53
2023-08-26T02:02:32.376Z,993.53
2023-08-26T02:03:05.381Z,993.63
2023-08-26T02:03:36.539Z,993.63
2023-08-26T02:04:09.366Z,993.43
2023-08-26T02:04:40.364Z,993.43
2023-08-26T02:05:13.325Z,993.43
2023-08-26T02:05:44.132Z,993.43
2023-08-26T02:06:17.134Z,993.43
2023-08-26T02:06:48.207Z,993.43
2023-08-26T02:07:21.282Z,993.33
2023-08-26T02:07:52.146Z,993.33
2023-08-26T02:08:24.971Z,993.33
2023-08-26T02:08:56.115Z,993.33
2023-08-26T02:09:28.954Z,993.43
2023-08-26T02:09:59.992Z,993.63
2023-08-26T02:10:32.997Z,993.63
2023-08-26T02:11:04.132Z,993.63
2023-08-26T02:11:37.701Z,993.63
2023-08-26T02:12:07.951Z,993.63
2023-08-26T02:12:40.975Z,993.63
2023-08-26T02:13:11.994Z,993.53
2023-08-26T02:13:44.843Z,993.53
2023-08-26T02:14:15.898Z,993.53
2023-08-26T02:14:48.810Z,993.53
2023-08-26T02:15:19.915Z,993.73
2023-08-26T02:15:52.681Z,993.73
2023-08-26T02:16:23.800Z,993.73
2023-08-26T02:16:57.611Z,993.73
2023-08-26T02:17:27.689Z,993.53
2023-08-26T02:18:00.836Z,993.73
2023-08-26T02:18:31.750Z,993.73
2023-08-26T02:19:04.469Z,993.53
2023-08-26T02:19:35.582Z,993.53
2023-08-26T02:20:09.717Z,993.63
2023-08-26T02:20:39.690Z,993.63
2023-08-26T02:21:12.405Z,993.53
2023-08-26T02:21:43.631Z,993.53
2023-08-26T02:22:16.504Z,993.53
2023-08-26T02:22:47.403Z,993.53
2023-08-26T02:23:20.470Z,993.43
2023-08-26T02:23:51.697Z,993.43
2023-08-26T02:24:24.327Z,993.23
2023-08-26T02:24:55.305Z,993.23
2023-08-26T02:25:29.672Z,993.23
2023-08-26T02:25:59.393Z,993.33
2023-08-26T02:26:32.219Z,993.33
2023-08-26T02:27:03.357Z,993.33
2023-08-26T02:27:36.197Z,993.33
2023-08-26T02:28:07.353Z,993.43
2023-08-26T02:28:40.185Z,993.43
2023-08-26T02:29:11.295Z,993.43
2023-08-26T02:29:44.162Z,993.43
2023-08-26T02:30:15.499Z,993.63
2023-08-26T02:30:48.077Z,993.63
2023-08-26T02:31:19.155Z,993.53
2023-08-26T02:31:52.251Z,993.53
2023-08-26T02:32:23.186Z,993.53
2023-08-26T02:32:55.958Z,993.53
2023-08-26T02:33:27.074Z,993.63
2023-08-26T02:34:00.076Z,993.63
2023-08-26T02:34:31.178Z,993.63
2023-08-26T02:35:04.780Z,993.73
2023-08-26T02:35:34.996Z,993.73
2023-08-26T02:36:07.980Z,993.63
2023-08-26T02:36:38.951Z,993.63
2023-08-26T02:37:11.812Z,993.63
2023-08-26T02:37:42.946Z,993.63
2023-08-26T02:38:15.671Z,993.53
2023-08-26T02:38:46.792Z,993.53
2023-08-26T02:39:19.713Z,993.63
2023-08-26T02:39:50.985Z,993.63
2023-08-26T02:40:23.704Z,993.63
2023-08-26T02:40:54.740Z,993.63
2023-08-26T02:41:27.598Z,993.63
2023-08-26T02:41:58.959Z,993.63
2023-08-26T02:42:31.658Z,993.63
2023-08-26T02:43:02.663Z,993.43
2023-08-26T02:43:35.687Z,993.43
2023-08-26T02:44:06.539Z,993.63
2023-08-26T02:44:39.437Z,993.63
2023-08-26T02:45:11.054Z,993.43
2023-08-26T02:45:43.563Z,993.43
2023-08-26T02:46:14.515Z,993.63
2023-08-26T02:46:48.331Z,993.63
2023-08-26T02:47:18.579Z,993.63
2023-08-26T02:47:52.465Z,993.63
2023-08-26T02:48:22.722Z,993.53
2023-08-26T02:48:55.715Z,993.53
2023-08-26T02:49:26.465Z,993.53
2023-08-26T02:50:00.641Z,993.53
2023-08-26T02:50:30.530Z,993.53
2023-08-26T02:51:03.253Z,993.53
2023-08-26T02:51:34.687Z,993.53
2023-08-26T02:52:07.131Z,993.63
2023-08-26T02:52:38.238Z,993.63
2023-08-26T02:53:11.385Z,993.73
2023-08-26T02:53:42.323Z,993.73
2023-08-26T02:54:15.064Z,993.63
2023-08-26T02:54:46.161Z,993.63
2023-08-26T02:55:19.404Z,993.63
2023-08-26T02:55:50.019Z,993.63
2023-08-26T02:56:22.947Z,993.53
2023-08-26T02:56:54.078Z,993.53
2023-08-26T02:57:27.158Z,993.73
2023-08-26T02:57:58.249Z,993.63
2023-08-26T02:58:31.258Z,993.63
2023-08-26T02:59:02.055Z,993.53
2023-08-26T02:59:34.651Z,993.53
2023-08-26T03:00:06.461Z,993.63
2023-08-26T03:00:38.822Z,993.63
2023-08-26T03:01:10.047Z,993.53
2023-08-26T03:01:42.642Z,993.53
2023-08-26T03:02:13.849Z,993.43
2023-08-26T03:02:46.905Z,993.43
2023-08-26T03:03:18.011Z,993.53
2023-08-26T03:03:50.984Z,993.53
2023-08-26T03:04:21.767Z,993.43
2023-08-26T03:04:54.672Z,993.43
2023-08-26T03:05:25.755Z,993.53
2023-08-26T03:05:59.456Z,993.43
2023-08-26T03:06:29.673Z,993.43
2023-08-26T03:07:02.702Z,993.33
2023-08-26T03:07:34.114Z,993.33
2023-08-26T03:08:06.472Z,993.53
2023-08-26T03:08:37.623Z,993.53
2023-08-26T03:09:10.793Z,993.63
2023-08-26T03:09:41.642Z,993.63
2023-08-26T03:10:14.573Z,993.63
2023-08-26T03:10:45.536Z,993.63
2023-08-26T03:11:18.273Z,993.53
2023-08-26T03:11:49.388Z,993.53
2023-08-26T03:12:22.522Z,993.53
2023-08-26T03:12:53.452Z,993.53
2023-08-26T03:13:26.336Z,993.43
2023-08-26T03:13:57.608Z,993.53
2023-08-26T03:14:30.291Z,993.53
2023-08-26T03:15:01.965Z,993.53
2023-08-26T03:15:34.206Z,993.53
2023-08-26T03:16:05.286Z,993.53
2023-08-26T03:16:38.179Z,993.53
2023-08-26T03:17:09.113Z,993.63
2023-08-26T03:17:42.182Z,993.63
2023-08-26T03:18:13.270Z,993.53
2023-08-26T03:18:46.207Z,993.53
2023-08-26T03:19:17.050Z,993.53
2023-08-26T03:19:51.071Z,993.53
2023-08-26T03:20:21.550Z,993.73
2023-08-26T03:20:53.860Z,993.73
2023-08-26T03:21:24.978Z,993.73
2023-08-26T03:21:57.827Z,993.73
2023-08-26T03:22:29.225Z,993.63
2023-08-26T03:23:01.928Z,993.43
2023-08-26T03:23:32.922Z,993.43
2023-08-26T03:24:05.864Z,993.53
2023-08-26T03:24:37.010Z,993.53
2023-08-26T03:25:09.845Z,993.53
2023-08-26T03:25:41.175Z,993.53
2023-08-26T03:26:13.717Z,993.63
2023-08-26T03:26:45.423Z,993.63
2023-08-26T03:27:17.661Z,993.63
2023-08-26T03:27:48.843Z,993.63
2023-08-26T03:28:21.751Z,993.73
2023-08-26T03:28:52.646Z,993.73
2023-08-26T03:29:25.585Z,993.63
2023-08-26T03:29:56.756Z,993.63
2023-08-26T03:30:29.840Z,993.84
2023-08-26T03:31:00.687Z,993.53
2023-08-26T03:31:33.563Z,993.53
2023-08-26T03:32:04.634Z,993.73
2023-08-26T03:32:37.407Z,993.73
2023-08-26T03:33:08.531Z,993.53
2023-08-26T03:33:41.681Z,993.53
2023-08-26T03:34:12.635Z,993.73
2023-08-26T03:34:45.314Z,993.73
2023-08-26T03:35:16.624Z,993.63
2023-08-26T03:35:49.262Z,993.63
2023-08-26T03:36:20.375Z,993.63
2023-08-26T03:36:53.245Z,993.63
2023-08-26T03:37:24.369Z,993.73
2023-08-26T03:37:57.686Z,993.73
2023-08-26T03:38:28.422Z,993.63
2023-08-26T03:39:01.588Z,993.84
2023-08-26T03:39:32.324Z,993.84
2023-08-26T03:40:05.114Z,993.73
2023-08-26T03:40:36.173Z,993.73
2023-08-26T03:41:09.309Z,993.84
2023-08-26T03:41:40.381Z,993.84
2023-08-26T03:42:13.000Z,993.53
2023-08-26T03:42:44.405Z,993.53
2023-08-26T03:43:17.974Z,993.84
2023-08-26T03:43:48.243Z,993.84
2023-08-26T03:44:21.240Z,993.73
2023-08-26T03:44:52.098Z,993.73
2023-08-26T03:45:25.289Z,993.73
2023-08-26T03:45:56.051Z,993.73
2023-08-26T03:46:28.779Z,993.63
2023-08-26T03:46:59.986Z,993.63
2023-08-26T03:47:32.953Z,993.63
2023-08-26T03:48:03.882Z,993.84
2023-08-26T03:48:36.982Z,993.84
2023-08-26T03:49:07.986Z,993.84
2023-08-26T03:49:40.998Z,993.84
2023-08-26T03:50:12.013Z,993.84
2023-08-26T03:50:44.719Z,993.84
2023-08-26T03:51:15.853Z,993.84
2023-08-26T03:51:48.492Z,993.84
2023-08-26T03:52:19.704Z,993.73
2023-08-26T03:52:52.662Z,993.73
2023-08-26T03:53:23.817Z,993.73
2023-08-26T03:53:56.665Z,993.73
2023-08-26T03:54:27.700Z,993.84
2023-08-26T03:55:00.874Z,994.04
2023-08-26T03:55:31.592Z,994.04
2023-08-26T03:56:04.550Z,993.94
2023-08-26T03:56:35.753Z,993.94
2023-08-26T03:57:08.494Z,993.94
2023-08-26T03:57:39.495Z,993.94
2023-08-26T03:58:12.498Z,993.94
2023-08-26T03:58:43.499Z,993.94
2023-08-26T03:59:16.458Z,994.04
2023-08-26T03:59:47.375Z,994.04
2023-08-26T04:00:20.654Z,993.84
2023-08-26T04:00:51.736Z,993.84
2023-08-26T04:01:24.331Z,993.94
2023-08-26T04:01:55.318Z,993.94
2023-08-26T04:02:28.442Z,993.94
2023-08-26T04:02:59.398Z,993.94
2023-08-26T04:03:32.273Z,993.94
2023-08-26T04:04:03.490Z,993.94
2023-08-26T04:04:36.203Z,993.94
2023-08-26T04:05:07.443Z,993.84
2023-08-26T04:05:40.092Z,993.84
2023-08-26T04:06:11.281Z,993.84
2023-08-26T04:06:44.252Z,993.84
2023-08-26T04:07:15.037Z,993.94
2023-08-26T04:07:48.020Z,993.94
2023-08-26T04:08:19.114Z,994.14
2023-08-26T04:08:52.010Z,994.14
2023-08-26T04:09:22.983Z,993.94
2023-08-26T04:09:55.908Z,993.94
2023-08-26T04:10:27.243Z,994.04
2023-08-26T04:11:00.017Z,994.14
2023-08-26T04:11:31.056Z,994.14
2023-08-26T04:12:04.835Z,994.04
2023-08-26T04:12:35.280Z,994.04
2023-08-26T04:13:07.867Z,994.04
2023-08-26T04:13:38.871Z,994.04
2023-08-26T04:14:11.884Z,994.14
2023-08-26T04:14:42.963Z,994.14
2023-08-26T04:15:15.853Z,993.94
2023-08-26T04:15:46.814Z,993.94
2023-08-26T04:16:19.719Z,994.14
2023-08-26T04:16:50.925Z,994.14
2023-08-26T04:17:23.560Z,994.04
2023-08-26T04:17:55.488Z,994.04
2023-08-26T04:18:27.823Z,993.94
2023-08-26T04:18:58.586Z,994.14
2023-08-26T04:19:31.714Z,994.14
2023-08-26T04:20:02.917Z,994.04
2023-08-26T04:20:37.005Z,994.04
2023-08-26T04:21:06.532Z,994.04
2023-08-26T04:21:39.381Z,994.04
2023-08-26T04:22:10.821Z,994.21
2023-08-26T04:22:43.288Z,994.21
2023-08-26T04:23:14.525Z,994.21
2023-08-26T04:23:47.450Z,994.21
2023-08-26T04:24:18.532Z,994.04
2023-08-26T04:24:51.225Z,994.04
2023-08-26T04:25:22.490Z,994.14
2023-08-26T04:25:56.107Z,994.14
2023-08-26T04:26:26.485Z,994.04
2023-08-26T04:26:59.148Z,994.14
2023-08-26T04:27:30.338Z,994.14
2023-08-26T04:28:03.230Z,994.14
2023-08-26T04:28:34.353Z,994.14
2023-08-26T04:29:08.000Z,994.04
2023-08-26T04:29:38.271Z,994.04
2023-08-26T04:30:11.557Z,994.21
2023-08-26T04:30:42.136Z,994.21
2023-08-26T04:31:15.140Z,994.14
2023-08-26T04:31:47.518Z,994.14
2023-08-26T04:32:19.897Z,994.04
2023-08-26T04:32:50.122Z,994.04
2023-08-26T04:33:23.084Z,994.21
2023-08-26T04:33:54.079Z,994.21
2023-08-26T04:34:27.638Z,994.21
2023-08-26T04:34:57.950Z,994.21
2023-08-26T04:35:31.117Z,994.21
2023-08-26T04:36:02.016Z,994.14
2023-08-26T04:36:34.875Z,994.14
2023-08-26T04:37:05.873Z,994.14
2023-08-26T04:37:39.642Z,994.14
2023-08-26T04:38:09.981Z,994.21
2023-08-26T04:38:42.766Z,994.21
2023-08-26T04:39:13.786Z,994.21
2023-08-26T04:39:46.662Z,994.21
2023-08-26T04:40:17.793Z,994.14
2023-08-26T04:40:51.775Z,994.14
2023-08-26T04:41:21.831Z,994.04
2023-08-26T04:41:54.715Z,994.04
2023-08-26T04:42:25.585Z,994.14
2023-08-26T04:42:58.527Z,994.14
2023-08-26T04:43:29.666Z,994.14
2023-08-26T04:44:02.681Z,994.14
2023-08-26T04:44:33.533Z,994.14
2023-08-26T04:45:09.693Z,994.21
2023-08-26T04:45:37.682Z,994.21
2023-08-26T04:46:09.670Z,994.04
2023-08-26T04:46:41.700Z,994.04
2023-08-26T04:47:13.470Z,994.14
2023-08-26T04:47:45.535Z,994.14
2023-08-26T04:48:17.438Z,994.31
2023-08-26T04:48:49.391Z,994.31
2023-08-26T04:49:21.520Z,994.14
2023-08-26T04:49:53.237Z,994.14
2023-08-26T04:50:25.414Z,994.14
2023-08-26T04:50:57.372Z,994.14
2023-08-26T04:51:29.335Z,994.14
2023-08-26T04:52:01.414Z,994.04
2023-08-26T04:52:33.862Z,994.04
2023-08-26T04:53:05.268Z,994.21
2023-08-26T04:53:37.333Z,994.21
2023-08-26T04:54:09.248Z,994.14
2023-08-26T04:54:41.508Z,994.14
2023-08-26T04:55:13.268Z,994.21
2023-08-26T04:55:45.698Z,994.21
2023-08-26T04:56:17.035Z,994.14
2023-08-26T04:56:49.076Z,994.14
2023-08-26T04:57:21.220Z,994.14
2023-08-26T04:57:52.944Z,994.14
2023-08-26T04:58:24.967Z,994.21
2023-08-26T04:58:57.025Z,994.21
2023-08-26T04:59:29.040Z,994.21
2023-08-26T05:00:01.381Z,994.31
2023-08-26T05:00:33.115Z,994.31
2023-08-26T05:01:05.021Z,994.21
2023-08-26T05:01:36.812Z,994.21
2023-08-26T05:02:08.841Z,994.31
2023-08-26T05:02:41.257Z,994.31
2023-08-26T05:03:13.042Z,994.31
2023-08-26T05:03:44.826Z,994.31
2023-08-26T05:04:16.763Z,994.31
2023-08-26T05:04:48.763Z,994.31
2023-08-26T05:05:21.177Z,994.31
2023-08-26T05:05:52.608Z,994.31
2023-08-26T05:06:24.637Z,994.21
2023-08-26T05:06:57.525Z,994.21
2023-08-26T05:07:28.725Z,994.41
2023-08-26T05:08:00.690Z,994.31
2023-08-26T05:08:32.593Z,994.31
2023-08-26T05:09:04.612Z,994.21
2023-08-26T05:09:36.554Z,994.21
2023-08-26T05:10:08.676Z,994.31
2023-08-26T05:10:40.694Z,994.31
2023-08-26T05:11:12.531Z,994.31
2023-08-26T05:11:44.426Z,994.31
2023-08-26T05:12:16.415Z,994.41
2023-08-26T05:12:48.467Z,994.41
2023-08-26T05:13:20.546Z,994.51
2023-08-26T05:13:52.293Z,994.51
2023-08-26T05:14:24.349Z,994.31
2023-08-26T05:14:56.405Z,994.31
2023-08-26T05:15:28.595Z,994.41
2023-08-26T05:16:00.247Z,994.41
2023-08-26T05:16:32.312Z,994.41
2023-08-26T05:17:04.279Z,994.31
2023-08-26T05:17:36.218Z,994.31
2023-08-26T05:18:08.283Z,994.41
2023-08-26T05:18:40.197Z,994.41
2023-08-26T05:19:12.026Z,994.41
2023-08-26T05:19:44.203Z,994.41
2023-08-26T05:20:16.232Z,994.41
2023-08-26T05:20:48.239Z,994.41
2023-08-26T05:21:19.948Z,994.41
2023-08-26T05:21:51.979Z,994.41
2023-08-26T05:22:24.053Z,994.41
2023-08-26T05:22:56.065Z,994.41
2023-08-26T05:23:27.938Z,994.31
2023-08-26T05:23:59.902Z,994.21
2023-08-26T05:24:32.163Z,994.21
2023-08-26T05:25:04.034Z,994.41
2023-08-26T05:25:35.899Z,994.41
2023-08-26T05:26:07.934Z,994.41
2023-08-26T05:26:39.882Z,994.41
2023-08-26T05:27:11.864Z,994.41
2023-08-26T05:27:44.576Z,994.41
2023-08-26T05:28:15.773Z,994.31
2023-08-26T05:28:47.823Z,994.31
2023-08-26T05:29:19.629Z,994.21
2023-08-26T05:29:51.770Z,994.21
2023-08-26T05:30:23.951Z,994.21
2023-08-26T05:30:55.684Z,994.21
2023-08-26T05:31:27.841Z,994.41
2023-08-26T05:31:59.617Z,994.31
2023-08-26T05:32:31.711Z,994.31
2023-08-26T05:33:03.491Z,994.14
2023-08-26T05:33:35.523Z,994.14
2023-08-26T05:34:07.566Z,994.31
2023-08-26T05:34:39.574Z,994.31
2023-08-26T05:35:11.676Z,994.51
2023-08-26T05:35:43.420Z,994.51
2023-08-26T05:36:15.489Z,994.41
2023-08-26T05:36:47.284Z,994.41
2023-08-26T05:37:19.356Z,994.31
2023-08-26T05:37:51.673Z,994.31
2023-08-26T05:38:23.527Z,994.31
2023-08-26T05:38:55.220Z,994.31
2023-08-26T05:39:27.277Z,994.31
2023-08-26T05:39:59.284Z,994.51
2023-08-26T05:40:31.531Z,994.51
2023-08-26T05:41:03.222Z,994.51
2023-08-26T05:41:35.447Z,994.51
2023-08-26T05:42:07.546Z,994.61
2023-08-26T05:42:39.142Z,994.61
2023-08-26T05:43:11.345Z,994.41
2023-08-26T05:43:43.085Z,994.41
2023-08-26T05:44:15.139Z,994.51
2023-08-26T05:44:47.149Z,994.51
2023-08-26T05:45:19.237Z,994.61
2023-08-26T05:45:51.296Z,994.61
2023-08-26T05:46:23.102Z,994.72
2023-08-26T05:46:54.975Z,994.72
2023-08-26T05:47:26.987Z,994.61
2023-08-26T05:47:59.175Z,994.61
2023-08-26T05:48:30.883Z,994.61
2023-08-26T05:49:02.823Z,994.61
2023-08-26T05:49:35.301Z,994.61
2023-08-26T05:50:07.076Z,994.61
2023-08-26T05:50:38.758Z,994.61
2023-08-26T05:51:11.063Z,994.61
2023-08-26T05:51:42.826Z,994.61
2023-08-26T05:52:14.853Z,994.72
2023-08-26T05:52:46.822Z,994.72
2023-08-26T05:53:19.102Z,994.72
2023-08-26T05:53:50.939Z,994.72
2023-08-26T05:54:22.557Z,994.61
2023-08-26T05:54:54.625Z,994.61
2023-08-26T05:55:26.813Z,994.72
2023-08-26T05:55:58.803Z,994.72
2023-08-26T05:56:30.594Z,994.72
2023-08-26T05:57:02.570Z,994.61
2023-08-26T05:57:34.749Z,994.61
2023-08-26T05:58:06.638Z,994.72
2023-08-26T05:58:38.411Z,994.72
2023-08-26T05:59:10.776Z,994.72
2023-08-26T05:59:42.329Z,994.72
2023-08-26T06:00:14.787Z,994.61
2023-08-26T06:00:46.414Z,994.61
2023-08-26T06:01:18.486Z,994.72
2023-08-26T06:01:50.341Z,994.72
2023-08-26T06:02:22.315Z,994.82
2023-08-26T06:02:54.417Z,994.82
2023-08-26T06:03:26.346Z,994.72
2023-08-26T06:03:58.444Z,994.72
2023-08-26T06:04:30.279Z,994.72
2023-08-26T06:05:02.588Z,994.72
2023-08-26T06:05:34.280Z,994.72
2023-08-26T06:06:06.148Z,994.61
2023-08-26T06:06:38.156Z,994.61
2023-08-26T06:07:10.201Z,994.72
2023-08-26T06:07:42.077Z,994.72
2023-08-26T06:08:14.040Z,994.92
2023-08-26T06:08:46.091Z,994.92
2023-08-26T06:09:17.945Z,994.92
2023-08-26T06:09:50.035Z,994.92
2023-08-26T06:10:22.193Z,994.82
2023-08-26T06:10:54.216Z,994.82
2023-08-26T06:11:25.898Z,994.82
2023-08-26T06:11:57.943Z,994.72
2023-08-26T06:12:29.936Z,994.72
2023-08-26T06:13:02.014Z,994.92
2023-08-26T06:13:33.844Z,994.92
2023-08-26T06:14:05.879Z,994.72
2023-08-26T06:14:37.940Z,994.72
2023-08-26T06:15:09.937Z,994.82
2023-08-26T06:15:41.886Z,994.82
2023-08-26T06:16:13.792Z,994.92
2023-08-26T06:16:45.788Z,994.92
2023-08-26T06:17:17.639Z,994.92
2023-08-26T06:17:49.689Z,994.92
2023-08-26T06:18:22.045Z,995.02
2023-08-26T06:18:53.813Z,995.02
2023-08-26T06:19:25.607Z,995.02
2023-08-26T06:19:57.637Z,994.82
2023-08-26T06:20:29.893Z,994.82
2023-08-26T06:21:01.728Z,995.02
2023-08-26T06:21:33.562Z,995.02
2023-08-26T06:22:05.791Z,994.92
2023-08-26T06:22:37.581Z,994.92
2023-08-26T06:23:09.427Z,995.12
2023-08-26T06:23:41.601Z,995.12
2023-08-26T06:24:13.502Z,994.92
2023-08-26T06:24:45.287Z,994.92
2023-08-26T06:25:17.416Z,995.02
2023-08-26T06:25:49.353Z,995.02
2023-08-26T06:26:21.812Z,994.92
2023-08-26T06:26:53.230Z,994.92
2023-08-26T06:27:25.317Z,995.02
2023-08-26T06:27:57.511Z,995.02
2023-08-26T06:28:29.291Z,995.02
2023-08-26T06:29:01.425Z,994.92
2023-08-26T06:29:33.246Z,994.92
2023-08-26T06:30:05.683Z,995.02
2023-08-26T06:30:37.181Z,995.02
2023-08-26T06:31:09.101Z,995.02
2023-08-26T06:31:41.280Z,995.02
2023-08-26T06:32:13.152Z,994.92
2023-08-26T06:32:44.977Z,994.92
2023-08-26T06:33:17.011Z,995.02
2023-08-26T06:33:49.046Z,995.02
2023-08-26T06:34:21.026Z,995.12
2023-08-26T06:34:52.931Z,995.12
2023-08-26T06:35:25.087Z,995.12
2023-08-26T06:35:57.011Z,995.12
2023-08-26T06:36:28.803Z,995.02
2023-08-26T06:37:01.084Z,995.12
2023-08-26T06:37:33.530Z,995.12
2023-08-26T06:38:04.915Z,995.12
2023-08-26T06:38:36.740Z,995.12
2023-08-26T06:39:08.757Z,995.12