createdAt,value
2019-02-16T00:03:36.423Z,3.13
2019-02-16T00:08:37.525Z,2.90
2019-02-16T00:13:38.647Z,5.13
2019-02-16T00:18:39.776Z,3.70
2019-02-16T00:23:40.897Z,4.40
2019-02-16T00:28:42.012Z,3.40
2019-02-16T00:33:44.007Z,3.27
2019-02-16T00:38:45.113Z,2.93
2019-02-16T00:43:46.203Z,2.53
2019-02-16T00:48:47.320Z,2.43
2019-02-16T00:53:48.420Z,2.50
2019-02-16T00:58:49.619Z,2.90
2019-02-16T01:03:50.721Z,3.00
2019-02-16T01:08:51.824Z,3.20
2019-02-16T01:13:52.948Z,3.33
2019-02-16T01:18:54.042Z,3.20
2019-02-16T01:23:55.133Z,4.23
2019-02-16T01:28:56.243Z,3.73
2019-02-16T01:33:57.367Z,4.00
2019-02-16T01:38:58.469Z,4.00
2019-02-16T01:43:59.578Z,5.27
2019-02-16T01:49:00.776Z,5.10
2019-02-16T01:54:01.872Z,3.97
2019-02-16T01:59:02.978Z,4.37
2019-02-16T02:04:04.063Z,3.33
2019-02-16T02:09:05.269Z,3.30
2019-02-16T02:14:06.382Z,3.63
2019-02-16T02:19:07.487Z,4.17
2019-02-16T02:24:08.703Z,3.73
2019-02-16T02:29:09.790Z,4.07
2019-02-16T02:34:10.894Z,3.60
2019-02-16T02:39:11.968Z,3.73
2019-02-16T02:44:13.067Z,3.63
2019-02-16T02:49:14.169Z,3.83
2019-02-16T02:54:15.261Z,3.80
2019-02-16T02:59:16.371Z,4.53
2019-02-16T03:04:17.464Z,4.07
2019-02-16T03:09:18.594Z,3.67
2019-02-16T03:14:19.730Z,3.13
2019-02-16T03:19:20.824Z,3.23
2019-02-16T03:24:21.931Z,3.20
2019-02-16T03:29:26.843Z,3.00
2019-02-16T03:34:31.768Z,3.60
2019-02-16T03:39:34.380Z,3.40
2019-02-16T03:44:35.475Z,3.43
2019-02-16T03:49:36.569Z,2.93
2019-02-16T03:54:37.762Z,3.53
2019-02-16T03:59:38.860Z,3.83
2019-02-16T04:04:40.011Z,3.20
2019-02-16T04:09:41.241Z,2.80
2019-02-16T04:14:42.462Z,3.00
2019-02-16T04:19:43.559Z,3.00
2019-02-16T04:24:44.657Z,2.80
2019-02-16T04:29:45.756Z,2.83
2019-02-16T04:34:46.877Z,2.43
2019-02-16T04:39:47.976Z,3.20
2019-02-16T04:44:49.086Z,2.87
2019-02-16T04:49:50.188Z,3.10
2019-02-16T04:54:51.336Z,3.10
2019-02-16T04:59:52.450Z,3.47
2019-02-16T05:04:53.511Z,4.17
2019-02-16T05:09:54.625Z,4.10
2019-02-16T05:14:55.790Z,4.17
2019-02-16T05:19:56.886Z,3.80
2019-02-16T05:24:57.979Z,3.57
2019-02-16T05:29:59.083Z,3.43
2019-02-16T05:35:00.288Z,3.97
2019-02-16T05:40:01.491Z,3.87
2019-02-16T05:45:04.296Z,3.77
2019-02-16T05:50:05.491Z,3.90
2019-02-16T05:55:06.695Z,3.83
2019-02-16T06:00:09.500Z,3.83
2019-02-16T06:05:10.610Z,3.90
2019-02-16T06:10:11.699Z,4.30
2019-02-16T06:15:12.915Z,4.47
2019-02-16T06:20:14.021Z,5.33
2019-02-16T06:25:15.126Z,5.10
2019-02-16T06:30:16.228Z,5.23
2019-02-16T06:35:19.295Z,5.70
2019-02-16T06:40:20.467Z,5.60
2019-02-16T06:45:21.569Z,5.37
2019-02-16T06:50:22.659Z,4.97
2019-02-16T06:55:25.681Z,4.70
2019-02-16T07:00:27.368Z,6.33
2019-02-16T07:05:28.480Z,4.60
2019-02-16T07:10:29.580Z,6.67
2019-02-16T07:15:30.708Z,11.50
2019-02-16T07:20:31.809Z,10.87
2019-02-16T07:25:32.918Z,4.60
2019-02-16T07:30:34.048Z,5.90
2019-02-16T07:35:35.268Z,5.30
2019-02-16T07:40:36.375Z,5.27
2019-02-16T07:45:48.229Z,5.87
2019-02-16T07:50:54.110Z,8.73
2019-02-16T07:56:00.117Z,9.70
2019-02-16T08:01:03.276Z,8.33
2019-02-16T08:06:06.576Z,9.13
2019-02-16T08:11:18.764Z,10.67
2019-02-16T08:16:24.844Z,8.50
2019-02-16T08:21:33.660Z,8.60
2019-02-16T08:26:48.817Z,8.47
2019-02-16T08:31:54.790Z,8.77
2019-02-16T08:37:09.956Z,8.37
2019-02-16T08:42:15.751Z,8.17
2019-02-16T08:47:19.993Z,8.93
2019-02-16T08:52:38.463Z,8.40
2019-02-16T08:57:41.483Z,8.23
2019-02-16T09:02:47.516Z,8.70
2019-02-16T09:07:53.280Z,8.70
2019-02-16T09:13:05.172Z,7.50
2019-02-16T09:18:17.248Z,8.53
2019-02-16T09:23:26.367Z,9.43
2019-02-16T09:28:38.052Z,11.80
2019-02-16T09:33:58.107Z,12.17
2019-02-16T09:39:07.085Z,14.27
2019-02-16T09:44:10.104Z,13.37
2019-02-16T09:49:13.165Z,10.20
2019-02-16T09:54:16.207Z,10.13
2019-02-16T09:59:19.240Z,8.97
2019-02-16T10:04:28.551Z,9.13
2019-02-16T10:09:31.776Z,8.30
2019-02-16T10:14:51.643Z,10.10
2019-02-16T10:19:57.532Z,9.97
2019-02-16T10:25:03.339Z,9.37
2019-02-16T10:30:13.284Z,10.00
2019-02-16T10:35:25.538Z,9.13
2019-02-16T10:40:31.439Z,9.27
2019-02-16T10:45:37.290Z,11.10
2019-02-16T10:50:49.294Z,8.60
2019-02-16T10:56:04.347Z,8.00
2019-02-16T11:01:08.130Z,7.87
2019-02-16T11:06:23.051Z,8.10
2019-02-16T11:11:41.366Z,8.53
2019-02-16T11:16:56.447Z,8.00
2019-02-16T11:22:17.691Z,9.83
2019-02-16T11:27:29.860Z,9.20
2019-02-16T11:32:44.971Z,8.83
2019-02-16T11:37:47.999Z,8.57
2019-02-16T11:42:59.774Z,8.53
2019-02-16T11:48:14.830Z,8.70
2019-02-16T11:53:17.847Z,8.83
2019-02-16T11:58:26.891Z,8.43
2019-02-16T12:03:41.847Z,8.70
2019-02-16T12:08:55.205Z,8.00
2019-02-16T12:14:01.009Z,8.00
2019-02-16T12:19:04.054Z,8.40
2019-02-16T12:24:10.039Z,7.90
2019-02-16T12:29:13.056Z,8.73
2019-02-16T12:34:16.094Z,8.13
2019-02-16T12:39:19.115Z,8.13
2019-02-16T12:44:28.140Z,6.83
2019-02-16T12:49:40.076Z,7.47
2019-02-16T12:54:52.340Z,8.33
2019-02-16T13:00:04.574Z,8.00
2019-02-16T13:05:10.853Z,7.50
2019-02-16T13:10:14.053Z,7.70
2019-02-16T13:15:23.350Z,7.20
2019-02-16T13:20:32.573Z,7.10
2019-02-16T13:25:35.584Z,7.00
2019-02-16T13:30:41.865Z,6.90
2019-02-16T13:35:47.390Z,7.27
2019-02-16T13:41:08.525Z,7.33
2019-02-16T13:46:14.530Z,6.73
2019-02-16T13:51:26.625Z,6.33
2019-02-16T13:56:29.644Z,7.12
2019-02-16T14:01:35.156Z,6.75
2019-02-16T14:06:41.164Z,7.42
2019-02-16T14:11:46.892Z,6.87
2019-02-16T14:17:02.240Z,7.50
2019-02-16T14:22:03.407Z,6.65
2019-02-16T14:27:04.520Z,6.83
2019-02-16T14:32:05.628Z,6.35
2019-02-16T14:37:08.673Z,6.05
2019-02-16T14:42:09.809Z,6.53
2019-02-16T14:47:10.926Z,6.13
2019-02-16T14:52:12.035Z,7.50
2019-02-16T14:57:13.144Z,6.67
2019-02-16T15:02:14.256Z,6.60
2019-02-16T15:07:15.353Z,5.73
2019-02-16T15:12:16.457Z,5.83
2019-02-16T15:17:17.619Z,8.75
2019-02-16T15:22:18.805Z,6.65
2019-02-16T15:27:19.926Z,6.50
2019-02-16T15:32:21.035Z,6.22
2019-02-16T15:37:22.155Z,6.33
2019-02-16T15:42:23.275Z,5.93
2019-02-16T15:47:24.396Z,10.33
2019-02-16T15:52:25.501Z,14.70
2019-02-16T15:57:26.632Z,11.40
2019-02-16T16:02:27.839Z,15.80
2019-02-16T16:07:28.980Z,14.93
2019-02-16T16:12:31.987Z,12.17
2019-02-16T16:17:44.563Z,10.73
2019-02-16T16:22:47.678Z,10.30
2019-02-16T16:27:50.706Z,12.90
2019-02-16T16:32:56.926Z,13.83
2019-02-16T16:38:16.673Z,12.07
2019-02-16T16:43:28.807Z,13.80
2019-02-16T16:48:44.123Z,16.70
2019-02-16T16:53:56.021Z,23.17
2019-02-16T16:59:01.895Z,15.10
2019-02-16T17:04:10.665Z,17.43
2019-02-16T17:09:32.863Z,12.37
2019-02-16T17:14:35.909Z,17.35
2019-02-16T17:19:50.912Z,15.67
2019-02-16T17:25:04.688Z,17.00
2019-02-16T17:30:16.056Z,12.47
2019-02-16T17:35:34.379Z,12.90
2019-02-16T17:40:43.412Z,16.80
2019-02-16T17:45:46.412Z,16.30
2019-02-16T17:50:58.576Z,13.27
2019-02-16T17:56:16.704Z,11.90
2019-02-16T18:01:22.489Z,12.27
2019-02-16T18:06:25.905Z,13.90
2019-02-16T18:11:31.650Z,13.20
2019-02-16T18:16:34.705Z,11.17
2019-02-16T18:21:37.723Z,11.80
2019-02-16T18:26:56.083Z,12.10
2019-02-16T18:32:12.020Z,11.17
2019-02-16T18:37:15.663Z,11.70
2019-02-16T18:42:37.257Z,12.77
2019-02-16T18:47:40.286Z,12.90
2019-02-16T18:52:43.375Z,12.37
2019-02-16T18:57:46.390Z,11.73
2019-02-16T19:03:01.739Z,12.53
2019-02-16T19:08:04.787Z,13.60
2019-02-16T19:13:07.906Z,12.73
2019-02-16T19:18:18.163Z,12.40
2019-02-16T19:23:32.335Z,12.40
2019-02-16T19:28:38.233Z,12.60
2019-02-16T19:33:41.245Z,13.23
2019-02-16T19:38:44.258Z,12.90
2019-02-16T19:43:50.481Z,13.17
2019-02-16T19:48:56.210Z,14.27
2019-02-16T19:53:59.240Z,12.57
2019-02-16T19:59:02.264Z,12.87
2019-02-16T20:04:22.028Z,12.07
2019-02-16T20:09:25.049Z,12.53
2019-02-16T20:14:36.999Z,15.43
2019-02-16T20:19:49.277Z,17.97
2019-02-16T20:24:58.509Z,19.97
2019-02-16T20:30:01.558Z,16.10
2019-02-16T20:35:10.854Z,15.63
2019-02-16T20:40:16.607Z,12.33
2019-02-16T20:45:19.642Z,23.17
2019-02-16T20:50:34.761Z,24.33
2019-02-16T20:55:40.831Z,19.33
2019-02-16T21:00:43.944Z,15.90
2019-02-16T21:05:59.231Z,14.13
2019-02-16T21:11:05.278Z,13.30
2019-02-16T21:16:11.335Z,11.83
2019-02-16T21:21:20.260Z,13.40
2019-02-16T21:26:40.330Z,11.90
2019-02-16T21:31:52.184Z,12.63
2019-02-16T21:37:04.190Z,11.07
2019-02-16T21:42:25.668Z,10.57
2019-02-16T21:47:36.476Z,10.17
2019-02-16T21:52:39.549Z,9.97
2019-02-16T21:57:45.535Z,10.33
2019-02-16T22:02:54.549Z,11.23
2019-02-16T22:08:06.537Z,10.90
2019-02-16T22:13:07.644Z,11.40
2019-02-16T22:18:08.878Z,10.87
2019-02-16T22:23:09.957Z,11.13
2019-02-16T22:28:18.326Z,12.13
2019-02-16T22:33:14.098Z,13.93
2019-02-16T22:38:15.202Z,14.20
2019-02-16T22:43:16.406Z,13.87
2019-02-16T22:48:17.549Z,11.77
2019-02-16T22:53:18.655Z,11.47
2019-02-16T22:58:28.428Z,11.40
2019-02-16T23:03:22.811Z,11.83
2019-02-16T23:08:24.028Z,12.43
2019-02-16T23:13:25.123Z,11.70
2019-02-16T23:18:26.243Z,11.53
2019-02-16T23:23:27.364Z,10.83
2019-02-16T23:28:38.408Z,10.83
2019-02-16T23:33:31.593Z,11.57
2019-02-16T23:38:32.729Z,12.03
2019-02-16T23:43:33.932Z,8.37
2019-02-16T23:48:35.025Z,7.60
2019-02-16T23:53:36.124Z,8.00
2019-02-16T23:58:37.223Z,8.33
