createdAt,value
2022-08-31T00:00:37.156Z,7.00
2022-08-31T00:02:29.410Z,7.30
2022-08-31T00:04:03.428Z,7.10
2022-08-31T00:05:37.335Z,7.53
2022-08-31T00:07:10.502Z,7.83
2022-08-31T00:08:43.874Z,7.07
2022-08-31T00:10:20.008Z,6.83
2022-08-31T00:11:55.374Z,6.90
2022-08-31T00:13:29.930Z,7.00
2022-08-31T00:15:03.455Z,7.27
2022-08-31T00:16:39.448Z,8.10
2022-08-31T00:18:14.709Z,7.83
2022-08-31T00:19:47.842Z,7.67
2022-08-31T00:21:22.665Z,7.33
2022-08-31T00:22:57.007Z,6.77
2022-08-31T00:24:30.988Z,6.77
2022-08-31T00:26:03.400Z,7.10
2022-08-31T00:27:36.534Z,7.40
2022-08-31T00:29:12.093Z,8.10
2022-08-31T00:30:45.373Z,7.77
2022-08-31T00:32:21.439Z,7.60
2022-08-31T00:33:57.468Z,7.57
2022-08-31T00:35:31.869Z,7.40
2022-08-31T00:37:05.900Z,7.50
2022-08-31T00:38:39.848Z,8.47
2022-08-31T00:40:14.048Z,8.53
2022-08-31T00:41:47.913Z,7.93
2022-08-31T00:43:39.499Z,8.07
2022-08-31T00:45:13.208Z,8.07
2022-08-31T00:46:46.501Z,7.87
2022-08-31T00:48:19.682Z,7.17
2022-08-31T00:49:54.837Z,7.40
2022-08-31T00:51:30.453Z,7.37
2022-08-31T00:53:03.841Z,7.23
2022-08-31T00:54:40.504Z,7.23
2022-08-31T00:56:13.666Z,7.10
2022-08-31T00:57:50.865Z,7.13
2022-08-31T00:59:25.325Z,7.43
2022-08-31T01:00:58.596Z,7.37
2022-08-31T01:02:32.226Z,7.80
2022-08-31T01:04:06.411Z,7.83
2022-08-31T01:05:41.327Z,7.30
2022-08-31T01:07:15.651Z,7.77
2022-08-31T01:08:49.215Z,7.20
2022-08-31T01:10:24.841Z,7.40
2022-08-31T01:11:58.101Z,7.60
2022-08-31T01:13:32.004Z,6.80
2022-08-31T01:15:08.650Z,7.23
2022-08-31T01:16:46.007Z,8.23
2022-08-31T01:18:19.875Z,8.70
2022-08-31T01:19:57.873Z,8.07
2022-08-31T01:21:39.462Z,7.47
2022-08-31T01:23:19.220Z,8.07
2022-08-31T01:24:53.931Z,8.40
2022-08-31T01:26:29.991Z,8.20
2022-08-31T01:28:06.560Z,7.50
2022-08-31T01:29:39.816Z,7.53
2022-08-31T01:31:20.141Z,7.30
2022-08-31T01:32:53.624Z,7.77
2022-08-31T01:34:26.932Z,7.47
2022-08-31T01:36:00.026Z,7.00
2022-08-31T01:37:33.256Z,6.63
2022-08-31T01:39:12.172Z,6.97
2022-08-31T01:40:49.583Z,7.53
2022-08-31T01:42:22.836Z,7.93
2022-08-31T01:44:06.487Z,7.40
2022-08-31T01:45:38.820Z,7.67
2022-08-31T01:47:12.499Z,7.30
2022-08-31T01:48:46.758Z,7.57
2022-08-31T01:50:19.015Z,7.23
2022-08-31T01:51:53.802Z,7.97
2022-08-31T01:53:27.182Z,7.00
2022-08-31T01:55:03.579Z,7.83
2022-08-31T01:56:38.892Z,7.80
2022-08-31T01:58:14.808Z,8.77
2022-08-31T02:00:13.497Z,7.90
2022-08-31T02:01:53.398Z,7.10
2022-08-31T02:03:25.682Z,7.00
2022-08-31T02:04:58.987Z,7.40
2022-08-31T02:06:32.438Z,8.57
2022-08-31T02:08:07.912Z,8.80
2022-08-31T02:09:41.042Z,8.77
2022-08-31T02:11:15.553Z,8.53
2022-08-31T02:12:49.493Z,8.00
2022-08-31T02:14:23.448Z,7.63
2022-08-31T02:15:56.629Z,7.87
2022-08-31T02:17:29.998Z,8.70
2022-08-31T02:19:02.523Z,9.07
2022-08-31T02:20:37.268Z,8.50
2022-08-31T02:22:09.472Z,7.73
2022-08-31T02:23:43.048Z,8.17
2022-08-31T02:25:15.995Z,8.13
2022-08-31T02:26:53.712Z,8.90
2022-08-31T02:28:27.783Z,7.83
2022-08-31T02:30:00.460Z,8.30
2022-08-31T02:31:33.589Z,7.90
2022-08-31T02:33:06.824Z,8.60
2022-08-31T02:34:40.965Z,8.83
2022-08-31T02:36:13.891Z,7.93
2022-08-31T02:37:47.679Z,7.13
2022-08-31T02:39:21.052Z,7.20
2022-08-31T02:40:54.414Z,7.90
2022-08-31T02:42:52.213Z,8.63
2022-08-31T02:44:23.169Z,8.37
2022-08-31T02:45:56.371Z,7.57
2022-08-31T02:47:34.896Z,7.33
2022-08-31T02:49:19.132Z,8.70
2022-08-31T02:50:54.090Z,8.77
2022-08-31T02:52:27.292Z,8.17
2022-08-31T02:54:00.616Z,8.10
2022-08-31T02:55:33.750Z,8.20
2022-08-31T02:57:07.115Z,7.23
2022-08-31T02:58:42.510Z,7.70
2022-08-31T03:00:16.366Z,7.60
2022-08-31T03:01:50.043Z,7.57
2022-08-31T03:03:24.361Z,8.60
2022-08-31T03:04:57.555Z,7.43
2022-08-31T03:06:31.765Z,8.73
2022-08-31T03:08:05.274Z,7.47
2022-08-31T03:09:38.476Z,7.43
2022-08-31T03:11:12.120Z,7.27
2022-08-31T03:12:47.226Z,7.73
2022-08-31T03:14:21.824Z,7.07
2022-08-31T03:15:58.433Z,7.57
2022-08-31T03:17:31.750Z,7.40
2022-08-31T03:19:06.469Z,7.17
2022-08-31T03:20:39.974Z,8.10
2022-08-31T03:22:14.688Z,7.37
2022-08-31T03:23:48.137Z,7.33
2022-08-31T03:25:21.537Z,7.70
2022-08-31T03:26:55.688Z,7.60
2022-08-31T03:28:27.965Z,7.77
2022-08-31T03:30:20.817Z,8.27
2022-08-31T03:32:04.986Z,8.20
2022-08-31T03:33:39.460Z,7.07
2022-08-31T03:35:14.709Z,7.27
2022-08-31T03:36:47.875Z,7.37
2022-08-31T03:38:20.666Z,7.67
2022-08-31T03:39:54.228Z,7.47
2022-08-31T03:41:28.175Z,8.93
2022-08-31T03:43:01.768Z,7.83
2022-08-31T03:44:35.546Z,7.77
2022-08-31T03:46:12.053Z,7.27
2022-08-31T03:47:48.315Z,7.80
2022-08-31T03:49:22.337Z,7.23
2022-08-31T03:51:15.004Z,7.33
2022-08-31T03:52:48.917Z,7.90
2022-08-31T03:54:26.527Z,8.00
2022-08-31T03:56:03.834Z,8.53
2022-08-31T03:57:39.729Z,8.93
2022-08-31T03:59:11.927Z,8.17
2022-08-31T04:01:12.060Z,7.97
2022-08-31T04:03:11.480Z,7.77
2022-08-31T04:05:05.419Z,7.27
2022-08-31T04:06:57.149Z,8.00
2022-08-31T04:08:48.766Z,7.97
2022-08-31T04:10:40.961Z,7.67
2022-08-31T04:12:34.171Z,7.97
2022-08-31T04:14:36.307Z,8.00
2022-08-31T04:16:29.578Z,7.60
2022-08-31T04:18:22.670Z,8.20
2022-08-31T04:19:55.874Z,8.30
2022-08-31T04:21:41.176Z,8.07
2022-08-31T04:23:18.159Z,8.03
2022-08-31T04:24:59.099Z,6.97
2022-08-31T04:26:34.868Z,7.80
2022-08-31T04:28:11.855Z,8.60
2022-08-31T04:29:46.156Z,8.20
2022-08-31T04:31:20.911Z,8.50
2022-08-31T04:32:57.103Z,7.90
2022-08-31T04:34:30.686Z,7.73
2022-08-31T04:36:07.553Z,7.50
2022-08-31T04:37:46.397Z,7.50
2022-08-31T04:39:21.065Z,7.23
2022-08-31T04:40:57.342Z,7.50
2022-08-31T04:42:30.866Z,7.30
2022-08-31T04:44:05.236Z,7.90
2022-08-31T04:45:45.167Z,8.27
2022-08-31T04:47:20.392Z,7.77
2022-08-31T04:48:55.014Z,7.80
2022-08-31T04:50:28.460Z,7.60
2022-08-31T04:52:13.615Z,7.43
2022-08-31T04:53:47.550Z,7.00
2022-08-31T04:55:20.875Z,7.30
2022-08-31T04:56:59.293Z,7.67
2022-08-31T04:58:36.495Z,6.73
2022-08-31T05:00:11.318Z,6.90
2022-08-31T05:02:04.765Z,6.60
2022-08-31T05:03:52.907Z,6.73
2022-08-31T05:05:27.462Z,7.60
2022-08-31T05:07:00.679Z,7.10
2022-08-31T05:08:35.069Z,7.40
2022-08-31T05:10:09.104Z,6.63
2022-08-31T05:11:42.026Z,7.13
2022-08-31T05:13:15.374Z,7.30
2022-08-31T05:14:48.897Z,6.93
2022-08-31T05:16:31.678Z,7.40
2022-08-31T05:18:05.016Z,7.37
2022-08-31T05:19:41.526Z,7.80
2022-08-31T05:21:27.051Z,8.17
2022-08-31T05:23:00.655Z,7.37
2022-08-31T05:24:37.160Z,7.37
2022-08-31T05:26:10.830Z,7.50
2022-08-31T05:27:44.242Z,6.70
2022-08-31T05:29:22.390Z,7.43
2022-08-31T05:30:58.933Z,6.97
2022-08-31T05:32:58.517Z,6.50
2022-08-31T05:34:32.642Z,7.00
2022-08-31T05:36:06.154Z,6.70
2022-08-31T05:37:40.848Z,6.20
2022-08-31T05:39:15.147Z,6.43
2022-08-31T05:40:54.386Z,6.70
2022-08-31T05:42:28.682Z,6.07
2022-08-31T05:44:03.717Z,6.83
2022-08-31T05:45:37.137Z,6.57
2022-08-31T05:47:11.404Z,6.23
2022-08-31T05:48:49.409Z,6.00
2022-08-31T05:50:23.638Z,6.20
2022-08-31T05:51:57.313Z,6.20
2022-08-31T05:53:32.192Z,6.40
2022-08-31T05:55:07.134Z,6.80
2022-08-31T05:56:42.930Z,6.47
2022-08-31T05:58:16.883Z,7.10
2022-08-31T05:59:50.550Z,6.30
2022-08-31T06:01:26.273Z,6.60
2022-08-31T06:03:21.233Z,7.00
2022-08-31T06:04:57.445Z,6.97
2022-08-31T06:06:31.754Z,7.27
2022-08-31T06:08:05.015Z,7.10
2022-08-31T06:09:40.852Z,7.73
2022-08-31T06:11:19.468Z,7.33
2022-08-31T06:12:53.162Z,8.20
2022-08-31T06:14:26.975Z,8.83
2022-08-31T06:16:03.939Z,8.40
2022-08-31T06:17:37.512Z,9.07
2022-08-31T06:19:10.728Z,8.90
2022-08-31T06:20:45.221Z,8.43
2022-08-31T06:22:20.052Z,8.07
2022-08-31T06:23:55.921Z,8.50
2022-08-31T06:25:30.847Z,8.13
2022-08-31T06:27:04.216Z,8.80
2022-08-31T06:28:40.642Z,8.23
2022-08-31T06:30:21.928Z,8.00
2022-08-31T06:31:56.845Z,7.47
2022-08-31T06:33:30.798Z,8.37
2022-08-31T06:35:11.992Z,8.53
2022-08-31T06:37:19.058Z,7.23
2022-08-31T06:39:20.223Z,7.50
2022-08-31T06:41:01.819Z,7.23
2022-08-31T06:42:57.814Z,6.97
2022-08-31T06:44:37.947Z,6.30
2022-08-31T06:46:24.244Z,6.37
2022-08-31T06:48:15.613Z,7.40
2022-08-31T06:49:48.901Z,6.23
2022-08-31T06:51:22.221Z,5.43
2022-08-31T06:52:57.144Z,5.53
2022-08-31T06:54:50.640Z,5.97
2022-08-31T06:56:44.349Z,5.80
2022-08-31T06:58:36.369Z,5.47
2022-08-31T07:00:33.702Z,5.37
2022-08-31T07:02:24.718Z,5.17
2022-08-31T07:03:59.848Z,5.20
2022-08-31T07:05:33.978Z,5.30
2022-08-31T07:07:11.284Z,4.80
2022-08-31T07:08:46.067Z,5.03
2022-08-31T07:10:19.516Z,5.40
2022-08-31T07:11:54.896Z,6.13
2022-08-31T07:13:28.357Z,5.90
2022-08-31T07:15:02.037Z,6.00
2022-08-31T07:16:35.879Z,6.67
2022-08-31T07:18:10.555Z,6.63
2022-08-31T07:19:44.884Z,5.90
2022-08-31T07:21:21.535Z,6.37
2022-08-31T07:22:54.685Z,6.87
2022-08-31T07:24:38.431Z,6.93
2022-08-31T07:26:16.602Z,7.20
2022-08-31T07:27:55.558Z,7.00
2022-08-31T07:29:33.046Z,7.10
2022-08-31T07:31:07.142Z,6.57
2022-08-31T07:32:40.371Z,6.57
2022-08-31T07:34:15.645Z,6.77
2022-08-31T07:36:10.583Z,6.90
2022-08-31T07:38:26.832Z,6.87
2022-08-31T07:40:17.881Z,6.37
2022-08-31T07:42:09.522Z,7.23
2022-08-31T07:43:44.511Z,6.23
2022-08-31T07:45:25.660Z,6.70
2022-08-31T07:47:00.317Z,5.50
2022-08-31T07:48:34.035Z,5.40
2022-08-31T07:50:44.868Z,4.70
2022-08-31T07:52:30.975Z,5.33
2022-08-31T07:54:15.478Z,5.10
2022-08-31T07:55:55.532Z,5.10
2022-08-31T07:57:42.546Z,4.90
2022-08-31T07:59:18.104Z,4.73
2022-08-31T08:00:52.185Z,5.13
2022-08-31T08:02:26.718Z,4.50
2022-08-31T08:04:02.130Z,5.20
2022-08-31T08:05:55.963Z,4.77
2022-08-31T08:07:53.810Z,4.50
2022-08-31T08:10:01.540Z,5.23
2022-08-31T08:12:00.987Z,4.70
2022-08-31T08:13:50.798Z,4.63
2022-08-31T08:15:37.237Z,4.10
2022-08-31T08:17:19.781Z,4.10
2022-08-31T08:19:07.403Z,3.93
2022-08-31T08:20:41.025Z,3.97
2022-08-31T08:22:26.148Z,4.00
2022-08-31T08:24:29.391Z,4.07
2022-08-31T08:26:21.153Z,3.60
2022-08-31T08:28:41.438Z,4.20
2022-08-31T08:30:17.756Z,3.73
2022-08-31T08:31:54.257Z,3.50
2022-08-31T08:33:30.319Z,3.80
2022-08-31T08:35:03.505Z,3.70
2022-08-31T08:36:40.367Z,4.00
2022-08-31T08:38:13.605Z,4.13
2022-08-31T08:39:47.222Z,3.90
2022-08-31T08:41:28.652Z,3.80
2022-08-31T08:43:02.897Z,3.70
2022-08-31T08:44:37.760Z,3.70
2022-08-31T08:46:33.622Z,3.20
2022-08-31T08:48:12.733Z,4.13
2022-08-31T08:49:54.365Z,3.60
2022-08-31T08:51:36.103Z,3.97
2022-08-31T08:53:12.706Z,3.37
2022-08-31T08:54:56.675Z,2.90
2022-08-31T08:56:33.820Z,3.13
2022-08-31T08:58:11.009Z,3.40
2022-08-31T08:59:49.627Z,3.20
2022-08-31T09:01:27.370Z,3.70
2022-08-31T09:03:06.970Z,3.40
2022-08-31T09:05:38.019Z,3.30
2022-08-31T09:07:35.532Z,2.97
2022-08-31T09:09:40.858Z,3.23
2022-08-31T09:11:19.535Z,3.10
2022-08-31T09:13:07.012Z,3.07
2022-08-31T09:14:49.799Z,3.40
2022-08-31T09:16:35.093Z,3.40
2022-08-31T09:18:21.875Z,3.43
2022-08-31T09:20:00.226Z,3.70
2022-08-31T09:21:39.373Z,3.50
2022-08-31T09:23:14.349Z,3.00
2022-08-31T09:24:56.150Z,3.37
2022-08-31T09:27:00.257Z,3.60
2022-08-31T09:28:48.416Z,3.53
2022-08-31T09:30:38.346Z,3.47
2022-08-31T09:32:17.937Z,3.33
2022-08-31T09:33:51.226Z,3.13
2022-08-31T09:35:28.501Z,3.63
2022-08-31T09:37:17.244Z,3.50
2022-08-31T09:38:52.001Z,3.63
2022-08-31T09:40:36.486Z,3.50
2022-08-31T09:42:20.044Z,3.03
2022-08-31T09:43:53.257Z,2.90
2022-08-31T09:45:30.093Z,3.10
2022-08-31T09:47:06.310Z,3.27
2022-08-31T09:48:45.357Z,2.90
2022-08-31T09:50:32.388Z,3.20
2022-08-31T09:52:44.860Z,3.00
2022-08-31T09:54:45.952Z,2.70
2022-08-31T09:56:22.513Z,2.23
2022-08-31T09:57:59.091Z,2.70
2022-08-31T09:59:37.275Z,2.53
2022-08-31T10:01:19.682Z,2.57
2022-08-31T10:02:57.848Z,2.70
2022-08-31T10:04:36.770Z,2.77
2022-08-31T10:06:30.286Z,2.70
2022-08-31T10:08:18.886Z,2.50
2022-08-31T10:09:59.703Z,2.47
2022-08-31T10:11:35.256Z,2.57
2022-08-31T10:13:14.588Z,2.30
2022-08-31T10:14:54.815Z,2.37
2022-08-31T10:16:33.039Z,2.87
2022-08-31T10:18:14.167Z,2.80
2022-08-31T10:19:54.073Z,2.43
2022-08-31T10:21:36.217Z,2.80
2022-08-31T10:23:19.209Z,2.57
2022-08-31T10:25:04.625Z,2.23
2022-08-31T10:26:46.435Z,2.20
2022-08-31T10:28:28.608Z,2.20
2022-08-31T10:30:07.792Z,2.50
2022-08-31T10:31:48.352Z,2.30
2022-08-31T10:33:46.325Z,2.10
2022-08-31T10:35:22.448Z,2.27
2022-08-31T10:37:05.485Z,2.30
2022-08-31T10:38:43.795Z,2.47
2022-08-31T10:40:20.519Z,2.20
2022-08-31T10:41:53.782Z,2.13
2022-08-31T10:43:32.938Z,2.10
2022-08-31T10:45:18.448Z,2.20
2022-08-31T10:46:54.302Z,1.90
2022-08-31T10:48:28.055Z,1.87
2022-08-31T10:50:03.307Z,2.30
2022-08-31T10:51:42.131Z,2.20
2022-08-31T10:53:32.590Z,2.10
2022-08-31T10:55:23.574Z,2.10
2022-08-31T10:57:06.577Z,2.20
2022-08-31T10:58:50.430Z,2.00
2022-08-31T11:00:47.174Z,1.90
2022-08-31T11:02:43.552Z,1.80
2022-08-31T11:04:49.673Z,1.60
2022-08-31T11:06:28.173Z,1.90
2022-08-31T11:08:15.474Z,1.70
2022-08-31T11:09:57.830Z,1.90
2022-08-31T11:11:43.334Z,1.83
2022-08-31T11:13:38.409Z,1.80
2022-08-31T11:15:30.782Z,1.60
2022-08-31T11:17:39.812Z,1.70
2022-08-31T11:19:39.164Z,2.00
2022-08-31T11:21:35.184Z,1.80
2022-08-31T11:23:30.579Z,1.90
2022-08-31T11:25:24.981Z,2.00
2022-08-31T11:27:04.547Z,1.80
2022-08-31T11:28:41.459Z,1.97
2022-08-31T11:30:29.144Z,2.60
2022-08-31T11:32:11.069Z,1.90
2022-08-31T11:34:14.211Z,2.10
2022-08-31T11:36:06.061Z,1.70
2022-08-31T11:37:55.490Z,1.80
2022-08-31T11:39:44.328Z,1.80
2022-08-31T11:41:41.221Z,2.00
2022-08-31T11:43:37.314Z,1.73
2022-08-31T11:45:27.817Z,1.90
2022-08-31T11:47:05.835Z,1.97
2022-08-31T11:49:00.774Z,1.80
2022-08-31T11:51:03.679Z,1.90
2022-08-31T11:52:45.172Z,1.70
2022-08-31T11:55:01.530Z,1.50
2022-08-31T11:56:38.144Z,1.70
2022-08-31T11:58:22.002Z,1.60
2022-08-31T11:59:56.086Z,1.70
2022-08-31T12:01:35.706Z,1.50
2022-08-31T12:03:09.601Z,1.80
2022-08-31T12:05:03.971Z,2.03
2022-08-31T12:07:12.188Z,1.50
2022-08-31T12:08:52.541Z,1.50
2022-08-31T12:10:40.717Z,1.60
2022-08-31T12:12:24.569Z,1.40
2022-08-31T12:14:04.056Z,1.43
2022-08-31T12:16:06.876Z,1.30
2022-08-31T12:17:51.861Z,1.60
2022-08-31T12:20:03.701Z,1.27
2022-08-31T12:22:09.486Z,1.37
2022-08-31T12:23:51.477Z,1.50
2022-08-31T12:25:30.362Z,1.50
2022-08-31T12:27:27.550Z,1.53
2022-08-31T12:29:18.329Z,1.47
2022-08-31T12:30:54.157Z,1.27
2022-08-31T12:32:32.222Z,1.10
2022-08-31T12:34:09.002Z,1.50
2022-08-31T12:35:42.793Z,1.60
2022-08-31T12:37:22.303Z,1.17
2022-08-31T12:39:07.326Z,1.43
2022-08-31T12:40:45.031Z,1.37
2022-08-31T12:42:19.109Z,1.30
2022-08-31T12:43:53.084Z,1.47
2022-08-31T12:45:50.546Z,1.60
2022-08-31T12:47:30.846Z,1.30
2022-08-31T12:49:35.992Z,1.73
2022-08-31T12:51:17.833Z,1.40
2022-08-31T12:53:09.823Z,1.30
2022-08-31T12:55:09.441Z,1.30
2022-08-31T12:56:52.180Z,1.53
2022-08-31T12:58:42.685Z,1.40
2022-08-31T13:00:22.532Z,1.10
2022-08-31T13:01:56.021Z,1.30
2022-08-31T13:03:30.747Z,1.20
2022-08-31T13:05:16.601Z,1.50
2022-08-31T13:06:49.751Z,1.40
2022-08-31T13:08:24.948Z,1.40
2022-08-31T13:10:08.520Z,1.40
2022-08-31T13:11:43.971Z,1.60
2022-08-31T13:13:23.421Z,1.30
2022-08-31T13:14:56.903Z,1.37
2022-08-31T13:16:30.066Z,1.50
2022-08-31T13:18:04.185Z,1.37
2022-08-31T13:19:37.730Z,1.30
2022-08-31T13:21:12.464Z,1.60
2022-08-31T13:22:48.904Z,1.20
2022-08-31T13:24:29.015Z,1.10
2022-08-31T13:26:05.903Z,1.13
2022-08-31T13:27:46.448Z,1.37
2022-08-31T13:29:25.073Z,1.70
2022-08-31T13:31:03.285Z,1.20
2022-08-31T13:32:36.917Z,1.40
2022-08-31T13:34:10.177Z,1.47
2022-08-31T13:35:49.716Z,1.27
2022-08-31T13:37:28.457Z,1.40
2022-08-31T13:39:04.296Z,1.17
2022-08-31T13:40:41.944Z,1.20
2022-08-31T13:42:28.486Z,1.37
2022-08-31T13:44:05.929Z,1.30
2022-08-31T13:45:50.487Z,1.37
2022-08-31T13:47:27.084Z,1.23
2022-08-31T13:49:03.268Z,1.40
2022-08-31T13:50:52.293Z,1.10
2022-08-31T13:52:30.119Z,1.20
2022-08-31T13:54:11.189Z,1.30
2022-08-31T13:55:45.029Z,1.10
2022-08-31T13:57:19.877Z,1.30
2022-08-31T13:58:53.095Z,1.50
2022-08-31T14:00:34.412Z,1.03
2022-08-31T14:02:37.329Z,1.20
2022-08-31T14:04:43.705Z,1.40
2022-08-31T14:06:23.781Z,1.40
2022-08-31T14:08:02.076Z,1.40
2022-08-31T14:09:35.749Z,1.23
2022-08-31T14:11:14.322Z,1.33
2022-08-31T14:12:53.573Z,1.30
2022-08-31T14:14:29.816Z,1.70
2022-08-31T14:16:03.995Z,1.37
2022-08-31T14:17:42.299Z,1.60
2022-08-31T14:19:31.096Z,1.30
2022-08-31T14:21:21.987Z,1.40
2022-08-31T14:22:56.114Z,1.50
2022-08-31T14:24:29.667Z,1.60
2022-08-31T14:26:06.370Z,1.50
2022-08-31T14:27:43.103Z,1.37
2022-08-31T14:29:17.797Z,1.30
2022-08-31T14:30:51.314Z,1.40
2022-08-31T14:32:25.709Z,1.30
2022-08-31T14:34:19.085Z,1.20
2022-08-31T14:35:55.430Z,1.10
2022-08-31T14:37:30.231Z,1.37
2022-08-31T14:39:03.405Z,1.50
2022-08-31T14:40:37.951Z,1.43
2022-08-31T14:42:18.542Z,1.23
2022-08-31T14:43:50.695Z,1.60
2022-08-31T14:45:23.810Z,1.30
2022-08-31T14:46:57.717Z,1.60
2022-08-31T14:48:30.843Z,1.50
2022-08-31T14:50:06.453Z,1.63
2022-08-31T14:51:40.207Z,1.50
2022-08-31T14:53:13.512Z,1.47
2022-08-31T14:54:47.717Z,1.17
2022-08-31T14:56:22.750Z,1.27
2022-08-31T14:58:02.452Z,1.30
2022-08-31T14:59:36.032Z,1.30
2022-08-31T15:01:10.877Z,1.47
2022-08-31T15:02:47.106Z,1.50
2022-08-31T15:04:21.701Z,1.53
2022-08-31T15:05:57.794Z,1.50
2022-08-31T15:07:32.168Z,1.50
2022-08-31T15:09:05.925Z,1.70
2022-08-31T15:10:41.121Z,1.70
2022-08-31T15:12:15.321Z,2.10
2022-08-31T15:13:49.405Z,1.60
2022-08-31T15:15:23.034Z,1.53
2022-08-31T15:17:03.282Z,1.80
2022-08-31T15:18:37.527Z,1.90
2022-08-31T15:20:11.694Z,1.63
2022-08-31T15:21:52.872Z,1.63
2022-08-31T15:23:37.003Z,1.80
2022-08-31T15:25:12.401Z,1.60
2022-08-31T15:26:46.162Z,1.60
2022-08-31T15:28:22.478Z,1.77
2022-08-31T15:30:04.409Z,1.60
2022-08-31T15:31:37.638Z,1.50
2022-08-31T15:33:11.116Z,1.70
2022-08-31T15:34:57.824Z,1.77
2022-08-31T15:36:32.744Z,1.60
2022-08-31T15:38:08.592Z,1.97
2022-08-31T15:39:48.836Z,1.70
2022-08-31T15:41:23.125Z,1.60
2022-08-31T15:42:56.335Z,1.57
2022-08-31T15:44:29.509Z,1.73
2022-08-31T15:46:03.079Z,1.80
2022-08-31T15:47:57.303Z,1.77
2022-08-31T15:49:29.458Z,1.60
2022-08-31T15:51:02.675Z,1.53
2022-08-31T15:52:39.790Z,1.63
2022-08-31T15:54:22.215Z,1.97
2022-08-31T15:55:56.466Z,1.60
2022-08-31T15:57:30.978Z,1.50
2022-08-31T15:59:04.232Z,1.80
2022-08-31T16:00:37.829Z,1.80
2022-08-31T16:02:12.711Z,1.70
2022-08-31T16:03:51.781Z,1.50
2022-08-31T16:05:28.118Z,1.57
2022-08-31T16:07:01.640Z,1.33
2022-08-31T16:08:33.749Z,1.70
2022-08-31T16:10:19.729Z,1.50
2022-08-31T16:11:53.279Z,1.77
2022-08-31T16:13:26.501Z,1.30
2022-08-31T16:14:59.708Z,1.40
2022-08-31T16:16:38.523Z,1.50
2022-08-31T16:18:12.307Z,1.40
2022-08-31T16:19:45.846Z,1.47
2022-08-31T16:21:21.927Z,1.53
2022-08-31T16:22:55.080Z,1.53
2022-08-31T16:24:28.995Z,1.57
2022-08-31T16:26:06.400Z,1.53
2022-08-31T16:27:40.839Z,1.33
2022-08-31T16:29:16.398Z,1.60
2022-08-31T16:30:51.867Z,1.50
2022-08-31T16:32:27.659Z,1.57
2022-08-31T16:34:00.786Z,1.50
2022-08-31T16:35:33.969Z,1.53
2022-08-31T16:37:08.467Z,1.50
2022-08-31T16:38:41.628Z,1.43
2022-08-31T16:40:14.879Z,1.60
2022-08-31T16:41:51.008Z,1.70
2022-08-31T16:43:24.391Z,1.70
2022-08-31T16:45:01.911Z,1.57
2022-08-31T16:46:41.089Z,1.50
2022-08-31T16:48:31.925Z,1.60
2022-08-31T16:50:08.639Z,1.70
2022-08-31T16:51:45.572Z,1.73
2022-08-31T16:53:23.067Z,1.60
2022-08-31T16:54:57.552Z,1.67
2022-08-31T16:56:33.901Z,1.80
2022-08-31T16:58:08.487Z,1.73
2022-08-31T16:59:42.190Z,1.60
2022-08-31T17:01:17.743Z,1.80
2022-08-31T17:02:50.947Z,1.57
2022-08-31T17:04:50.420Z,1.70
2022-08-31T17:06:18.956Z,1.90
2022-08-31T17:07:52.103Z,1.70
2022-08-31T17:09:27.219Z,1.93
2022-08-31T17:11:04.123Z,1.90
2022-08-31T17:12:38.295Z,1.93
2022-08-31T17:14:15.351Z,1.80
2022-08-31T17:15:48.476Z,1.60
2022-08-31T17:17:25.533Z,1.83
2022-08-31T17:18:59.704Z,1.93
2022-08-31T17:20:33.061Z,1.63
2022-08-31T17:22:07.937Z,1.70
2022-08-31T17:23:41.046Z,1.73
2022-08-31T17:25:14.147Z,1.77
2022-08-31T17:26:48.161Z,2.00
2022-08-31T17:28:25.965Z,2.00
2022-08-31T17:30:01.327Z,2.20
2022-08-31T17:31:42.202Z,2.40
2022-08-31T17:33:15.496Z,2.20
2022-08-31T17:34:51.399Z,2.43
2022-08-31T17:36:25.756Z,2.70
2022-08-31T17:37:59.621Z,2.53
2022-08-31T17:39:33.628Z,2.20
2022-08-31T17:41:08.755Z,2.00
2022-08-31T17:42:42.094Z,2.07
2022-08-31T17:44:16.110Z,1.90
2022-08-31T17:45:50.687Z,2.20
2022-08-31T17:47:27.111Z,2.00
2022-08-31T17:49:01.141Z,1.93
2022-08-31T17:50:34.204Z,2.13
2022-08-31T17:52:08.870Z,2.10
2022-08-31T17:53:41.975Z,2.40
2022-08-31T17:55:15.525Z,2.17
2022-08-31T17:56:51.416Z,2.33
2022-08-31T17:58:24.964Z,2.50
2022-08-31T17:59:58.376Z,2.10
2022-08-31T18:01:35.665Z,2.30
2022-08-31T18:03:08.810Z,2.60
2022-08-31T18:04:43.278Z,2.50
2022-08-31T18:06:18.748Z,2.43
2022-08-31T18:07:51.877Z,2.43
2022-08-31T18:09:26.653Z,2.00
2022-08-31T18:10:59.893Z,2.37
2022-08-31T18:12:34.739Z,2.60
2022-08-31T18:14:07.867Z,2.47
2022-08-31T18:15:41.012Z,2.80
2022-08-31T18:17:17.100Z,2.47
2022-08-31T18:18:51.357Z,2.27
2022-08-31T18:20:24.548Z,2.30
2022-08-31T18:21:58.019Z,2.43
2022-08-31T18:23:31.117Z,2.30
2022-08-31T18:25:05.353Z,2.70
2022-08-31T18:26:40.440Z,2.60
2022-08-31T18:28:13.740Z,2.33
2022-08-31T18:29:46.924Z,2.70
2022-08-31T18:31:30.150Z,2.73
2022-08-31T18:33:06.095Z,2.50
2022-08-31T18:34:44.561Z,2.60
2022-08-31T18:36:19.285Z,2.67
2022-08-31T18:37:56.177Z,2.73
2022-08-31T18:39:51.220Z,2.97
2022-08-31T18:41:44.280Z,2.67
2022-08-31T18:43:34.660Z,3.07
2022-08-31T18:45:19.848Z,2.90
2022-08-31T18:46:53.527Z,2.70
2022-08-31T18:48:28.512Z,3.00
2022-08-31T18:50:03.430Z,2.90
2022-08-31T18:51:37.756Z,2.70
2022-08-31T18:53:15.090Z,2.73
2022-08-31T18:54:49.939Z,2.57
2022-08-31T18:56:26.527Z,2.70
2022-08-31T18:58:02.136Z,2.87
2022-08-31T18:59:35.295Z,2.57
2022-08-31T19:01:12.267Z,3.17
2022-08-31T19:02:45.765Z,3.00
2022-08-31T19:04:22.035Z,2.70
2022-08-31T19:05:56.428Z,2.80
2022-08-31T19:07:29.644Z,3.00
2022-08-31T19:09:03.292Z,2.87
2022-08-31T19:10:36.948Z,3.03
2022-08-31T19:12:10.728Z,2.73
2022-08-31T19:13:46.557Z,2.53
2022-08-31T19:15:19.808Z,2.83
2022-08-31T19:17:01.306Z,2.93
2022-08-31T19:18:37.660Z,3.40
2022-08-31T19:20:13.140Z,2.97
2022-08-31T19:21:47.448Z,3.10
2022-08-31T19:23:20.832Z,3.00
2022-08-31T19:24:53.996Z,3.23
2022-08-31T19:26:30.057Z,3.30
2022-08-31T19:28:07.604Z,2.70
2022-08-31T19:29:41.575Z,2.90
2022-08-31T19:31:14.747Z,2.83
2022-08-31T19:32:48.734Z,2.70
2022-08-31T19:34:23.859Z,3.23
2022-08-31T19:36:04.694Z,3.10
2022-08-31T19:37:39.163Z,3.40
2022-08-31T19:39:16.294Z,3.07
2022-08-31T19:40:49.503Z,3.30
2022-08-31T19:42:40.214Z,3.23
2022-08-31T19:44:16.310Z,3.40
2022-08-31T19:45:50.982Z,3.10
2022-08-31T19:47:25.272Z,3.20
2022-08-31T19:48:59.651Z,3.60
2022-08-31T19:50:32.741Z,3.13
2022-08-31T19:52:08.236Z,3.33
2022-08-31T19:53:44.915Z,3.20
2022-08-31T19:55:18.708Z,3.03
2022-08-31T19:56:51.817Z,3.33
2022-08-31T19:58:26.330Z,3.43
2022-08-31T19:59:59.597Z,2.93
2022-08-31T20:01:34.088Z,3.47
2022-08-31T20:03:07.476Z,2.93
2022-08-31T20:04:41.560Z,3.20
2022-08-31T20:06:16.725Z,3.20
2022-08-31T20:07:51.312Z,3.10
2022-08-31T20:09:30.272Z,3.33
2022-08-31T20:11:04.021Z,3.00
2022-08-31T20:12:37.474Z,3.07
2022-08-31T20:14:10.648Z,3.20
2022-08-31T20:15:45.805Z,2.90
2022-08-31T20:17:20.351Z,3.27
2022-08-31T20:18:55.629Z,3.20
2022-08-31T20:20:29.124Z,3.13
2022-08-31T20:22:05.544Z,3.20
2022-08-31T20:23:40.161Z,3.30
2022-08-31T20:25:17.954Z,2.97
2022-08-31T20:26:55.410Z,2.90
2022-08-31T20:28:30.172Z,2.97
2022-08-31T20:30:04.647Z,3.20
2022-08-31T20:31:40.331Z,3.00
2022-08-31T20:33:13.814Z,3.10
2022-08-31T20:34:48.140Z,2.97
2022-08-31T20:36:23.812Z,3.10
2022-08-31T20:37:56.993Z,3.23
2022-08-31T20:39:33.356Z,2.87
2022-08-31T20:41:06.705Z,2.83
2022-08-31T20:42:39.858Z,3.00
2022-08-31T20:44:15.828Z,3.20
2022-08-31T20:45:49.513Z,3.07
2022-08-31T20:47:39.880Z,3.03
2022-08-31T20:49:24.636Z,3.50
2022-08-31T20:50:58.250Z,3.50
2022-08-31T20:52:34.812Z,3.17
2022-08-31T20:54:07.908Z,3.20
2022-08-31T20:55:42.422Z,3.20
2022-08-31T20:57:18.098Z,3.20
2022-08-31T20:58:51.527Z,3.10
2022-08-31T21:00:24.873Z,3.20
2022-08-31T21:02:00.114Z,3.43
2022-08-31T21:03:33.364Z,3.10
2022-08-31T21:05:37.541Z,3.33
2022-08-31T21:07:03.381Z,3.23
2022-08-31T21:08:38.356Z,3.27
2022-08-31T21:10:11.716Z,3.33
2022-08-31T21:11:47.028Z,3.13
2022-08-31T21:13:20.216Z,3.40
2022-08-31T21:14:55.378Z,3.30
2022-08-31T21:16:30.203Z,3.23
2022-08-31T21:18:03.527Z,3.50
2022-08-31T21:19:41.636Z,3.43
2022-08-31T21:21:16.501Z,3.20
2022-08-31T21:22:49.615Z,3.60
2022-08-31T21:24:23.148Z,3.43
2022-08-31T21:25:57.284Z,3.20
2022-08-31T21:27:32.049Z,3.67
2022-08-31T21:29:05.360Z,3.50
2022-08-31T21:30:38.673Z,3.80
2022-08-31T21:32:12.315Z,3.60
2022-08-31T21:33:46.217Z,3.67
2022-08-31T21:35:20.165Z,3.80
2022-08-31T21:36:53.498Z,3.90
2022-08-31T21:38:26.809Z,3.73
2022-08-31T21:39:59.950Z,3.83
2022-08-31T21:41:36.647Z,3.47
2022-08-31T21:43:11.363Z,3.83
2022-08-31T21:44:44.790Z,3.93
2022-08-31T21:46:23.273Z,3.77
2022-08-31T21:47:56.421Z,3.80
2022-08-31T21:49:29.687Z,3.47
2022-08-31T21:51:12.002Z,4.10
2022-08-31T21:52:45.182Z,3.77
2022-08-31T21:54:20.176Z,4.07