createdAt,value
2022-09-15T00:02:38.572Z,19.50
2022-09-15T00:05:44.762Z,19.50
2022-09-15T00:08:52.240Z,19.50
2022-09-15T00:12:00.574Z,19.50
2022-09-15T00:15:09.546Z,19.40
2022-09-15T00:18:15.388Z,19.40
2022-09-15T00:21:24.143Z,19.40
2022-09-15T00:24:29.593Z,19.50
2022-09-15T00:27:39.881Z,19.40
2022-09-15T00:30:46.406Z,19.40
2022-09-15T00:33:55.913Z,19.40
2022-09-15T00:37:01.392Z,19.40
2022-09-15T00:40:09.791Z,19.40
2022-09-15T00:43:19.506Z,19.40
2022-09-15T00:46:28.836Z,19.50
2022-09-15T00:49:37.946Z,19.40
2022-09-15T00:52:51.044Z,19.40
2022-09-15T00:55:58.105Z,19.40
2022-09-15T00:59:13.304Z,19.40
2022-09-15T01:02:22.870Z,19.40
2022-09-15T01:05:35.202Z,19.40
2022-09-15T01:08:47.376Z,19.40
2022-09-15T01:11:54.913Z,19.40
2022-09-15T01:15:03.848Z,19.40
2022-09-15T01:18:19.680Z,19.40
2022-09-15T01:21:37.312Z,19.40
2022-09-15T01:24:57.085Z,19.40
2022-09-15T01:28:29.931Z,19.40
2022-09-15T01:32:04.371Z,19.40
2022-09-15T01:35:15.491Z,19.30
2022-09-15T01:38:34.304Z,19.40
2022-09-15T01:41:46.229Z,19.50
2022-09-15T01:44:59.870Z,19.50
2022-09-15T01:48:11.949Z,19.50
2022-09-15T01:51:20.713Z,19.50
2022-09-15T01:54:29.757Z,19.50
2022-09-15T01:57:37.316Z,19.50
2022-09-15T02:00:47.346Z,19.40
2022-09-15T02:04:02.801Z,19.40
2022-09-15T02:07:15.714Z,19.40
2022-09-15T02:10:29.850Z,19.40
2022-09-15T02:13:45.548Z,19.40
2022-09-15T02:16:57.183Z,19.40
2022-09-15T02:20:16.359Z,19.40
2022-09-15T02:23:29.438Z,19.40
2022-09-15T02:26:37.910Z,19.40
2022-09-15T02:29:49.725Z,19.40
2022-09-15T02:33:00.250Z,19.40
2022-09-15T02:36:13.686Z,19.40
2022-09-15T02:39:23.295Z,19.40
2022-09-15T02:42:32.882Z,19.30
2022-09-15T02:45:38.508Z,19.30
2022-09-15T02:48:46.259Z,19.40
2022-09-15T02:51:54.415Z,19.30
2022-09-15T02:55:02.414Z,19.30
2022-09-15T02:58:08.352Z,19.30
2022-09-15T03:01:18.384Z,19.30
2022-09-15T03:04:24.001Z,19.30
2022-09-15T03:07:34.212Z,19.30
2022-09-15T03:10:39.746Z,19.30
2022-09-15T03:13:47.215Z,19.30
2022-09-15T03:16:53.949Z,19.30
2022-09-15T03:20:01.631Z,19.30
2022-09-15T03:23:09.947Z,19.30
2022-09-15T03:26:17.698Z,19.30
2022-09-15T03:29:23.163Z,19.30
2022-09-15T03:32:30.714Z,19.30
2022-09-15T03:35:36.193Z,19.30
2022-09-15T03:38:46.596Z,19.30
2022-09-15T03:41:52.108Z,19.30
2022-09-15T03:44:59.496Z,19.30
2022-09-15T03:48:35.743Z,19.30
2022-09-15T03:52:03.100Z,19.30
2022-09-15T03:55:12.329Z,19.30
2022-09-15T03:58:20.577Z,19.30
2022-09-15T04:01:26.859Z,19.30
2022-09-15T04:04:35.155Z,19.30
2022-09-15T04:07:40.781Z,19.30
2022-09-15T04:11:03.845Z,19.30
2022-09-15T04:14:12.713Z,19.30
2022-09-15T04:17:20.656Z,19.30
2022-09-15T04:20:26.232Z,19.30
2022-09-15T04:23:33.697Z,19.20
2022-09-15T04:26:41.890Z,19.30
2022-09-15T04:29:49.524Z,19.20
2022-09-15T04:32:55.028Z,19.20
2022-09-15T04:36:02.829Z,19.30
2022-09-15T04:39:08.786Z,19.10
2022-09-15T04:42:22.182Z,19.20
2022-09-15T04:45:27.615Z,19.20
2022-09-15T04:48:35.674Z,19.20
2022-09-15T04:51:41.612Z,19.20
2022-09-15T04:54:49.136Z,19.20
2022-09-15T04:57:57.700Z,19.20
2022-09-15T05:01:10.694Z,19.20
2022-09-15T05:04:16.322Z,19.10
2022-09-15T05:07:23.892Z,19.10
2022-09-15T05:10:34.556Z,19.10
2022-09-15T05:14:05.924Z,19.20
2022-09-15T05:17:26.867Z,19.20
2022-09-15T05:20:35.209Z,19.10
2022-09-15T05:23:41.437Z,19.20
2022-09-15T05:26:50.018Z,19.10
2022-09-15T05:30:16.489Z,19.20
2022-09-15T05:33:27.609Z,19.10
2022-09-15T05:36:33.772Z,19.20
2022-09-15T05:39:44.408Z,19.10
2022-09-15T05:42:50.092Z,19.10
2022-09-15T05:46:00.604Z,19.20
2022-09-15T05:49:06.600Z,19.10
2022-09-15T05:52:14.119Z,19.10
2022-09-15T05:55:19.720Z,19.10
2022-09-15T05:58:27.693Z,19.20
2022-09-15T06:01:36.268Z,19.10
2022-09-15T06:04:44.856Z,19.10
2022-09-15T06:07:50.466Z,19.10
2022-09-15T06:10:57.867Z,19.10
2022-09-15T06:14:04.064Z,19.10
2022-09-15T06:17:14.553Z,19.10
2022-09-15T06:39:49.301Z,19.10
2022-09-15T06:57:36.056Z,19.10
2022-09-15T07:00:56.495Z,19.10
2022-09-15T07:04:04.846Z,19.10
2022-09-15T07:07:10.498Z,19.20
2022-09-15T07:10:20.895Z,19.20
2022-09-15T07:13:29.345Z,19.20
2022-09-15T07:16:37.139Z,19.20
2022-09-15T07:19:45.591Z,19.20
2022-09-15T07:22:53.219Z,19.20
2022-09-15T07:26:11.784Z,19.20
2022-09-15T07:29:19.291Z,19.30
2022-09-15T07:32:24.773Z,19.30
2022-09-15T07:35:32.218Z,19.30
2022-09-15T07:38:38.259Z,19.20
2022-09-15T07:41:48.537Z,19.30
2022-09-15T07:44:53.888Z,19.30
2022-09-15T07:48:01.359Z,19.30
2022-09-15T07:51:06.939Z,19.30
2022-09-15T07:54:18.235Z,19.30
2022-09-15T07:57:28.990Z,19.30
2022-09-15T08:00:36.517Z,19.30
2022-09-15T08:03:43.527Z,19.30
2022-09-15T08:06:52.363Z,19.30
2022-09-15T08:09:57.989Z,19.30
2022-09-15T08:13:08.421Z,19.30
2022-09-15T08:16:15.612Z,19.30
2022-09-15T08:19:24.005Z,19.30
2022-09-15T08:22:29.788Z,19.30
2022-09-15T08:25:37.505Z,19.30
2022-09-15T08:28:46.032Z,19.30
2022-09-15T08:31:53.969Z,19.30
2022-09-15T08:34:59.642Z,19.30
2022-09-15T08:38:07.247Z,19.30
2022-09-15T08:41:17.405Z,19.30
2022-09-15T08:44:38.051Z,19.30
2022-09-15T08:47:46.718Z,19.30
2022-09-15T08:50:57.475Z,19.30
2022-09-15T08:54:09.095Z,19.30
2022-09-15T08:57:22.982Z,19.30
2022-09-15T09:00:31.589Z,19.40
2022-09-15T09:03:53.246Z,19.40
2022-09-15T09:07:14.211Z,19.40
2022-09-15T09:10:29.205Z,19.40
2022-09-15T09:13:42.944Z,19.40
2022-09-15T09:17:09.591Z,19.40
2022-09-15T09:20:34.963Z,19.50
2022-09-15T09:23:50.045Z,19.50
2022-09-15T09:26:58.949Z,19.50
2022-09-15T09:30:17.864Z,19.40
2022-09-15T09:33:32.347Z,19.40
2022-09-15T09:36:40.181Z,19.50
2022-09-15T09:39:47.406Z,19.50
2022-09-15T09:42:55.378Z,19.50
2022-09-15T09:46:01.086Z,19.50
2022-09-15T09:49:19.936Z,19.50
2022-09-15T09:52:37.216Z,19.50
2022-09-15T09:55:46.304Z,19.50
2022-09-15T09:58:52.753Z,19.40
2022-09-15T10:02:20.245Z,19.40
2022-09-15T10:05:28.863Z,19.50
2022-09-15T10:08:38.417Z,19.50
2022-09-15T10:11:51.448Z,19.50
2022-09-15T10:15:02.224Z,19.50
2022-09-15T10:18:10.635Z,19.50
2022-09-15T10:21:27.945Z,19.60
2022-09-15T10:24:44.289Z,19.60
2022-09-15T10:28:06.608Z,19.50
2022-09-15T10:31:13.947Z,19.60
2022-09-15T10:34:30.869Z,19.60
2022-09-15T10:37:47.098Z,19.60
2022-09-15T10:41:02.270Z,19.60
2022-09-15T10:44:29.304Z,19.60
2022-09-15T10:47:48.604Z,19.50
2022-09-15T10:50:59.592Z,19.60
2022-09-15T10:54:35.361Z,19.60
2022-09-15T10:57:56.560Z,19.60
2022-09-15T11:01:22.094Z,19.60
2022-09-15T11:05:30.681Z,19.60
2022-09-15T11:09:34.491Z,19.70
2022-09-15T11:21:42.109Z,19.60
2022-09-15T11:25:16.976Z,19.70
2022-09-15T11:28:53.051Z,19.60
2022-09-15T11:32:39.324Z,19.70
2022-09-15T11:40:41.191Z,19.80
2022-09-15T11:44:48.192Z,19.70
2022-09-15T11:48:21.386Z,19.80
2022-09-15T11:51:30.054Z,19.70
2022-09-15T11:54:44.810Z,19.80
2022-09-15T11:57:57.408Z,19.80
2022-09-15T12:01:18.899Z,19.80
2022-09-15T12:04:30.710Z,19.80
2022-09-15T12:07:44.314Z,19.80
2022-09-15T12:10:54.702Z,19.80
2022-09-15T12:14:03.142Z,19.70
2022-09-15T12:17:18.750Z,19.70
2022-09-15T12:20:30.536Z,19.70
2022-09-15T12:23:39.930Z,19.70
2022-09-15T12:26:49.487Z,19.70
2022-09-15T12:29:56.556Z,19.60
2022-09-15T12:33:41.803Z,19.70
2022-09-15T12:36:51.524Z,19.60
2022-09-15T12:39:59.657Z,19.60
2022-09-15T12:43:06.362Z,19.60
2022-09-15T12:46:21.606Z,19.60
2022-09-15T12:49:33.339Z,19.60
2022-09-15T12:52:53.829Z,19.70
2022-09-15T12:56:02.870Z,19.60
2022-09-15T12:59:14.952Z,19.70
2022-09-15T13:02:39.253Z,19.70
2022-09-15T13:06:21.874Z,19.70
2022-09-15T13:09:45.909Z,19.60
2022-09-15T13:13:01.641Z,19.70
2022-09-15T13:16:11.312Z,19.60
2022-09-15T13:19:24.001Z,19.60
2022-09-15T13:22:33.579Z,19.60
2022-09-15T13:25:46.782Z,19.60
2022-09-15T13:28:56.198Z,19.60
2022-09-15T13:32:13.281Z,19.60
2022-09-15T13:35:48.424Z,19.60
2022-09-15T13:39:05.643Z,19.60
2022-09-15T13:42:34.077Z,19.60
2022-09-15T13:45:53.372Z,19.60
2022-09-15T13:49:14.587Z,19.60
2022-09-15T13:52:34.843Z,19.60
2022-09-15T13:55:42.598Z,19.60
2022-09-15T13:58:56.427Z,19.60
2022-09-15T14:02:13.024Z,19.60
2022-09-15T14:05:22.291Z,19.60
2022-09-15T14:08:32.587Z,19.70
2022-09-15T14:11:41.792Z,19.70
2022-09-15T14:14:54.956Z,19.70
2022-09-15T14:18:02.486Z,19.70
2022-09-15T14:21:20.126Z,19.70
2022-09-15T14:24:31.772Z,19.70
2022-09-15T14:27:39.062Z,19.70
2022-09-15T14:30:51.245Z,19.80
2022-09-15T14:33:56.793Z,19.70
2022-09-15T14:37:07.644Z,19.70
2022-09-15T14:40:23.905Z,19.70
2022-09-15T14:43:35.903Z,19.70
2022-09-15T14:46:43.891Z,19.70
2022-09-15T14:49:52.126Z,19.70
2022-09-15T14:53:05.732Z,19.60
2022-09-15T14:56:17.899Z,19.60
2022-09-15T14:59:33.156Z,19.60
2022-09-15T15:02:55.720Z,19.60
2022-09-15T15:06:25.444Z,19.60
2022-09-15T15:09:37.974Z,19.60
2022-09-15T15:12:58.735Z,19.60
2022-09-15T15:16:24.830Z,19.60
2022-09-15T15:19:41.166Z,19.70
2022-09-15T15:23:14.469Z,19.70
2022-09-15T15:26:36.919Z,19.70
2022-09-15T15:29:47.441Z,19.60
2022-09-15T15:32:53.204Z,19.60
2022-09-15T15:36:09.660Z,19.70
2022-09-15T15:39:26.781Z,19.70
2022-09-15T15:42:34.405Z,19.70
2022-09-15T15:45:51.643Z,19.70
2022-09-15T15:48:59.580Z,19.60
2022-09-15T15:52:08.433Z,19.70
2022-09-15T15:55:20.890Z,19.70
2022-09-15T15:58:26.758Z,19.60
2022-09-15T16:01:34.375Z,19.70
2022-09-15T16:04:39.839Z,19.60
2022-09-15T16:07:53.217Z,19.70
2022-09-15T16:10:59.330Z,19.60
2022-09-15T16:14:07.257Z,19.60
2022-09-15T16:17:12.701Z,19.60
2022-09-15T16:20:20.670Z,19.60
2022-09-15T16:23:45.073Z,19.70
2022-09-15T16:27:00.598Z,19.70
2022-09-15T16:30:45.368Z,19.70
2022-09-15T16:34:20.531Z,19.70
2022-09-15T16:42:56.922Z,19.70
2022-09-15T16:46:18.809Z,19.70
2022-09-15T16:59:32.075Z,19.60
2022-09-15T17:03:23.330Z,19.70
2022-09-15T17:06:57.621Z,19.60
2022-09-15T17:10:03.524Z,19.60
2022-09-15T17:13:54.424Z,19.60
2022-09-15T17:30:45.172Z,19.60
2022-09-15T17:53:21.684Z,19.60
2022-09-15T18:01:20.230Z,19.60
2022-09-15T18:05:07.747Z,19.60
2022-09-15T18:08:18.651Z,19.60
2022-09-15T18:11:24.130Z,19.60
2022-09-15T18:14:31.955Z,19.60
2022-09-15T18:17:37.559Z,19.60
2022-09-15T18:20:45.499Z,19.70
2022-09-15T18:42:40.412Z,19.90
2022-09-15T18:45:48.714Z,20.00
2022-09-15T18:48:56.067Z,20.00
2022-09-15T18:52:02.936Z,20.00
2022-09-15T18:55:17.892Z,20.00
2022-09-15T18:59:22.578Z,20.00
2022-09-15T19:12:34.810Z,20.00
2022-09-15T19:16:56.532Z,20.00
2022-09-15T19:25:50.743Z,20.00
2022-09-15T19:30:23.633Z,19.90
2022-09-15T19:33:51.704Z,19.90
2022-09-15T19:48:07.003Z,19.90
2022-09-15T19:52:06.776Z,19.90
2022-09-15T19:55:38.878Z,19.90
2022-09-15T19:59:02.321Z,19.80
2022-09-15T20:02:07.970Z,19.90
2022-09-15T20:05:33.644Z,19.90
2022-09-15T20:08:41.856Z,19.80
2022-09-15T20:11:49.366Z,19.80
2022-09-15T20:14:55.048Z,19.80
2022-09-15T20:18:02.520Z,19.80
2022-09-15T20:21:26.936Z,19.80
2022-09-15T20:24:40.851Z,19.80
2022-09-15T20:27:48.424Z,19.80
2022-09-15T20:31:04.121Z,19.80
2022-09-15T20:34:09.802Z,19.70
2022-09-15T20:37:22.528Z,19.70
2022-09-15T20:40:28.617Z,19.70
2022-09-15T20:43:38.120Z,19.70
2022-09-15T20:46:43.662Z,19.70
2022-09-15T20:49:51.014Z,19.70
2022-09-15T20:52:59.260Z,19.70
2022-09-15T20:56:07.049Z,19.70
2022-09-15T20:59:16.812Z,19.70
2022-09-15T21:02:24.397Z,19.70
2022-09-15T21:05:30.214Z,19.60
2022-09-15T21:08:41.303Z,19.60
2022-09-15T21:11:50.215Z,19.60
2022-09-15T21:15:01.118Z,19.60
2022-09-15T21:18:06.492Z,19.60
2022-09-15T21:21:15.984Z,19.60
2022-09-15T21:24:24.330Z,19.60
2022-09-15T21:27:32.275Z,19.60
2022-09-15T21:30:38.361Z,19.60
2022-09-15T21:33:50.473Z,19.60
2022-09-15T21:36:58.198Z,19.60
2022-09-15T21:40:11.303Z,19.60
2022-09-15T21:43:17.495Z,19.50
2022-09-15T21:46:27.292Z,19.60
2022-09-15T21:49:33.957Z,19.50
2022-09-15T21:52:41.352Z,19.50
2022-09-15T21:55:50.735Z,19.50
2022-09-15T21:58:58.237Z,19.50
2022-09-15T22:02:04.180Z,19.50
2022-09-15T22:05:12.566Z,19.50
2022-09-15T22:08:19.701Z,19.40
2022-09-15T22:11:30.487Z,19.40
2022-09-15T22:14:36.020Z,19.40
2022-09-15T22:17:43.560Z,19.40
2022-09-15T22:20:48.900Z,19.40
2022-09-15T22:24:03.538Z,19.40
2022-09-15T22:27:11.854Z,19.50
2022-09-15T22:30:19.788Z,19.40
2022-09-15T22:33:25.242Z,19.40
2022-09-15T22:36:34.409Z,19.40
2022-09-15T22:39:57.968Z,19.40
2022-09-15T22:43:09.765Z,19.40
2022-09-15T22:46:16.009Z,19.40
2022-09-15T22:49:27.581Z,19.40
2022-09-15T22:52:33.096Z,19.30
2022-09-15T22:55:40.593Z,19.30
2022-09-15T22:58:52.769Z,19.30
2022-09-15T23:02:00.386Z,19.30
2022-09-15T23:05:07.403Z,19.30
2022-09-15T23:08:14.893Z,19.30
2022-09-15T23:11:20.669Z,19.30
2022-09-15T23:14:31.111Z,19.30
2022-09-15T23:17:37.296Z,19.30
2022-09-15T23:20:45.114Z,19.30
2022-09-15T23:23:51.713Z,19.30
2022-09-15T23:26:59.571Z,19.20
2022-09-15T23:30:24.280Z,19.20
2022-09-15T23:33:38.025Z,19.20
2022-09-15T23:36:55.520Z,19.20
2022-09-15T23:40:03.540Z,19.20
2022-09-15T23:43:09.461Z,19.20
2022-09-15T23:46:20.143Z,19.20
2022-09-15T23:49:36.441Z,19.20
2022-09-15T23:52:43.966Z,19.20
2022-09-15T23:55:54.963Z,19.20
2022-09-15T23:59:25.900Z,19.20
