createdAt,value
2023-02-08T12:49:59.080Z,77.49
2023-02-08T12:50:59.012Z,75.62
2023-02-08T12:51:59.019Z,73.94
2023-02-08T12:52:58.961Z,72.64
2023-02-08T12:53:58.967Z,71.18
2023-02-08T12:54:58.909Z,70.51
2023-02-08T12:55:58.906Z,69.74
2023-02-08T12:57:02.522Z,70.01
2023-02-08T12:57:58.846Z,69.27
2023-02-08T12:59:08.161Z,67.69
2023-02-08T12:59:58.827Z,65.71
2023-02-08T13:00:58.790Z,64.43
2023-02-08T13:01:58.787Z,64.12
2023-02-08T13:02:58.860Z,65.77
2023-02-08T13:03:58.729Z,65.55
2023-02-08T13:04:58.691Z,64.69
2023-02-08T13:06:02.430Z,64.28
2023-02-08T13:06:58.643Z,64.65
2023-02-08T13:07:58.627Z,64.97
2023-02-08T13:08:58.596Z,64.97
2023-02-08T13:09:58.586Z,65.23
2023-02-08T13:11:05.501Z,65.13
2023-02-08T13:11:58.541Z,65.04
2023-02-08T13:12:58.532Z,65.39
2023-02-08T13:13:58.516Z,65.48
2023-02-08T13:14:58.485Z,64.91
2023-02-08T13:15:58.519Z,65.10
2023-02-08T13:16:58.454Z,65.52
2023-02-08T13:17:58.435Z,65.70
2023-02-08T13:18:58.412Z,65.52
2023-02-08T13:20:00.518Z,66.28
2023-02-08T13:20:58.356Z,66.75
2023-02-08T13:21:58.373Z,67.14
2023-02-08T13:22:58.343Z,66.56
2023-02-08T13:23:58.303Z,66.94
2023-02-08T13:25:07.114Z,66.85
2023-02-08T13:25:58.283Z,66.66
2023-02-08T13:26:58.281Z,66.47
2023-02-08T13:27:58.267Z,66.69
2023-02-08T13:29:00.980Z,66.22
2023-02-08T13:29:58.207Z,65.70
2023-02-08T13:30:58.273Z,66.02
2023-02-08T13:31:58.207Z,66.60
2023-02-08T13:32:58.141Z,66.12
2023-02-08T13:34:02.010Z,66.06
2023-02-08T13:34:58.138Z,66.06
2023-02-08T13:35:58.080Z,64.75
2023-02-08T13:36:58.083Z,63.51
2023-02-08T13:37:58.071Z,62.18
2023-02-08T13:38:58.026Z,62.18
2023-02-08T13:39:58.010Z,62.46
2023-02-08T13:40:58.000Z,62.24
2023-02-08T13:41:57.975Z,62.24
2023-02-08T13:42:57.963Z,62.59
2023-02-08T13:43:57.971Z,62.81
2023-02-08T13:44:57.930Z,63.86
2023-02-08T13:45:57.896Z,64.56
2023-02-08T13:46:57.903Z,62.91
2023-02-08T13:47:57.884Z,62.24
2023-02-08T13:48:57.860Z,62.05
2023-02-08T13:49:57.859Z,63.26
2023-02-08T13:50:57.829Z,63.26
2023-02-08T13:51:57.816Z,63.04
2023-02-08T13:52:57.800Z,64.28
2023-02-08T13:53:57.895Z,65.26
2023-02-08T13:54:57.765Z,64.78
2023-02-08T13:55:57.726Z,64.12
2023-02-08T13:56:57.721Z,63.39
2023-02-08T13:57:57.718Z,62.75
2023-02-08T13:58:57.693Z,62.08
2023-02-08T13:59:57.692Z,62.37
2023-02-08T14:00:57.655Z,61.89
2023-02-08T14:01:57.645Z,61.22
2023-02-08T14:02:57.681Z,61.32
2023-02-08T14:03:57.745Z,61.22
2023-02-08T14:04:57.561Z,60.46
2023-02-08T14:05:57.584Z,61.22
2023-02-08T14:06:57.544Z,61.86
2023-02-08T14:07:57.536Z,61.07
2023-02-08T14:08:57.492Z,61.04
2023-02-08T14:09:57.479Z,61.89
2023-02-08T14:10:57.475Z,62.18
2023-02-08T14:11:57.465Z,63.51
2023-02-08T14:12:57.422Z,63.89
2023-02-08T14:13:57.441Z,63.51
2023-02-08T14:14:57.399Z,63.32
2023-02-08T14:15:57.451Z,64.18
2023-02-08T14:16:57.376Z,65.13
2023-02-08T14:17:58.437Z,65.13
2023-02-08T14:18:57.306Z,65.67
2023-02-08T14:19:57.342Z,66.59
2023-02-08T14:20:57.288Z,67.45
2023-02-08T14:21:57.294Z,66.97
2023-02-08T14:22:57.236Z,67.13
2023-02-08T14:23:57.272Z,67.89
2023-02-08T14:24:57.219Z,68.18
2023-02-08T14:25:57.190Z,68.75
2023-02-08T14:26:57.173Z,68.69
2023-02-08T14:27:57.213Z,68.98
2023-02-08T14:28:57.147Z,68.78
2023-02-08T14:29:57.122Z,68.02
2023-02-08T14:30:57.143Z,68.30
2023-02-08T14:31:57.147Z,68.40
2023-02-08T14:32:57.082Z,68.69
2023-02-08T14:33:57.125Z,67.99
2023-02-08T14:34:57.045Z,68.27
2023-02-08T14:35:57.014Z,68.05
2023-02-08T14:36:57.016Z,68.52
