createdAt,value
2019-06-20T00:01:50.473Z,6.80
2019-06-20T00:04:22.770Z,6.83
2019-06-20T00:06:52.078Z,6.80
2019-06-20T00:09:21.372Z,6.43
2019-06-20T00:11:53.076Z,7.05
2019-06-20T00:14:27.237Z,6.93
2019-06-20T00:16:59.407Z,7.12
2019-06-20T00:19:29.282Z,6.70
2019-06-20T00:21:58.538Z,6.00
2019-06-20T00:24:27.809Z,6.30
2019-06-20T00:26:57.073Z,6.47
2019-06-20T00:29:26.378Z,5.85
2019-06-20T00:31:55.641Z,6.50
2019-06-20T00:34:24.927Z,5.80
2019-06-20T00:36:56.460Z,5.90
2019-06-20T00:39:25.726Z,6.30
2019-06-20T00:41:54.994Z,6.17
2019-06-20T00:44:25.879Z,6.08
2019-06-20T00:46:55.140Z,6.03
2019-06-20T00:49:25.510Z,5.77
2019-06-20T00:51:54.849Z,5.53
2019-06-20T00:54:44.091Z,5.47
2019-06-20T00:57:16.206Z,6.20
2019-06-20T00:59:46.866Z,5.90
2019-06-20T01:02:16.132Z,6.28
2019-06-20T01:04:45.381Z,6.10
2019-06-20T01:07:14.638Z,6.00
2019-06-20T01:09:51.105Z,6.30
2019-06-20T01:12:23.158Z,5.80
2019-06-20T01:14:52.430Z,6.33
2019-06-20T01:17:21.724Z,5.90
2019-06-20T01:19:53.058Z,5.93
2019-06-20T01:22:23.930Z,5.73
2019-06-20T01:24:55.230Z,6.20
2019-06-20T01:27:26.801Z,6.33
2019-06-20T01:29:58.517Z,6.13
2019-06-20T01:32:35.098Z,6.30
2019-06-20T01:35:05.183Z,5.83
2019-06-20T01:37:36.756Z,6.07
2019-06-20T01:40:07.460Z,6.77
2019-06-20T01:42:36.858Z,7.23
2019-06-20T01:45:07.646Z,6.17
2019-06-20T01:47:42.921Z,6.27
2019-06-20T01:50:12.318Z,6.77
2019-06-20T01:52:41.645Z,6.57
2019-06-20T01:55:10.978Z,6.33
2019-06-20T01:57:47.720Z,6.73
2019-06-20T02:00:40.588Z,6.70
2019-06-20T02:03:10.120Z,6.17
2019-06-20T02:05:39.608Z,5.77
2019-06-20T02:08:10.033Z,6.60
2019-06-20T02:10:39.336Z,5.83
2019-06-20T02:13:12.461Z,6.70
2019-06-20T02:15:41.841Z,6.10
2019-06-20T02:18:11.108Z,6.30
2019-06-20T02:20:49.376Z,6.50
2019-06-20T02:23:21.171Z,6.47
2019-06-20T02:25:52.561Z,6.80
2019-06-20T02:28:25.233Z,6.57
2019-06-20T02:30:54.491Z,6.77
2019-06-20T02:33:27.404Z,6.67
2019-06-20T02:36:02.611Z,6.83
2019-06-20T02:38:31.899Z,7.17
2019-06-20T02:41:01.465Z,8.00
2019-06-20T02:43:33.492Z,6.63
2019-06-20T02:46:05.523Z,7.43
2019-06-20T02:48:35.092Z,6.87
2019-06-20T02:51:05.899Z,6.70
2019-06-20T02:53:37.255Z,6.83
2019-06-20T02:56:09.006Z,7.20
2019-06-20T02:58:38.277Z,6.57
2019-06-20T03:01:07.536Z,6.70
2019-06-20T03:03:36.834Z,6.80
2019-06-20T03:06:06.146Z,6.47
2019-06-20T03:08:35.458Z,6.67
2019-06-20T03:11:07.533Z,5.97
2019-06-20T03:13:38.620Z,6.40
2019-06-20T03:16:07.905Z,6.60
2019-06-20T03:18:39.302Z,6.10
2019-06-20T03:21:08.649Z,6.70
2019-06-20T03:23:40.254Z,6.83
2019-06-20T03:26:09.518Z,6.93
2019-06-20T03:28:38.869Z,6.53
2019-06-20T03:31:08.124Z,6.90
2019-06-20T03:33:38.455Z,7.13
2019-06-20T03:36:07.741Z,6.90
2019-06-20T03:38:37.301Z,6.57
2019-06-20T03:41:06.567Z,6.53
2019-06-20T03:43:35.893Z,7.10
2019-06-20T03:46:05.145Z,6.77
2019-06-20T03:48:36.457Z,6.87
2019-06-20T03:51:08.972Z,6.20
2019-06-20T03:53:40.042Z,6.77
2019-06-20T03:56:09.297Z,6.90
2019-06-20T03:58:40.122Z,6.90
2019-06-20T04:01:09.406Z,6.20
2019-06-20T04:03:40.263Z,7.13
2019-06-20T04:06:12.305Z,7.10
2019-06-20T04:08:41.583Z,6.33
2019-06-20T04:11:12.613Z,6.57
2019-06-20T04:13:43.196Z,6.83
2019-06-20T04:16:12.562Z,6.90
2019-06-20T04:18:41.890Z,7.03
2019-06-20T04:21:11.160Z,6.93
2019-06-20T04:23:40.433Z,6.77
2019-06-20T04:26:09.729Z,6.83
2019-06-20T04:28:38.999Z,6.33
2019-06-20T04:31:08.251Z,6.50
2019-06-20T04:33:37.549Z,5.93
2019-06-20T04:36:06.814Z,6.30
2019-06-20T04:38:36.095Z,6.10
2019-06-20T04:41:05.338Z,5.87
2019-06-20T04:43:34.595Z,5.93
2019-06-20T04:46:15.567Z,5.97
2019-06-20T04:48:44.821Z,5.97
2019-06-20T04:51:15.382Z,6.47
2019-06-20T04:53:44.630Z,6.37
2019-06-20T04:56:13.927Z,6.47
2019-06-20T04:58:43.265Z,6.00
2019-06-20T05:01:12.542Z,6.00
2019-06-20T05:03:43.870Z,6.20
2019-06-20T05:06:13.139Z,5.83
2019-06-20T05:08:42.397Z,6.10
2019-06-20T05:11:11.655Z,5.53
2019-06-20T05:13:40.930Z,5.87
2019-06-20T05:16:12.525Z,6.13
2019-06-20T05:18:41.802Z,6.03
2019-06-20T05:21:12.623Z,6.22
2019-06-20T05:23:41.875Z,6.47
2019-06-20T05:26:11.178Z,6.10
2019-06-20T05:28:40.450Z,6.72
2019-06-20T05:31:13.033Z,6.20
2019-06-20T05:33:42.354Z,6.37
2019-06-20T05:36:11.673Z,6.35
2019-06-20T05:38:42.977Z,5.93
2019-06-20T05:41:12.245Z,5.67
2019-06-20T05:43:44.337Z,5.70
2019-06-20T05:46:13.603Z,5.73
2019-06-20T05:48:52.173Z,5.67
2019-06-20T05:51:21.420Z,6.10
2019-06-20T05:53:51.517Z,5.87
2019-06-20T05:56:20.765Z,5.80
2019-06-20T05:58:50.619Z,5.77
2019-06-20T06:01:20.262Z,5.40
2019-06-20T06:03:49.523Z,5.22
2019-06-20T06:06:21.836Z,6.00
2019-06-20T06:08:51.924Z,5.40
2019-06-20T06:11:23.390Z,5.83
2019-06-20T06:13:53.366Z,5.53
2019-06-20T06:16:27.510Z,5.60
2019-06-20T06:18:53.791Z,6.13
2019-06-20T06:21:24.525Z,5.80
2019-06-20T06:23:55.094Z,5.67
2019-06-20T06:26:24.377Z,5.37
2019-06-20T06:28:56.466Z,5.80
2019-06-20T06:31:35.933Z,6.12
2019-06-20T06:34:05.216Z,5.83
2019-06-20T06:36:40.313Z,5.60
2019-06-20T06:39:20.343Z,6.00
2019-06-20T06:41:49.643Z,5.70
2019-06-20T06:44:20.177Z,5.60
2019-06-20T06:46:54.394Z,5.30
2019-06-20T06:49:21.011Z,5.80
2019-06-20T06:51:51.569Z,5.80
2019-06-20T06:54:20.950Z,5.35
2019-06-20T06:56:50.274Z,5.42
2019-06-20T06:59:19.548Z,5.37
2019-06-20T07:01:52.432Z,5.25
2019-06-20T07:04:23.804Z,4.90
2019-06-20T07:06:53.069Z,4.95
2019-06-20T07:09:22.405Z,4.92
2019-06-20T07:11:54.556Z,5.35
2019-06-20T07:14:23.809Z,5.35
2019-06-20T07:17:00.299Z,4.80
2019-06-20T07:19:27.271Z,4.50
2019-06-20T07:21:56.552Z,5.30
2019-06-20T07:24:25.873Z,5.35
2019-06-20T07:26:56.098Z,4.80
2019-06-20T07:29:30.091Z,4.87
2019-06-20T07:32:02.579Z,5.00
2019-06-20T07:34:35.625Z,5.35
2019-06-20T07:37:04.902Z,4.70
2019-06-20T07:39:37.691Z,4.37
2019-06-20T07:42:08.531Z,4.85
2019-06-20T07:44:39.346Z,4.95
2019-06-20T07:47:17.929Z,4.97
2019-06-20T07:49:47.192Z,4.95
2019-06-20T07:52:18.988Z,4.70
2019-06-20T07:54:50.863Z,4.87
2019-06-20T07:57:20.194Z,4.40
2019-06-20T07:59:54.555Z,4.40
2019-06-20T08:02:23.846Z,4.67
2019-06-20T08:04:55.245Z,4.37
2019-06-20T08:07:27.306Z,4.42
2019-06-20T08:09:58.512Z,4.22
2019-06-20T08:12:27.582Z,4.70
2019-06-20T08:15:05.343Z,4.58
2019-06-20T08:17:35.403Z,4.97
2019-06-20T08:20:05.770Z,4.83
2019-06-20T08:22:36.934Z,5.37
2019-06-20T08:25:08.821Z,4.90
2019-06-20T08:27:51.601Z,4.90
2019-06-20T08:30:27.108Z,4.92
2019-06-20T08:32:58.138Z,4.65
2019-06-20T08:35:29.942Z,5.12
2019-06-20T08:38:00.996Z,4.80
2019-06-20T08:40:38.881Z,4.78
2019-06-20T08:43:08.173Z,4.47
2019-06-20T08:45:40.151Z,4.97
2019-06-20T08:48:11.014Z,4.70
2019-06-20T08:50:41.626Z,4.85
2019-06-20T08:53:12.335Z,4.97
2019-06-20T08:55:41.640Z,4.90
2019-06-20T08:58:13.176Z,5.15
2019-06-20T09:00:42.853Z,4.95
2019-06-20T09:03:12.116Z,4.72
2019-06-20T09:05:41.446Z,5.42
2019-06-20T09:08:11.664Z,5.90
2019-06-20T09:10:42.208Z,5.83
2019-06-20T09:13:15.617Z,5.62
2019-06-20T09:15:45.007Z,5.75
2019-06-20T09:18:15.692Z,5.45
2019-06-20T09:20:55.969Z,5.10
2019-06-20T09:23:28.669Z,5.05
2019-06-20T09:25:57.960Z,5.35
2019-06-20T09:28:33.615Z,5.42
2019-06-20T09:31:08.442Z,5.97
2019-06-20T09:33:38.033Z,5.80
2019-06-20T09:36:07.310Z,5.40
2019-06-20T09:38:36.576Z,5.25
2019-06-20T09:41:05.881Z,5.22
2019-06-20T09:43:50.038Z,5.05
2019-06-20T09:46:20.281Z,4.75
2019-06-20T09:48:50.723Z,4.60
2019-06-20T09:51:23.637Z,4.50
2019-06-20T09:53:53.897Z,4.87
2019-06-20T09:56:24.809Z,4.55
2019-06-20T09:58:55.321Z,4.70
2019-06-20T10:01:27.498Z,4.47
2019-06-20T10:03:59.962Z,4.28
2019-06-20T10:06:35.286Z,4.65
2019-06-20T10:09:14.053Z,4.05
2019-06-20T10:11:47.936Z,4.55
2019-06-20T10:14:21.108Z,4.58
2019-06-20T10:16:53.984Z,5.15
2019-06-20T10:19:23.618Z,4.90
2019-06-20T10:21:56.034Z,4.65
2019-06-20T10:24:25.466Z,4.90
2019-06-20T10:26:59.548Z,4.67
2019-06-20T10:29:28.843Z,4.97
2019-06-20T10:32:00.421Z,5.15
2019-06-20T10:34:31.193Z,4.92
2019-06-20T10:37:01.377Z,5.53
2019-06-20T10:39:34.469Z,4.70
2019-06-20T10:42:06.062Z,5.33
2019-06-20T10:44:37.557Z,4.80
2019-06-20T10:47:08.418Z,5.35
2019-06-20T10:49:39.851Z,5.47
2019-06-20T10:52:13.894Z,5.45
2019-06-20T10:54:44.902Z,5.20
2019-06-20T10:57:14.879Z,5.70
2019-06-20T10:59:44.457Z,5.45
2019-06-20T11:02:16.624Z,5.78
2019-06-20T11:04:45.935Z,5.50
2019-06-20T11:07:15.309Z,5.47
2019-06-20T11:09:47.131Z,5.53
2019-06-20T11:12:16.457Z,5.67
2019-06-20T11:14:55.474Z,6.25
2019-06-20T11:17:27.353Z,5.65
2019-06-20T11:19:58.331Z,5.60
2019-06-20T11:22:31.660Z,5.95
2019-06-20T11:25:01.079Z,5.60
2019-06-20T11:27:32.708Z,5.15
2019-06-20T11:30:03.992Z,5.15
2019-06-20T11:32:34.672Z,5.08
2019-06-20T11:35:07.081Z,4.87
2019-06-20T11:37:37.571Z,4.70
2019-06-20T11:40:09.231Z,5.08
2019-06-20T11:42:39.948Z,5.08
2019-06-20T11:45:10.169Z,5.35
2019-06-20T11:47:42.543Z,5.25
2019-06-20T11:50:13.598Z,5.55
2019-06-20T11:52:45.602Z,5.70
2019-06-20T11:55:14.404Z,5.47
2019-06-20T11:57:45.257Z,5.95
2019-06-20T12:00:14.870Z,5.97
2019-06-20T12:02:45.710Z,6.30
2019-06-20T12:05:19.254Z,6.30
2019-06-20T12:07:51.380Z,6.40
2019-06-20T12:10:23.885Z,6.85
2019-06-20T12:12:53.230Z,6.45
2019-06-20T12:15:22.766Z,6.70
2019-06-20T12:17:52.336Z,7.10
2019-06-20T12:20:22.503Z,7.10
2019-06-20T12:22:51.951Z,7.30
2019-06-20T12:25:24.906Z,7.78
2019-06-20T12:27:54.452Z,7.42
2019-06-20T12:30:24.132Z,7.28
2019-06-20T12:32:53.410Z,6.90
2019-06-20T12:35:22.779Z,6.92
2019-06-20T12:37:52.287Z,6.83
2019-06-20T12:40:22.878Z,6.80
2019-06-20T12:42:54.236Z,6.92
2019-06-20T12:45:23.525Z,7.28
2019-06-20T12:47:52.856Z,6.70
2019-06-20T12:50:26.409Z,7.05
2019-06-20T12:52:57.097Z,7.08
2019-06-20T12:55:29.160Z,7.03
2019-06-20T12:57:58.487Z,6.90
2019-06-20T13:00:32.589Z,6.83
2019-06-20T13:03:05.685Z,7.00
2019-06-20T13:05:35.025Z,7.42
2019-06-20T13:08:06.802Z,7.40
2019-06-20T13:10:38.691Z,7.65
2019-06-20T13:13:08.557Z,7.30
2019-06-20T13:15:39.015Z,7.17
2019-06-20T13:18:08.692Z,7.35
2019-06-20T13:20:42.210Z,7.08
2019-06-20T13:23:11.643Z,6.60
2019-06-20T13:25:42.614Z,7.08
2019-06-20T13:28:17.477Z,7.22
2019-06-20T13:30:51.658Z,7.03
2019-06-20T13:33:19.485Z,7.00
2019-06-20T13:35:50.930Z,6.62
2019-06-20T13:38:21.550Z,7.12
2019-06-20T13:40:54.922Z,6.33
2019-06-20T13:43:24.173Z,6.37
2019-06-20T13:45:56.552Z,6.45
2019-06-20T13:48:26.909Z,5.90
2019-06-20T13:50:56.141Z,6.55
2019-06-20T13:53:25.481Z,6.30
2019-06-20T13:55:56.390Z,6.80
2019-06-20T13:58:32.888Z,6.17
2019-06-20T14:01:05.141Z,6.97
2019-06-20T14:03:34.318Z,6.17
2019-06-20T14:06:03.603Z,6.30
2019-06-20T14:08:34.983Z,6.40
2019-06-20T14:11:06.580Z,6.15
2019-06-20T14:13:47.635Z,6.15
2019-06-20T14:16:14.305Z,6.45
2019-06-20T14:18:44.473Z,5.45
2019-06-20T14:21:25.877Z,5.90
2019-06-20T14:23:56.701Z,5.85
2019-06-20T14:26:29.492Z,6.22
2019-06-20T14:29:00.857Z,6.40
2019-06-20T14:31:32.722Z,5.90
2019-06-20T14:34:01.881Z,5.92
2019-06-20T14:36:31.684Z,6.20
2019-06-20T14:39:08.864Z,6.10
2019-06-20T14:41:44.715Z,6.87
2019-06-20T14:44:17.997Z,6.20
2019-06-20T14:46:54.192Z,6.03
2019-06-20T14:49:25.806Z,5.72
2019-06-20T14:51:56.584Z,6.60
2019-06-20T14:54:27.028Z,6.10
2019-06-20T14:56:58.307Z,5.70
2019-06-20T14:59:29.650Z,6.62
2019-06-20T15:01:59.204Z,6.50
2019-06-20T15:04:33.294Z,5.55
2019-06-20T15:07:02.586Z,6.83
2019-06-20T15:09:31.863Z,6.00
2019-06-20T15:12:03.365Z,6.10
2019-06-20T15:14:36.389Z,5.90
2019-06-20T15:17:05.878Z,6.20
2019-06-20T15:19:43.390Z,5.70
2019-06-20T15:22:16.030Z,5.78
2019-06-20T15:24:48.539Z,6.30
2019-06-20T15:27:17.269Z,6.55
2019-06-20T15:29:47.630Z,6.50
2019-06-20T15:32:17.443Z,5.97
2019-06-20T15:34:48.173Z,6.37
2019-06-20T15:37:17.776Z,6.50
2019-06-20T15:39:51.684Z,6.40
2019-06-20T15:42:22.505Z,6.30
2019-06-20T15:44:55.681Z,6.22
2019-06-20T15:47:30.404Z,5.87
2019-06-20T15:50:04.893Z,6.45
2019-06-20T15:52:35.262Z,6.83
2019-06-20T15:55:05.269Z,6.58
2019-06-20T15:57:37.929Z,6.10
2019-06-20T16:00:15.494Z,6.35
2019-06-20T16:02:45.538Z,5.85
2019-06-20T16:05:14.811Z,6.03
2019-06-20T16:07:44.045Z,6.25
2019-06-20T16:10:16.917Z,6.50
2019-06-20T16:12:47.505Z,6.35
2019-06-20T16:15:22.005Z,6.37
2019-06-20T16:17:53.769Z,6.35
2019-06-20T16:20:25.368Z,6.58
2019-06-20T16:22:54.630Z,5.83
2019-06-20T16:25:23.853Z,6.08
2019-06-20T16:27:57.880Z,6.03
2019-06-20T16:30:28.107Z,5.87
2019-06-20T16:32:59.886Z,6.30
2019-06-20T16:35:29.097Z,5.85
2019-06-20T16:37:58.405Z,6.33
2019-06-20T16:40:35.744Z,6.67
2019-06-20T16:43:13.500Z,5.90
2019-06-20T16:45:43.232Z,6.22
2019-06-20T16:48:12.553Z,5.50
2019-06-20T16:50:42.968Z,5.83
2019-06-20T16:53:12.269Z,5.65
2019-06-20T16:55:43.981Z,5.28
2019-06-20T16:58:13.269Z,5.45
2019-06-20T17:00:42.797Z,5.50
2019-06-20T17:03:13.553Z,5.30
2019-06-20T17:05:47.402Z,5.72
2019-06-20T17:08:19.389Z,5.40
2019-06-20T17:10:51.455Z,5.05
2019-06-20T17:13:20.783Z,5.40
2019-06-20T17:15:51.352Z,5.17
2019-06-20T17:18:22.788Z,5.60
2019-06-20T17:20:51.954Z,5.35
2019-06-20T17:23:24.162Z,5.67
2019-06-20T17:25:57.393Z,5.40
2019-06-20T17:28:26.574Z,5.28
2019-06-20T17:30:55.797Z,5.40
2019-06-20T17:33:25.067Z,5.15
2019-06-20T17:35:54.322Z,5.67
2019-06-20T17:38:24.597Z,5.40
2019-06-20T17:40:53.869Z,5.80
2019-06-20T17:43:23.084Z,5.08
2019-06-20T17:45:54.353Z,5.47
2019-06-20T17:48:29.609Z,5.60
2019-06-20T17:51:01.862Z,5.65
2019-06-20T17:53:31.142Z,5.33
2019-06-20T17:56:05.202Z,5.70
2019-06-20T17:58:34.485Z,5.58
2019-06-20T18:01:05.918Z,5.25
2019-06-20T18:03:37.022Z,5.35
2019-06-20T18:06:06.339Z,5.67
2019-06-20T18:08:37.150Z,5.55
2019-06-20T18:11:06.473Z,5.40
2019-06-20T18:13:36.937Z,5.53
2019-06-20T18:16:07.270Z,5.78
2019-06-20T18:18:40.620Z,5.67
2019-06-20T18:21:11.556Z,5.35
2019-06-20T18:23:42.458Z,5.75
2019-06-20T18:26:15.109Z,6.12
2019-06-20T18:28:47.443Z,5.80
2019-06-20T18:31:16.608Z,6.03
2019-06-20T18:33:49.858Z,6.28
2019-06-20T18:36:20.492Z,6.35
2019-06-20T18:38:54.145Z,5.78
2019-06-20T18:41:23.469Z,5.87
2019-06-20T18:43:59.885Z,6.28
2019-06-20T18:46:37.426Z,6.40
2019-06-20T18:49:08.007Z,5.80
2019-06-20T18:51:37.257Z,5.40
2019-06-20T18:54:09.634Z,5.70
2019-06-20T18:56:44.970Z,5.30
2019-06-20T18:59:16.524Z,5.60
2019-06-20T19:01:49.383Z,5.35
2019-06-20T19:04:21.483Z,6.03
2019-06-20T19:06:51.882Z,5.75
2019-06-20T19:09:25.918Z,6.33
2019-06-20T19:12:05.839Z,4.92
2019-06-20T19:14:42.354Z,5.53
2019-06-20T19:17:14.807Z,5.97
2019-06-20T19:19:46.255Z,5.73
2019-06-20T19:22:15.632Z,5.93
2019-06-20T19:24:47.770Z,6.03
2019-06-20T19:27:17.068Z,5.65
2019-06-20T19:29:49.590Z,5.78
2019-06-20T19:32:17.769Z,5.37
2019-06-20T19:35:01.025Z,5.47
2019-06-20T19:37:22.601Z,6.03
2019-06-20T19:39:54.067Z,5.78
2019-06-20T19:42:25.746Z,5.23
2019-06-20T19:44:56.575Z,5.37
2019-06-20T19:47:28.955Z,5.77
2019-06-20T19:49:58.267Z,5.58
2019-06-20T19:52:27.621Z,6.07
2019-06-20T19:55:01.964Z,5.58
2019-06-20T19:57:33.135Z,6.30
2019-06-20T20:00:02.531Z,6.43
2019-06-20T20:02:34.257Z,5.90
2019-06-20T20:05:17.737Z,6.00
2019-06-20T20:07:35.722Z,6.15
2019-06-20T20:10:06.207Z,5.77
2019-06-20T20:12:38.529Z,6.00
2019-06-20T20:15:08.380Z,6.33
2019-06-20T20:17:38.977Z,6.23
2019-06-20T20:20:10.690Z,6.33
2019-06-20T20:22:42.304Z,6.13
2019-06-20T20:25:18.080Z,5.70
2019-06-20T20:27:54.926Z,5.75
2019-06-20T20:30:24.643Z,5.93
2019-06-20T20:32:56.222Z,5.97
2019-06-20T20:35:35.367Z,6.45
2019-06-20T20:37:57.801Z,6.87
2019-06-20T20:40:29.248Z,6.70
2019-06-20T20:43:01.423Z,6.72
2019-06-20T20:45:31.136Z,7.03
2019-06-20T20:48:00.486Z,7.05
2019-06-20T20:50:29.781Z,7.23
2019-06-20T20:53:05.745Z,6.30
2019-06-20T20:55:35.062Z,7.10
2019-06-20T20:58:11.906Z,6.55
2019-06-20T21:01:02.875Z,6.70
2019-06-20T21:03:34.479Z,6.30
2019-06-20T21:06:06.817Z,6.50
2019-06-20T21:08:36.046Z,6.45
2019-06-20T21:11:10.082Z,6.73
2019-06-20T21:13:39.369Z,7.10
2019-06-20T21:16:13.857Z,6.87
2019-06-20T21:18:44.625Z,6.67
2019-06-20T21:21:16.161Z,6.77
2019-06-20T21:23:50.168Z,6.83
2019-06-20T21:26:21.886Z,7.20
2019-06-20T21:28:51.038Z,6.27
2019-06-20T21:31:25.344Z,6.70
2019-06-20T21:33:54.766Z,6.30
2019-06-20T21:36:24.004Z,6.60
2019-06-20T21:38:54.254Z,6.47
2019-06-20T21:41:23.511Z,6.97
2019-06-20T21:43:52.743Z,6.97
2019-06-20T21:46:25.346Z,6.93
2019-06-20T21:49:03.387Z,6.23
2019-06-20T21:51:38.761Z,6.07
2019-06-20T21:54:14.065Z,6.00
2019-06-20T21:56:47.149Z,6.23
2019-06-20T21:59:16.382Z,5.73
2019-06-20T22:01:55.729Z,5.50
2019-06-20T22:04:30.368Z,5.33
2019-06-20T22:07:03.274Z,6.10
2019-06-20T22:09:32.550Z,6.10
2019-06-20T22:12:01.725Z,5.57
2019-06-20T22:14:32.534Z,5.83
2019-06-20T22:17:06.019Z,5.80
2019-06-20T22:19:44.408Z,5.93
2019-06-20T22:22:14.741Z,5.63
2019-06-20T22:24:48.135Z,5.93
2019-06-20T22:27:19.574Z,5.50
2019-06-20T22:29:48.828Z,5.63
2019-06-20T22:32:18.087Z,6.17
2019-06-20T22:34:47.241Z,5.57
2019-06-20T22:37:21.188Z,5.03
2019-06-20T22:39:50.415Z,5.37
2019-06-20T22:42:22.412Z,5.47
2019-06-20T22:44:51.589Z,4.90
2019-06-20T22:47:23.861Z,4.90
2019-06-20T22:49:53.003Z,4.60
2019-06-20T22:52:22.164Z,4.93
2019-06-20T22:54:51.315Z,4.57
2019-06-20T22:57:25.549Z,4.20
2019-06-20T22:59:55.298Z,4.10
2019-06-20T23:02:26.805Z,4.50
2019-06-20T23:04:57.643Z,4.30
2019-06-20T23:07:26.800Z,4.40
2019-06-20T23:10:09.320Z,4.50
2019-06-20T23:12:27.177Z,4.07
2019-06-20T23:14:56.396Z,4.00
2019-06-20T23:17:25.597Z,4.30
2019-06-20T23:19:54.738Z,4.00
2019-06-20T23:22:25.965Z,3.60
2019-06-20T23:24:55.228Z,3.67
2019-06-20T23:27:24.446Z,3.60
2019-06-20T23:29:53.713Z,3.53
2019-06-20T23:32:22.988Z,3.80
2019-06-20T23:34:52.565Z,3.20
2019-06-20T23:37:23.640Z,3.77
2019-06-20T23:39:54.246Z,3.33
2019-06-20T23:42:23.881Z,3.07
2019-06-20T23:44:53.190Z,3.47
2019-06-20T23:47:23.756Z,3.97
2019-06-20T23:49:53.101Z,4.20
2019-06-20T23:52:26.631Z,4.47
2019-06-20T23:54:57.042Z,4.30
2019-06-20T23:57:26.237Z,4.43
2019-06-20T23:59:56.310Z,4.53
