createdAt,value
2023-05-20T00:03:54.960Z,78.55
2023-05-20T00:07:58.173Z,78.67
2023-05-20T00:12:01.491Z,78.46
2023-05-20T00:16:05.053Z,78.66
2023-05-20T00:20:10.597Z,78.48
2023-05-20T00:24:13.677Z,78.60
2023-05-20T00:28:16.680Z,78.60
2023-05-20T00:32:19.844Z,78.87
2023-05-20T00:36:24.248Z,78.70
2023-05-20T00:40:27.403Z,78.87
2023-05-20T00:44:30.517Z,79.11
2023-05-20T00:48:41.241Z,79.33
2023-05-20T00:52:48.282Z,79.37
2023-05-20T00:56:52.431Z,79.48
2023-05-20T01:00:56.247Z,79.25
2023-05-20T01:04:59.749Z,79.10
2023-05-20T01:09:04.142Z,79.59
2023-05-20T01:13:12.640Z,79.38
2023-05-20T01:17:17.932Z,79.70
2023-05-20T01:21:22.104Z,79.36
2023-05-20T01:25:27.105Z,79.84
2023-05-20T01:29:32.870Z,79.73
2023-05-20T01:33:38.601Z,79.45
2023-05-20T01:37:42.680Z,79.53
2023-05-20T01:41:48.739Z,79.41
2023-05-20T01:45:52.003Z,79.38
2023-05-20T01:49:55.237Z,79.54
2023-05-20T01:53:58.278Z,79.27
2023-05-20T01:58:02.967Z,79.30
2023-05-20T02:02:06.341Z,79.54
2023-05-20T02:06:09.454Z,79.63
2023-05-20T02:10:12.818Z,79.61
2023-05-20T02:14:17.187Z,80.06
2023-05-20T02:18:20.302Z,79.88
2023-05-20T02:22:23.348Z,80.18
2023-05-20T02:26:26.581Z,80.13
2023-05-20T02:30:31.077Z,80.18
2023-05-20T02:34:34.405Z,79.99
2023-05-20T02:38:37.448Z,80.07
2023-05-20T02:42:40.800Z,80.13
2023-05-20T02:46:45.208Z,80.16
2023-05-20T02:50:48.775Z,79.98
2023-05-20T02:54:52.819Z,79.75
2023-05-20T02:58:56.245Z,79.83
2023-05-20T03:03:01.287Z,79.85
2023-05-20T03:07:05.814Z,79.66
2023-05-20T03:11:08.801Z,79.37
2023-05-20T03:15:12.645Z,79.36
2023-05-20T03:19:17.446Z,79.34
2023-05-20T03:23:21.439Z,79.38
2023-05-20T03:27:26.600Z,79.37
2023-05-20T03:31:30.630Z,79.20
2023-05-20T03:35:35.739Z,79.68
2023-05-20T03:39:39.190Z,79.31
2023-05-20T03:43:42.313Z,79.45
2023-05-20T03:47:45.627Z,79.65
2023-05-20T03:51:50.573Z,79.56
2023-05-20T03:55:53.866Z,79.53
2023-05-20T03:59:57.105Z,79.74
2023-05-20T04:04:00.500Z,80.07
2023-05-20T04:08:05.902Z,80.39
2023-05-20T04:12:09.208Z,80.48
2023-05-20T04:16:12.689Z,81.08
2023-05-20T04:20:16.136Z,81.32
2023-05-20T04:24:25.593Z,81.99
2023-05-20T04:28:31.850Z,82.22
2023-05-20T04:32:35.972Z,82.13
2023-05-20T04:36:39.686Z,82.31
2023-05-20T04:40:44.962Z,82.56
2023-05-20T04:44:48.674Z,82.10
2023-05-20T04:48:51.711Z,82.38
2023-05-20T04:52:55.763Z,82.33
2023-05-20T04:57:00.267Z,82.64
2023-05-20T05:01:03.592Z,82.78
2023-05-20T05:05:07.673Z,82.63
2023-05-20T05:09:11.229Z,82.61
2023-05-20T05:13:19.294Z,82.56
2023-05-20T05:17:22.661Z,82.90
2023-05-20T05:21:25.969Z,82.96
2023-05-20T05:25:29.440Z,82.92
2023-05-20T05:29:37.017Z,82.81
2023-05-20T05:33:40.184Z,83.08
2023-05-20T05:37:43.574Z,82.91
2023-05-20T05:41:46.821Z,82.97
2023-05-20T05:45:51.746Z,82.09
2023-05-20T05:49:54.921Z,81.92
2023-05-20T05:53:58.460Z,81.61
2023-05-20T05:58:01.671Z,81.01
2023-05-20T06:02:07.645Z,80.36
2023-05-20T06:06:10.887Z,79.98
2023-05-20T06:10:14.236Z,78.97
2023-05-20T06:14:17.345Z,79.04
2023-05-20T06:18:22.719Z,78.53
2023-05-20T06:22:29.061Z,78.28
2023-05-20T06:26:32.151Z,78.15
2023-05-20T06:30:35.619Z,77.59
2023-05-20T06:34:40.813Z,77.58
2023-05-20T06:38:44.120Z,77.31
2023-05-20T06:42:49.054Z,76.87
2023-05-20T06:46:52.297Z,76.46
2023-05-20T06:50:58.071Z,75.94
2023-05-20T06:55:01.725Z,76.14
2023-05-20T06:59:04.845Z,75.61
2023-05-20T07:03:11.805Z,75.77
2023-05-20T07:07:17.515Z,75.15
2023-05-20T07:11:22.040Z,74.89
2023-05-20T07:15:25.040Z,74.71
2023-05-20T07:19:28.583Z,73.78
2023-05-20T07:23:33.167Z,73.61
2023-05-20T07:27:36.793Z,73.33
2023-05-20T07:31:39.879Z,73.09
2023-05-20T07:35:43.079Z,72.18
2023-05-20T07:39:47.659Z,72.24
2023-05-20T07:43:51.290Z,72.47
2023-05-20T07:47:54.964Z,72.25
2023-05-20T07:51:58.095Z,72.05
2023-05-20T07:56:03.355Z,71.62
2023-05-20T08:00:07.583Z,70.51
2023-05-20T08:04:19.972Z,71.01
2023-05-20T08:08:23.493Z,71.04
2023-05-20T08:12:32.568Z,69.93
2023-05-20T08:16:37.474Z,69.76
2023-05-20T08:20:40.607Z,69.11
2023-05-20T08:24:44.929Z,69.03
2023-05-20T08:28:49.591Z,68.70
2023-05-20T08:32:54.450Z,68.65
2023-05-20T08:36:58.070Z,68.37
2023-05-20T08:41:03.771Z,67.88
2023-05-20T08:45:12.668Z,67.73
2023-05-20T08:49:16.315Z,67.77
2023-05-20T08:53:19.969Z,66.85
2023-05-20T08:57:23.910Z,67.31
2023-05-20T09:01:28.350Z,67.96
2023-05-20T09:05:31.531Z,67.34
2023-05-20T09:09:36.392Z,67.33
2023-05-20T09:13:39.550Z,66.87
2023-05-20T09:17:43.931Z,66.11
2023-05-20T09:21:48.179Z,66.32
2023-05-20T09:25:52.083Z,66.19
2023-05-20T09:29:55.184Z,65.39
2023-05-20T09:33:59.706Z,65.51
2023-05-20T09:38:03.556Z,65.15
2023-05-20T09:42:10.020Z,64.70
2023-05-20T09:46:13.250Z,64.54
2023-05-20T09:50:21.044Z,64.67
2023-05-20T09:54:25.792Z,65.27
2023-05-20T09:58:30.507Z,64.43
2023-05-20T10:02:34.969Z,64.34
2023-05-20T10:07:06.325Z,63.10
2023-05-20T10:11:19.271Z,62.99
2023-05-20T10:15:28.512Z,62.31
2023-05-20T10:19:33.884Z,64.02
2023-05-20T10:23:38.323Z,63.08
2023-05-20T10:27:46.059Z,62.88
2023-05-20T10:31:51.230Z,61.78
2023-05-20T10:35:55.344Z,61.65
2023-05-20T10:40:08.304Z,61.35
2023-05-20T10:44:11.595Z,60.54
2023-05-20T10:48:21.975Z,60.60
2023-05-20T10:52:26.174Z,61.29
2023-05-20T10:56:30.751Z,59.39
2023-05-20T11:00:36.430Z,59.83
2023-05-20T11:04:40.445Z,59.27
2023-05-20T11:08:44.166Z,59.38
2023-05-20T11:12:50.833Z,57.79
2023-05-20T11:16:55.192Z,57.41
2023-05-20T11:20:58.288Z,57.15
2023-05-20T11:25:06.187Z,57.52
2023-05-20T11:29:12.912Z,57.22
2023-05-20T11:33:17.932Z,56.17
2023-05-20T11:37:21.941Z,56.57
2023-05-20T11:41:25.923Z,56.19
2023-05-20T11:45:40.831Z,56.19
2023-05-20T11:49:43.992Z,54.56
2023-05-20T11:53:48.815Z,54.35
2023-05-20T11:57:52.148Z,54.16
2023-05-20T12:01:56.981Z,53.81
2023-05-20T12:06:02.457Z,53.64
2023-05-20T12:10:06.151Z,52.20
2023-05-20T12:14:09.722Z,52.26
2023-05-20T12:18:14.070Z,52.99
2023-05-20T12:22:17.280Z,53.13
2023-05-20T12:26:20.325Z,52.78
2023-05-20T12:30:24.996Z,51.49
2023-05-20T12:34:29.397Z,51.98
2023-05-20T12:38:32.440Z,51.19
2023-05-20T12:42:36.729Z,51.80
2023-05-20T12:46:40.004Z,51.52
2023-05-20T12:50:44.456Z,51.33
2023-05-20T12:54:47.602Z,51.24
2023-05-20T12:58:50.581Z,51.96
2023-05-20T13:02:54.863Z,51.97
2023-05-20T13:06:59.779Z,52.03
2023-05-20T13:11:02.848Z,51.26
2023-05-20T13:15:06.809Z,50.83
2023-05-20T13:19:09.997Z,50.78
2023-05-20T13:23:14.355Z,51.07
2023-05-20T13:27:17.429Z,50.96
2023-05-20T13:31:20.429Z,50.72
2023-05-20T13:35:23.729Z,51.18
2023-05-20T13:39:28.258Z,51.20
2023-05-20T13:43:33.250Z,51.36
2023-05-20T13:47:36.540Z,51.45
2023-05-20T13:51:40.024Z,51.45
2023-05-20T13:55:44.396Z,51.82
2023-05-20T13:59:47.415Z,51.42
2023-05-20T14:03:50.984Z,49.66
2023-05-20T14:07:54.206Z,49.83
2023-05-20T14:11:58.576Z,49.72
2023-05-20T14:16:01.861Z,50.02
2023-05-20T14:20:06.132Z,49.70
2023-05-20T14:24:09.378Z,49.49
2023-05-20T14:28:13.723Z,49.54
2023-05-20T14:32:16.837Z,50.04
2023-05-20T14:36:19.969Z,50.04
2023-05-20T14:40:23.139Z,50.24
2023-05-20T14:44:27.543Z,50.26
2023-05-20T14:48:30.914Z,50.75
2023-05-20T14:52:33.966Z,50.97
2023-05-20T14:56:37.129Z,50.63
2023-05-20T15:00:41.826Z,50.87
2023-05-20T15:04:46.795Z,50.99
2023-05-20T15:08:49.816Z,50.87
2023-05-20T15:12:53.510Z,51.25
2023-05-20T15:16:57.991Z,51.29
2023-05-20T15:21:01.578Z,50.70
2023-05-20T15:25:05.039Z,51.10
2023-05-20T15:29:08.429Z,50.73
2023-05-20T15:33:13.123Z,51.22
2023-05-20T15:37:16.300Z,51.36
2023-05-20T15:41:19.340Z,51.43
2023-05-20T15:45:22.437Z,50.74
2023-05-20T15:49:26.945Z,50.57
2023-05-20T15:53:30.033Z,50.64
2023-05-20T15:57:33.105Z,50.94
2023-05-20T16:01:37.149Z,50.65
2023-05-20T16:05:42.679Z,50.38
2023-05-20T16:09:45.737Z,50.51
2023-05-20T16:13:48.728Z,51.00
2023-05-20T16:17:51.867Z,51.03
2023-05-20T16:21:56.298Z,50.13
2023-05-20T16:25:59.367Z,50.11
2023-05-20T16:30:02.392Z,50.08
2023-05-20T16:34:05.552Z,50.42
2023-05-20T16:38:09.948Z,50.77
2023-05-20T16:42:13.026Z,50.93
2023-05-20T16:46:16.175Z,50.37
2023-05-20T16:50:19.449Z,51.28
2023-05-20T16:54:23.819Z,51.80
2023-05-20T16:58:26.964Z,51.99
2023-05-20T17:02:30.002Z,52.02
2023-05-20T17:06:34.383Z,53.04
2023-05-20T17:10:38.962Z,52.59
2023-05-20T17:14:42.026Z,52.91
2023-05-20T17:18:45.040Z,53.33
2023-05-20T17:22:48.171Z,53.29
2023-05-20T17:26:52.579Z,53.75
2023-05-20T17:30:55.772Z,54.04
2023-05-20T17:34:58.757Z,54.85
2023-05-20T17:39:04.421Z,55.33
2023-05-20T17:43:08.789Z,55.36
2023-05-20T17:47:11.941Z,56.10
2023-05-20T17:51:15.383Z,55.89
2023-05-20T17:55:22.068Z,56.48
2023-05-20T17:59:26.569Z,57.03
2023-05-20T18:03:30.267Z,57.21
2023-05-20T18:07:34.444Z,57.27
2023-05-20T18:11:38.404Z,57.91
2023-05-20T18:15:42.848Z,58.18
2023-05-20T18:19:46.099Z,58.45
2023-05-20T18:23:49.389Z,58.68
2023-05-20T18:27:53.244Z,59.01
2023-05-20T18:31:57.796Z,59.39
2023-05-20T18:36:01.081Z,59.76
2023-05-20T18:40:06.435Z,60.71
2023-05-20T18:44:09.641Z,61.66
2023-05-20T18:48:20.246Z,62.48
2023-05-20T18:52:29.108Z,62.89
2023-05-20T18:56:32.456Z,63.10
2023-05-20T19:00:35.863Z,63.15
2023-05-20T19:04:40.444Z,63.43
2023-05-20T19:08:43.958Z,64.13
2023-05-20T19:12:46.955Z,64.93
2023-05-20T19:16:50.132Z,64.68
2023-05-20T19:20:54.732Z,64.68
2023-05-20T19:24:57.807Z,64.94
2023-05-20T19:29:01.180Z,65.29
2023-05-20T19:33:05.855Z,65.05
2023-05-20T19:37:10.336Z,65.23
2023-05-20T19:41:14.491Z,65.52
2023-05-20T19:45:17.711Z,65.89
2023-05-20T19:49:20.943Z,66.04
2023-05-20T19:53:25.523Z,66.24
2023-05-20T19:57:28.638Z,66.12
2023-05-20T20:01:32.140Z,66.60
2023-05-20T20:05:36.371Z,66.83
2023-05-20T20:09:41.168Z,67.41
2023-05-20T20:13:44.278Z,67.38
2023-05-20T20:17:52.057Z,67.53
2023-05-20T20:21:58.207Z,67.91
2023-05-20T20:26:02.651Z,67.99
2023-05-20T20:30:06.576Z,68.07
2023-05-20T20:34:09.634Z,68.35
2023-05-20T20:38:12.782Z,69.01
2023-05-20T20:42:18.595Z,69.16
2023-05-20T20:46:21.900Z,69.63
2023-05-20T20:50:24.900Z,69.89
2023-05-20T20:54:28.141Z,70.21
2023-05-20T20:58:34.778Z,70.53
2023-05-20T21:02:37.925Z,70.77
2023-05-20T21:06:42.011Z,71.03
2023-05-20T21:10:45.231Z,71.36
2023-05-20T21:14:49.602Z,71.57
2023-05-20T21:18:52.718Z,71.83
2023-05-20T21:22:55.750Z,71.83
2023-05-20T21:26:58.836Z,72.13
2023-05-20T21:31:03.288Z,72.29
2023-05-20T21:35:07.239Z,72.51
2023-05-20T21:39:10.226Z,72.30
2023-05-20T21:43:13.329Z,72.58
2023-05-20T21:47:18.193Z,72.68
2023-05-20T21:51:21.275Z,72.48
2023-05-20T21:55:24.391Z,72.54
2023-05-20T21:59:27.433Z,72.60
2023-05-20T22:03:32.941Z,72.91
2023-05-20T22:07:36.301Z,72.97
2023-05-20T22:11:39.460Z,73.11
2023-05-20T22:15:43.090Z,73.18
2023-05-20T22:19:47.752Z,73.38
2023-05-20T22:23:50.917Z,73.72
2023-05-20T22:27:53.874Z,73.89
2023-05-20T22:31:56.969Z,74.27
2023-05-20T22:36:01.373Z,74.19
2023-05-20T22:40:05.260Z,74.46
2023-05-20T22:44:08.302Z,74.36
2023-05-20T22:48:12.444Z,74.72
2023-05-20T22:52:17.408Z,74.85
2023-05-20T22:56:21.344Z,74.96
2023-05-20T23:00:24.800Z,75.05
2023-05-20T23:04:27.952Z,75.10
2023-05-20T23:08:32.333Z,75.00
2023-05-20T23:12:35.549Z,75.20
2023-05-20T23:16:40.219Z,75.21
2023-05-20T23:20:43.436Z,75.29
2023-05-20T23:24:47.812Z,75.20
2023-05-20T23:28:51.138Z,75.29
2023-05-20T23:32:54.204Z,75.47
2023-05-20T23:36:57.424Z,75.28
2023-05-20T23:41:01.839Z,75.55
2023-05-20T23:45:05.268Z,75.65
2023-05-20T23:49:10.213Z,75.75
2023-05-20T23:53:13.343Z,75.88
2023-05-20T23:57:17.852Z,75.92
