createdAt,value
2018-03-14T00:02:10.279Z,0.67
2018-03-14T00:04:37.811Z,0.60
2018-03-14T00:07:04.828Z,0.50
2018-03-14T00:09:31.840Z,0.40
2018-03-14T00:11:58.866Z,0.50
2018-03-14T00:14:26.539Z,0.50
2018-03-14T00:16:53.564Z,0.60
2018-03-14T00:19:20.619Z,0.57
2018-03-14T00:21:47.656Z,0.60
2018-03-14T00:24:15.626Z,0.50
2018-03-14T00:26:42.967Z,0.50
2018-03-14T00:29:10.029Z,0.50
2018-03-14T00:31:37.045Z,0.40
2018-03-14T00:34:04.048Z,0.60
2018-03-14T00:36:32.069Z,0.70
2018-03-14T00:38:59.089Z,0.70
2018-03-14T00:41:26.113Z,0.80
2018-03-14T00:43:53.189Z,0.70
2018-03-14T00:46:20.204Z,0.67
2018-03-14T00:48:47.226Z,0.80
2018-03-14T00:51:14.300Z,0.63
2018-03-14T00:53:41.337Z,0.70
2018-03-14T00:56:09.088Z,1.13
2018-03-14T00:58:36.243Z,0.57
2018-03-14T01:01:05.750Z,0.60
2018-03-14T01:03:30.821Z,0.60
2018-03-14T01:05:57.895Z,0.40
2018-03-14T01:08:24.915Z,0.60
2018-03-14T01:10:51.930Z,0.90
2018-03-14T01:13:19.015Z,0.60
2018-03-14T01:15:46.044Z,0.50
2018-03-14T01:20:52.571Z,0.80
2018-03-14T01:23:19.585Z,0.77
2018-03-14T01:25:47.551Z,0.70
2018-03-14T01:28:14.622Z,0.50
2018-03-14T01:30:41.718Z,0.80
2018-03-14T01:33:09.684Z,0.73
2018-03-14T01:35:36.743Z,1.33
2018-03-14T01:38:04.702Z,1.07
2018-03-14T01:40:33.525Z,0.47
2018-03-14T01:42:58.792Z,0.60
2018-03-14T01:45:25.805Z,0.70
2018-03-14T01:47:52.817Z,0.87
2018-03-14T01:50:19.878Z,1.13
2018-03-14T01:52:47.731Z,1.30
2018-03-14T01:55:14.743Z,1.43
2018-03-14T01:57:41.816Z,2.17
2018-03-14T02:00:08.825Z,0.97
2018-03-14T02:02:35.833Z,1.00
2018-03-14T02:05:03.754Z,0.80
2018-03-14T02:07:30.772Z,0.60
2018-03-14T02:09:57.793Z,0.80
2018-03-14T02:12:24.855Z,0.60
2018-03-14T02:14:51.884Z,0.50
2018-03-14T02:17:19.761Z,0.77
2018-03-14T02:19:46.824Z,0.80
2018-03-14T02:22:14.791Z,0.50
2018-03-14T02:24:41.809Z,0.50
2018-03-14T02:27:08.874Z,0.57
2018-03-14T02:29:36.849Z,0.63
2018-03-14T02:32:03.862Z,0.50
2018-03-14T02:34:31.009Z,0.60
2018-03-14T02:37:00.931Z,0.53
2018-03-14T02:39:27.960Z,0.60
2018-03-14T02:41:55.032Z,0.73
2018-03-14T02:44:22.045Z,0.93
2018-03-14T02:49:27.595Z,1.10
2018-03-14T02:51:54.628Z,0.60
2018-03-14T02:54:21.628Z,0.90
2018-03-14T02:56:48.693Z,0.70
2018-03-14T02:59:15.711Z,0.73
2018-03-14T03:01:42.727Z,0.67
2018-03-14T03:04:10.752Z,0.97
2018-03-14T03:06:37.778Z,0.87
2018-03-14T03:09:04.797Z,0.97
2018-03-14T03:11:31.861Z,0.93
2018-03-14T03:13:59.843Z,1.00
2018-03-14T03:16:26.867Z,0.97
2018-03-14T03:18:53.965Z,1.00
2018-03-14T03:21:20.970Z,0.90
2018-03-14T03:23:47.988Z,0.80
2018-03-14T03:26:15.078Z,0.90
2018-03-14T03:28:42.097Z,0.70
2018-03-14T03:31:09.199Z,0.90
2018-03-14T03:33:36.264Z,1.07
2018-03-14T03:36:03.274Z,0.90
2018-03-14T03:38:30.283Z,1.00
2018-03-14T03:40:57.359Z,1.00
2018-03-14T03:43:24.374Z,0.90
2018-03-14T03:45:52.303Z,0.90
2018-03-14T03:48:20.204Z,0.80
2018-03-14T03:50:47.303Z,0.87
2018-03-14T03:53:14.323Z,0.90
2018-03-14T03:55:41.380Z,0.63
2018-03-14T03:58:08.405Z,0.80
2018-03-14T04:00:35.471Z,1.07
2018-03-14T04:03:02.489Z,1.13
2018-03-14T04:05:29.510Z,1.10
2018-03-14T04:07:56.516Z,0.90
2018-03-14T04:10:23.617Z,1.10
2018-03-14T04:15:29.134Z,1.20
2018-03-14T04:17:56.139Z,1.10
2018-03-14T04:20:23.162Z,0.93
2018-03-14T04:22:50.231Z,0.83
2018-03-14T04:25:17.236Z,1.10
2018-03-14T04:27:44.246Z,0.80
2018-03-14T04:30:11.295Z,0.90
2018-03-14T04:32:39.266Z,1.20
2018-03-14T04:35:06.286Z,1.03
2018-03-14T04:37:33.374Z,0.97
2018-03-14T04:40:00.381Z,0.73
2018-03-14T04:42:27.394Z,1.30
2018-03-14T04:44:54.456Z,0.90
2018-03-14T04:47:21.485Z,1.50
2018-03-14T04:49:48.513Z,1.10
2018-03-14T04:52:15.563Z,1.13
2018-03-14T04:54:42.579Z,1.03
2018-03-14T04:57:09.597Z,1.30
2018-03-14T04:59:36.666Z,1.03
2018-03-14T05:02:03.678Z,1.43
2018-03-14T05:04:30.687Z,1.23
2018-03-14T05:06:57.757Z,1.30
2018-03-14T05:09:24.776Z,1.20
2018-03-14T05:11:51.796Z,2.27
2018-03-14T05:14:19.808Z,1.40
2018-03-14T05:16:46.816Z,1.20
2018-03-14T05:19:13.869Z,1.23
2018-03-14T05:21:41.456Z,1.63
2018-03-14T05:24:08.368Z,1.40
2018-03-14T05:26:35.398Z,2.00
2018-03-14T05:29:02.480Z,1.70
2018-03-14T05:31:29.495Z,1.70
2018-03-14T05:33:56.534Z,1.63
2018-03-14T05:36:23.587Z,1.80
2018-03-14T05:41:29.175Z,1.60
2018-03-14T05:43:56.193Z,1.70
2018-03-14T05:46:23.218Z,1.53
2018-03-14T05:48:50.265Z,1.40
2018-03-14T05:51:17.343Z,1.53
2018-03-14T05:53:44.355Z,2.00
2018-03-14T05:56:11.447Z,3.40
2018-03-14T05:58:38.453Z,2.57
2018-03-14T06:01:05.482Z,2.23
2018-03-14T06:03:32.558Z,1.87
2018-03-14T06:05:59.567Z,3.47
2018-03-14T06:08:26.591Z,2.40
2018-03-14T06:10:53.670Z,2.00
2018-03-14T06:13:20.681Z,3.10
2018-03-14T06:15:47.692Z,3.27
2018-03-14T06:18:14.741Z,2.00
2018-03-14T06:20:41.760Z,1.50
2018-03-14T06:23:10.828Z,1.83
2018-03-14T06:25:38.007Z,1.70
2018-03-14T06:28:05.018Z,1.70
2018-03-14T06:30:32.035Z,1.77
2018-03-14T06:32:59.104Z,1.80
2018-03-14T06:35:26.124Z,1.60
2018-03-14T06:37:53.149Z,2.70
2018-03-14T06:40:20.218Z,2.80
2018-03-14T06:42:47.241Z,2.13
2018-03-14T06:45:14.281Z,2.90
2018-03-14T06:50:31.432Z,2.85
2018-03-14T06:52:55.458Z,2.67
2018-03-14T06:55:22.499Z,2.33
2018-03-14T06:57:49.604Z,2.43
2018-03-14T07:00:28.285Z,2.07
2018-03-14T07:03:07.084Z,2.53
2018-03-14T07:05:46.090Z,2.33
2018-03-14T07:08:13.557Z,2.23
2018-03-14T07:10:40.503Z,1.87
2018-03-14T07:13:07.573Z,1.40
2018-03-14T07:15:34.585Z,1.30
2018-03-14T07:18:01.608Z,1.63
2018-03-14T07:20:28.664Z,1.83
2018-03-14T07:22:55.672Z,1.77
2018-03-14T07:25:22.687Z,1.60
2018-03-14T07:27:49.836Z,1.80
2018-03-14T07:30:16.939Z,2.27
2018-03-14T07:32:45.231Z,2.67
2018-03-14T07:35:12.350Z,2.07
2018-03-14T07:37:39.418Z,2.30
2018-03-14T07:40:06.432Z,2.47
2018-03-14T07:42:33.490Z,2.60
2018-03-14T07:45:01.469Z,2.40
2018-03-14T07:47:28.496Z,2.30
2018-03-14T07:49:55.563Z,1.63
2018-03-14T07:52:22.567Z,2.10
2018-03-14T07:54:49.583Z,2.50
2018-03-14T07:57:16.650Z,2.10
2018-03-14T07:59:44.001Z,2.30
2018-03-14T08:02:11.117Z,2.50
2018-03-14T08:04:38.191Z,1.97
2018-03-14T08:07:05.508Z,1.73
2018-03-14T08:09:32.529Z,1.70
2018-03-14T08:14:38.051Z,1.83
2018-03-14T08:17:05.115Z,1.73
2018-03-14T08:19:32.138Z,1.90
2018-03-14T08:21:59.160Z,1.80
2018-03-14T08:24:26.238Z,1.83
2018-03-14T08:26:53.337Z,2.40
2018-03-14T08:29:20.353Z,2.00
2018-03-14T08:31:48.121Z,1.60
2018-03-14T08:34:15.136Z,2.17
2018-03-14T08:36:42.269Z,1.80
2018-03-14T08:39:10.150Z,1.87
2018-03-14T08:41:37.179Z,2.33
2018-03-14T08:44:04.187Z,2.03
2018-03-14T08:46:31.250Z,2.10
2018-03-14T08:48:58.253Z,1.67
2018-03-14T08:51:25.272Z,2.10
2018-03-14T08:53:52.331Z,1.90
2018-03-14T08:56:19.352Z,1.83
2018-03-14T08:58:46.359Z,2.60
2018-03-14T09:01:14.251Z,1.97
2018-03-14T09:03:41.260Z,1.70
2018-03-14T09:06:08.273Z,1.80
2018-03-14T09:08:36.446Z,1.87
2018-03-14T09:11:03.538Z,1.60
2018-03-14T09:13:30.560Z,1.50
2018-03-14T09:15:58.560Z,1.60
2018-03-14T09:18:25.575Z,1.90
2018-03-14T09:20:52.599Z,1.67
2018-03-14T09:23:19.680Z,2.00
2018-03-14T09:25:46.690Z,2.13
2018-03-14T09:28:13.697Z,2.17
2018-03-14T09:30:40.772Z,2.63
2018-03-14T09:33:07.873Z,2.83
2018-03-14T09:35:34.885Z,2.83
2018-03-14T09:40:42.408Z,2.80
2018-03-14T09:43:10.345Z,2.63
2018-03-14T09:45:37.447Z,2.37
2018-03-14T09:48:04.455Z,2.57
2018-03-14T09:50:31.535Z,2.47
2018-03-14T09:52:58.545Z,1.90
2018-03-14T09:55:25.578Z,1.10
2018-03-14T10:00:30.748Z,0.77
2018-03-14T10:02:57.802Z,0.80
2018-03-14T10:05:24.817Z,1.00
2018-03-14T10:07:51.923Z,1.13
2018-03-14T10:10:18.985Z,1.10
2018-03-14T10:12:46.344Z,0.80
2018-03-14T10:15:13.362Z,0.80
2018-03-14T10:17:40.962Z,1.00
2018-03-14T10:20:07.991Z,1.00
2018-03-14T10:22:35.016Z,1.20
2018-03-14T10:25:02.100Z,1.40
2018-03-14T10:27:29.116Z,1.33
2018-03-14T10:29:56.140Z,1.23
2018-03-14T10:32:24.061Z,1.27
2018-03-14T10:34:51.743Z,1.37
2018-03-14T10:37:18.776Z,1.20
2018-03-14T10:39:45.852Z,1.20
2018-03-14T10:42:12.872Z,1.20
2018-03-14T10:44:39.911Z,1.20
2018-03-14T10:47:07.264Z,1.20
2018-03-14T10:49:34.380Z,0.93
2018-03-14T10:52:02.348Z,1.17
2018-03-14T10:54:29.434Z,0.90
2018-03-14T10:56:57.331Z,0.90
2018-03-14T10:59:24.356Z,1.10
2018-03-14T11:01:52.286Z,1.00
2018-03-14T11:04:19.308Z,0.90
2018-03-14T11:06:46.339Z,0.70
2018-03-14T11:09:13.381Z,1.00
2018-03-14T11:11:40.397Z,0.70
2018-03-14T11:14:08.168Z,0.60
2018-03-14T11:16:35.247Z,0.87
2018-03-14T11:19:02.268Z,0.97
2018-03-14T11:21:31.094Z,1.00
2018-03-14T11:23:58.149Z,1.10
2018-03-14T11:29:03.726Z,0.95
2018-03-14T11:31:30.758Z,0.80
2018-03-14T11:33:57.775Z,0.60
2018-03-14T11:36:24.852Z,1.00
2018-03-14T11:38:51.866Z,0.90
2018-03-14T11:41:18.885Z,1.00
2018-03-14T11:43:45.955Z,0.70
2018-03-14T11:46:12.981Z,1.13
2018-03-14T11:48:40.020Z,1.03
2018-03-14T11:51:07.079Z,0.90
2018-03-14T11:53:34.103Z,0.80
2018-03-14T11:56:01.217Z,0.70
2018-03-14T11:58:28.294Z,0.67
2018-03-14T12:00:56.149Z,0.80
2018-03-14T12:03:23.257Z,0.63
2018-03-14T12:05:50.304Z,0.90
2018-03-14T12:08:17.332Z,0.97
2018-03-14T12:10:44.352Z,0.90
2018-03-14T12:13:11.424Z,0.90
2018-03-14T12:15:38.438Z,1.10
2018-03-14T12:18:05.541Z,0.90
2018-03-14T12:20:32.613Z,0.80
2018-03-14T12:23:00.580Z,0.87
2018-03-14T12:25:27.605Z,0.90
2018-03-14T12:27:55.501Z,1.40
2018-03-14T12:30:22.523Z,1.30
2018-03-14T12:32:50.411Z,0.90
2018-03-14T12:35:17.461Z,1.40
2018-03-14T12:37:44.592Z,1.10
2018-03-14T12:40:11.623Z,1.13
2018-03-14T12:42:38.704Z,0.90
2018-03-14T12:45:05.714Z,1.13
2018-03-14T12:47:32.740Z,1.07
2018-03-14T12:52:38.292Z,1.10
2018-03-14T12:55:05.366Z,1.70
2018-03-14T12:57:32.402Z,1.30
2018-03-14T12:59:59.433Z,1.07
2018-03-14T13:02:26.558Z,1.10
2018-03-14T13:04:53.566Z,1.37
2018-03-14T13:07:21.531Z,1.23
2018-03-14T13:09:49.021Z,0.90
2018-03-14T13:12:16.037Z,1.00
2018-03-14T13:14:43.057Z,1.00
2018-03-14T13:17:10.130Z,1.00
2018-03-14T13:19:37.151Z,1.30
2018-03-14T13:22:04.169Z,1.10
2018-03-14T13:24:31.245Z,0.97
2018-03-14T13:26:58.261Z,1.00
2018-03-14T13:29:25.360Z,0.90
2018-03-14T13:31:53.209Z,1.10
2018-03-14T13:34:20.232Z,1.00
2018-03-14T13:36:47.248Z,1.43
2018-03-14T13:39:14.324Z,1.00
2018-03-14T13:41:41.345Z,1.00
2018-03-14T13:44:09.093Z,1.43
2018-03-14T13:46:36.169Z,1.20
2018-03-14T13:49:04.070Z,1.43
2018-03-14T13:51:31.075Z,0.90
2018-03-14T13:53:58.162Z,0.97
2018-03-14T13:56:25.170Z,1.40
2018-03-14T13:58:52.200Z,1.00
2018-03-14T14:01:19.274Z,0.90
2018-03-14T14:03:46.304Z,0.77
2018-03-14T14:06:13.304Z,0.80
2018-03-14T14:08:40.381Z,0.80
2018-03-14T14:11:08.304Z,0.90
2018-03-14T14:13:35.334Z,1.27
2018-03-14T14:18:41.830Z,1.00
2018-03-14T14:21:08.883Z,1.07
2018-03-14T14:23:35.916Z,0.90
2018-03-14T14:26:02.931Z,0.77
2018-03-14T14:28:30.006Z,1.33
2018-03-14T14:30:57.027Z,1.30
2018-03-14T14:33:24.048Z,0.90
2018-03-14T14:35:51.121Z,0.80
2018-03-14T14:38:18.142Z,1.23
2018-03-14T14:40:45.219Z,0.93
2018-03-14T14:43:12.270Z,0.70
2018-03-14T14:45:39.337Z,0.80
2018-03-14T14:48:06.365Z,0.80
2018-03-14T14:50:33.429Z,0.90
2018-03-14T14:53:00.450Z,1.20
2018-03-14T14:55:27.481Z,1.00
2018-03-14T14:57:55.415Z,1.30
2018-03-14T15:00:22.819Z,0.80
2018-03-14T15:02:49.844Z,1.10
2018-03-14T15:05:16.917Z,1.20
2018-03-14T15:07:43.956Z,1.50
2018-03-14T15:10:10.968Z,0.97
2018-03-14T15:12:38.051Z,1.27
2018-03-14T15:15:05.065Z,1.10
2018-03-14T15:17:32.085Z,1.20
2018-03-14T15:20:00.110Z,1.10
2018-03-14T15:22:28.082Z,0.97
2018-03-14T15:24:55.104Z,1.50
2018-03-14T15:27:22.175Z,1.07
2018-03-14T15:29:49.193Z,1.17
2018-03-14T15:32:16.212Z,1.30
2018-03-14T15:34:43.700Z,1.07
2018-03-14T15:37:10.722Z,1.03
2018-03-14T15:39:37.834Z,1.00
2018-03-14T15:44:43.386Z,1.50
2018-03-14T15:47:10.457Z,1.20
2018-03-14T15:49:37.478Z,1.03
2018-03-14T15:52:04.488Z,1.10
2018-03-14T15:54:31.564Z,1.20
2018-03-14T15:56:58.587Z,0.90
2018-03-14T15:59:25.600Z,1.87
2018-03-14T16:01:52.686Z,1.53
2018-03-14T16:04:19.708Z,1.20
2018-03-14T16:06:46.854Z,1.70
2018-03-14T16:09:13.823Z,1.27
2018-03-14T16:11:40.836Z,1.60
2018-03-14T16:14:07.859Z,1.83
2018-03-14T16:16:34.966Z,1.90
2018-03-14T16:19:02.000Z,1.70
2018-03-14T16:21:29.017Z,1.50
2018-03-14T16:23:56.090Z,1.63
2018-03-14T16:26:23.120Z,2.40
2018-03-14T16:28:51.083Z,2.20
2018-03-14T16:31:19.101Z,2.23
2018-03-14T16:33:46.118Z,2.10
2018-03-14T16:36:13.135Z,2.17
2018-03-14T16:38:41.162Z,2.23
2018-03-14T16:41:08.209Z,1.83
2018-03-14T16:43:35.223Z,2.40
2018-03-14T16:46:02.291Z,2.43
2018-03-14T16:48:29.308Z,3.00
2018-03-14T16:50:56.330Z,3.10
2018-03-14T16:53:24.214Z,3.30
2018-03-14T16:55:51.246Z,2.70
2018-03-14T16:58:18.272Z,3.10
2018-03-14T17:00:45.348Z,3.50
2018-03-14T17:03:12.369Z,3.13
2018-03-14T17:08:18.810Z,3.55
2018-03-14T17:10:45.825Z,3.20
2018-03-14T17:13:12.835Z,3.03
2018-03-14T17:15:39.961Z,3.23
2018-03-14T17:18:09.214Z,3.30
2018-03-14T17:20:36.306Z,3.73
2018-03-14T17:23:03.333Z,3.57
2018-03-14T17:25:30.345Z,3.40
2018-03-14T17:27:57.369Z,3.83
2018-03-14T17:30:25.390Z,3.10
2018-03-14T17:32:52.420Z,3.67
2018-03-14T17:35:20.302Z,3.53
2018-03-14T17:37:48.335Z,3.20
2018-03-14T17:40:15.449Z,3.73
2018-03-14T17:42:42.470Z,3.37
2018-03-14T17:45:09.535Z,3.20
2018-03-14T17:47:36.556Z,3.27
2018-03-14T17:50:03.575Z,3.83
2018-03-14T17:52:30.651Z,3.80
2018-03-14T17:54:57.801Z,5.70
2018-03-14T17:57:24.812Z,5.00
2018-03-14T17:59:53.805Z,3.53
2018-03-14T18:02:20.841Z,3.93
2018-03-14T18:04:47.887Z,4.83
2018-03-14T18:07:15.090Z,3.30
2018-03-14T18:09:42.491Z,3.10
2018-03-14T18:12:09.596Z,3.60
2018-03-14T18:14:36.939Z,3.00
2018-03-14T18:17:03.983Z,4.10
2018-03-14T18:19:31.041Z,4.00
2018-03-14T18:21:58.136Z,4.83
2018-03-14T18:24:26.015Z,4.57
2018-03-14T18:26:53.044Z,3.90
2018-03-14T18:29:20.113Z,3.10
2018-03-14T18:34:25.677Z,3.95
2018-03-14T18:36:52.700Z,3.43
2018-03-14T18:39:19.714Z,3.30
2018-03-14T18:41:46.785Z,3.63
2018-03-14T18:44:14.812Z,3.27
2018-03-14T18:46:41.805Z,3.13
2018-03-14T18:49:08.892Z,3.57
2018-03-14T18:51:35.991Z,4.20
2018-03-14T18:54:03.117Z,4.10
2018-03-14T18:56:30.192Z,3.53
2018-03-14T18:58:57.217Z,3.50
2018-03-14T19:01:24.286Z,3.43
2018-03-14T19:03:51.790Z,3.13
2018-03-14T19:06:18.845Z,3.40
2018-03-14T19:08:45.873Z,3.33
2018-03-14T19:11:12.941Z,3.20
2018-03-14T19:13:39.975Z,2.73
2018-03-14T19:16:06.993Z,3.47
2018-03-14T19:18:34.064Z,3.90
2018-03-14T19:21:01.086Z,4.43
2018-03-14T19:23:30.054Z,3.87
2018-03-14T19:25:55.240Z,3.87
2018-03-14T19:28:22.242Z,3.37
2018-03-14T19:30:49.315Z,3.37
2018-03-14T19:33:16.399Z,3.70
2018-03-14T19:35:43.400Z,4.30
2018-03-14T19:38:10.454Z,3.70
2018-03-14T19:40:37.526Z,3.40
2018-03-14T19:43:04.566Z,3.90
2018-03-14T19:45:31.667Z,3.70
2018-03-14T19:47:58.703Z,4.40
2018-03-14T19:50:25.766Z,4.03
2018-03-14T19:55:31.362Z,5.32
2018-03-14T19:57:58.361Z,4.07
2018-03-14T20:00:25.373Z,4.20
2018-03-14T20:02:52.448Z,4.17
2018-03-14T20:05:19.472Z,4.10
2018-03-14T20:07:46.486Z,4.23
2018-03-14T20:10:13.555Z,4.10
2018-03-14T20:12:40.582Z,3.80
2018-03-14T20:15:07.596Z,3.63
2018-03-14T20:17:34.775Z,4.03
2018-03-14T20:20:01.702Z,3.30
2018-03-14T20:22:28.719Z,3.20
2018-03-14T20:24:55.784Z,3.40
2018-03-14T20:27:22.796Z,3.77
2018-03-14T20:29:49.824Z,4.10
2018-03-14T20:34:49.576Z,3.87
2018-03-14T20:37:15.876Z,3.80
2018-03-14T20:39:43.082Z,4.17
2018-03-14T20:42:10.034Z,4.43
2018-03-14T20:44:38.418Z,3.80
2018-03-14T20:47:05.162Z,4.40
2018-03-14T20:49:32.188Z,4.57
2018-03-14T20:51:59.202Z,4.07
2018-03-14T20:54:26.263Z,4.67
2018-03-14T20:56:53.267Z,4.17
2018-03-14T20:59:20.290Z,4.13
2018-03-14T21:01:47.388Z,3.83
2018-03-14T21:04:14.593Z,4.33
2018-03-14T21:06:41.761Z,4.20
2018-03-14T21:09:08.901Z,3.97
2018-03-14T21:11:36.019Z,4.33
2018-03-14T21:14:03.029Z,4.40
2018-03-14T21:16:30.133Z,4.20
2018-03-14T21:21:35.712Z,4.85
2018-03-14T21:24:02.726Z,3.80
2018-03-14T21:26:29.732Z,4.23
2018-03-14T21:28:56.797Z,4.17
2018-03-14T21:31:23.871Z,4.23
2018-03-14T21:33:50.818Z,3.53
2018-03-14T21:36:17.891Z,3.50
2018-03-14T21:38:44.891Z,5.07
2018-03-14T21:41:11.893Z,5.60
2018-03-14T21:43:39.021Z,4.73
2018-03-14T21:46:06.068Z,4.70
2018-03-14T21:48:33.159Z,3.97
2018-03-14T21:51:00.291Z,4.33
2018-03-14T21:53:27.318Z,4.40
2018-03-14T21:55:55.210Z,3.80
2018-03-14T21:58:22.267Z,4.27
2018-03-14T22:00:49.406Z,3.97
2018-03-14T22:03:16.623Z,4.10
2018-03-14T22:05:44.179Z,4.57
2018-03-14T22:08:12.172Z,4.20
2018-03-14T22:10:39.247Z,4.87
2018-03-14T22:13:06.315Z,4.13
2018-03-14T22:15:33.521Z,3.97
2018-03-14T22:18:00.439Z,4.90
2018-03-14T22:20:27.522Z,4.37
2018-03-14T22:22:54.599Z,5.03
2018-03-14T22:25:22.514Z,4.63
2018-03-14T22:27:49.486Z,4.27
2018-03-14T22:30:16.529Z,3.90
2018-03-14T22:32:43.971Z,3.93
2018-03-14T22:35:11.871Z,4.43
2018-03-14T22:40:17.496Z,6.28
2018-03-14T22:42:44.854Z,4.60
2018-03-14T22:45:11.717Z,4.23
2018-03-14T22:47:38.781Z,4.40
2018-03-14T22:50:05.809Z,4.03
2018-03-14T22:52:32.834Z,4.17
2018-03-14T22:55:00.018Z,4.20
2018-03-14T22:57:27.052Z,4.40
2018-03-14T22:59:54.075Z,4.43
2018-03-14T23:02:21.130Z,4.13
2018-03-14T23:04:48.121Z,4.10
2018-03-14T23:09:42.204Z,4.07
2018-03-14T23:12:09.779Z,3.70
2018-03-14T23:14:36.852Z,3.67
2018-03-14T23:17:03.958Z,3.97
2018-03-14T23:19:31.528Z,3.60
2018-03-14T23:21:59.941Z,3.73
2018-03-14T23:24:27.001Z,3.73
2018-03-14T23:26:56.024Z,4.20
2018-03-14T23:29:24.353Z,3.60
2018-03-14T23:31:52.786Z,3.93
2018-03-14T23:36:58.579Z,4.53
2018-03-14T23:39:27.341Z,3.97
2018-03-14T23:41:54.333Z,3.90
2018-03-14T23:44:21.839Z,3.37
2018-03-14T23:46:48.884Z,3.70
2018-03-14T23:49:15.910Z,3.47
2018-03-14T23:51:43.504Z,3.70
2018-03-14T23:54:11.419Z,4.10
2018-03-14T23:56:38.446Z,3.67
2018-03-14T23:59:05.519Z,3.57
