createdAt,value
2018-09-03T00:00:41.113Z,76.89
2018-09-03T00:03:09.245Z,76.08
2018-09-03T00:05:37.248Z,77.14
2018-09-03T00:08:05.385Z,76.07
2018-09-03T00:10:33.446Z,78.04
2018-09-03T00:13:01.494Z,76.22
2018-09-03T00:15:29.590Z,77.38
2018-09-03T00:17:57.715Z,76.52
2018-09-03T00:20:25.755Z,78.36
2018-09-03T00:22:53.764Z,78.23
2018-09-03T00:25:21.893Z,77.42
2018-09-03T00:27:50.098Z,79.50
2018-09-03T00:30:18.212Z,79.46
2018-09-03T00:32:51.985Z,78.86
2018-09-03T00:35:25.624Z,79.60
2018-09-03T00:37:59.182Z,80.36
2018-09-03T00:40:33.139Z,79.86
2018-09-03T00:44:06.899Z,80.59
2018-09-03T00:46:40.553Z,80.97
2018-09-03T00:49:08.692Z,81.39
2018-09-03T00:51:36.811Z,80.13
2018-09-03T00:54:05.003Z,79.05
2018-09-03T00:56:33.314Z,79.46
2018-09-03T00:59:01.505Z,80.47
2018-09-03T01:01:29.643Z,80.16
2018-09-03T01:03:57.718Z,80.35
2018-09-03T01:06:25.728Z,79.70
2018-09-03T01:08:53.827Z,80.30
2018-09-03T01:11:24.635Z,81.40
2018-09-03T01:13:53.422Z,82.01
2018-09-03T01:16:21.579Z,81.22
2018-09-03T01:18:54.255Z,81.10
2018-09-03T01:21:23.049Z,79.07
2018-09-03T01:23:51.079Z,81.38
2018-09-03T01:26:19.065Z,79.87
2018-09-03T01:28:47.108Z,80.51
2018-09-03T01:31:17.949Z,81.92
2018-09-03T01:33:47.016Z,82.10
2018-09-03T01:36:15.299Z,81.66
2018-09-03T01:38:43.341Z,82.46
2018-09-03T01:41:11.418Z,83.32
2018-09-03T01:43:39.575Z,82.23
2018-09-03T01:46:07.650Z,81.31
2018-09-03T01:48:35.656Z,83.20
2018-09-03T01:51:04.235Z,82.83
2018-09-03T01:53:32.530Z,83.61
2018-09-03T01:56:00.558Z,83.44
2018-09-03T01:58:28.745Z,83.17
2018-09-03T02:00:56.760Z,83.81
2018-09-03T02:03:24.912Z,83.10
2018-09-03T02:05:53.076Z,83.83
2018-09-03T02:08:21.267Z,84.30
2018-09-03T02:10:49.408Z,83.81
2018-09-03T02:13:17.524Z,83.25
2018-09-03T02:15:45.553Z,82.25
2018-09-03T02:18:13.628Z,81.91
2018-09-03T02:20:41.674Z,81.91
2018-09-03T02:23:09.687Z,82.82
2018-09-03T02:25:37.738Z,83.29
2018-09-03T02:28:05.871Z,82.56
2018-09-03T02:30:33.960Z,82.02
2018-09-03T02:33:02.064Z,83.35
2018-09-03T02:35:30.116Z,83.17
2018-09-03T02:37:58.131Z,83.39
2018-09-03T02:40:26.117Z,83.42
2018-09-03T02:42:54.240Z,84.11
2018-09-03T02:45:22.394Z,85.18
2018-09-03T02:47:50.444Z,84.82
2018-09-03T02:50:18.529Z,84.84
2018-09-03T02:52:46.808Z,84.07
2018-09-03T02:55:14.894Z,84.68
2018-09-03T02:57:42.987Z,84.50
2018-09-03T03:00:11.099Z,84.39
2018-09-03T03:02:39.220Z,83.49
2018-09-03T03:05:07.298Z,84.35
2018-09-03T03:07:35.414Z,85.28
2018-09-03T03:10:03.450Z,85.67
2018-09-03T03:12:31.558Z,85.56
2018-09-03T03:14:59.737Z,84.96
2018-09-03T03:17:28.093Z,86.50
2018-09-03T03:19:56.123Z,86.40
2018-09-03T03:22:24.206Z,86.36
2018-09-03T03:24:52.183Z,87.97
2018-09-03T03:27:20.235Z,87.00
2018-09-03T03:29:48.285Z,86.76
2018-09-03T03:32:16.294Z,87.96
2018-09-03T03:34:44.390Z,87.52
2018-09-03T03:37:12.505Z,86.91
2018-09-03T03:39:40.586Z,87.96
2018-09-03T03:42:08.819Z,88.77
2018-09-03T03:44:37.207Z,88.53
2018-09-03T03:47:05.670Z,88.16
2018-09-03T03:49:33.692Z,88.23
2018-09-03T03:52:01.893Z,87.96
2018-09-03T03:54:30.088Z,88.54
2018-09-03T03:56:58.316Z,89.25
2018-09-03T03:59:26.361Z,88.43
2018-09-03T04:01:54.507Z,89.23
2018-09-03T04:04:22.600Z,89.55
2018-09-03T04:06:50.693Z,88.03
2018-09-03T04:09:18.793Z,88.83
2018-09-03T04:11:46.836Z,89.23
2018-09-03T04:14:14.841Z,88.73
2018-09-03T04:16:42.908Z,89.56
2018-09-03T04:19:11.004Z,89.36
2018-09-03T04:21:39.049Z,89.34
2018-09-03T04:24:07.023Z,88.72
2018-09-03T04:26:35.048Z,86.93
2018-09-03T04:29:03.107Z,87.29
2018-09-03T04:31:31.260Z,86.28
2018-09-03T04:33:59.327Z,85.87
2018-09-03T04:36:27.560Z,86.08
2018-09-03T04:38:55.648Z,86.74
2018-09-03T04:41:23.726Z,86.42
2018-09-03T04:43:51.767Z,84.01
2018-09-03T04:46:19.920Z,81.06
2018-09-03T04:48:48.003Z,79.06
2018-09-03T04:51:16.123Z,76.17
2018-09-03T04:53:44.326Z,76.51
2018-09-03T04:56:12.507Z,74.34
2018-09-03T04:58:40.595Z,74.17
2018-09-03T05:01:08.811Z,71.78
2018-09-03T05:03:36.956Z,72.15
2018-09-03T05:06:05.223Z,69.40
2018-09-03T05:08:33.499Z,69.10
2018-09-03T05:11:01.676Z,69.93
2018-09-03T05:13:29.748Z,70.81
2018-09-03T05:15:57.825Z,70.40
2018-09-03T05:18:26.031Z,70.57
2018-09-03T05:20:54.232Z,70.02
2018-09-03T05:23:22.619Z,71.02
2018-09-03T05:25:50.750Z,71.86
2018-09-03T05:28:19.234Z,74.78
2018-09-03T05:30:47.426Z,76.13
2018-09-03T05:33:15.860Z,78.70
2018-09-03T05:35:43.949Z,79.71
2018-09-03T05:38:12.118Z,79.77
2018-09-03T05:40:40.496Z,79.94
2018-09-03T05:43:08.691Z,78.91
2018-09-03T05:45:36.899Z,80.85
2018-09-03T05:48:05.608Z,80.58
2018-09-03T05:50:33.798Z,80.83
2018-09-03T05:53:01.865Z,80.75
2018-09-03T05:55:30.039Z,77.32
2018-09-03T05:57:58.127Z,76.70
2018-09-03T06:00:26.372Z,78.02
2018-09-03T06:02:54.530Z,79.29
2018-09-03T06:05:22.693Z,76.57
2018-09-03T06:07:50.913Z,72.25
2018-09-03T06:10:19.211Z,69.50
2018-09-03T06:12:47.413Z,67.37
2018-09-03T06:15:15.501Z,66.02
2018-09-03T06:17:43.549Z,65.69
2018-09-03T06:20:12.066Z,63.77
2018-09-03T06:22:40.324Z,66.78
2018-09-03T06:25:09.026Z,65.48
2018-09-03T06:27:37.428Z,64.82
2018-09-03T06:30:05.727Z,66.40
2018-09-03T06:32:34.082Z,63.40
2018-09-03T06:35:02.339Z,62.39
2018-09-03T06:37:30.558Z,64.97
2018-09-03T06:39:58.910Z,63.80
2018-09-03T06:42:27.042Z,63.30
2018-09-03T06:44:55.359Z,62.78
2018-09-03T06:47:23.676Z,66.14
2018-09-03T06:49:52.427Z,62.56
2018-09-03T06:52:20.609Z,63.12
2018-09-03T06:54:48.841Z,62.46
2018-09-03T06:57:17.004Z,61.06
2018-09-03T06:59:45.160Z,60.98
2018-09-03T07:02:13.277Z,61.82
2018-09-03T07:04:41.666Z,61.98
2018-09-03T07:07:09.758Z,59.84
2018-09-03T07:09:37.929Z,60.96
2018-09-03T07:12:05.884Z,61.09
2018-09-03T07:14:34.107Z,62.34
2018-09-03T07:17:02.308Z,61.44
2018-09-03T07:19:30.498Z,61.24
2018-09-03T07:21:58.959Z,61.43
2018-09-03T07:24:27.112Z,59.48
2018-09-03T07:26:55.202Z,58.71
2018-09-03T07:29:23.465Z,58.19
2018-09-03T07:31:51.678Z,60.26
2018-09-03T07:34:20.459Z,57.73
2018-09-03T07:36:48.678Z,56.59
2018-09-03T07:39:17.167Z,55.57
2018-09-03T07:41:45.482Z,55.04
2018-09-03T07:44:13.708Z,56.13
2018-09-03T07:46:41.843Z,55.46
2018-09-03T07:49:09.944Z,53.82
2018-09-03T07:51:38.033Z,54.27
2018-09-03T07:54:06.169Z,52.55
2018-09-03T07:56:34.332Z,53.18
2018-09-03T07:59:02.402Z,52.47
2018-09-03T08:01:30.519Z,52.17
2018-09-03T08:03:58.697Z,52.18
2018-09-03T08:06:26.958Z,51.72
2018-09-03T08:08:55.843Z,53.34
2018-09-03T08:11:24.898Z,52.00
2018-09-03T08:13:53.367Z,50.95
2018-09-03T08:16:22.029Z,51.61
2018-09-03T08:18:50.481Z,51.36
2018-09-03T08:21:18.843Z,52.37
2018-09-03T08:23:47.505Z,52.82
2018-09-03T08:26:15.847Z,51.43
2018-09-03T08:28:45.000Z,51.01
2018-09-03T08:31:13.490Z,51.21
2018-09-03T08:33:41.649Z,49.62
2018-09-03T08:36:10.221Z,50.29
2018-09-03T08:38:38.516Z,49.15
2018-09-03T08:41:07.714Z,48.03
2018-09-03T08:43:35.985Z,47.54
2018-09-03T08:46:04.118Z,47.48
2018-09-03T08:48:32.273Z,47.74
2018-09-03T08:51:00.669Z,47.70
2018-09-03T08:53:29.353Z,50.08
2018-09-03T08:55:57.656Z,47.24
2018-09-03T08:58:26.325Z,46.80
2018-09-03T09:00:54.836Z,47.20
2018-09-03T09:03:28.740Z,45.65
2018-09-03T09:05:57.130Z,44.13
2018-09-03T09:08:26.462Z,44.47
2018-09-03T09:10:56.177Z,43.74
2018-09-03T09:13:26.069Z,46.53
2018-09-03T09:15:54.288Z,43.72
2018-09-03T09:18:23.664Z,43.18
2018-09-03T09:20:59.650Z,42.57
2018-09-03T09:23:32.914Z,43.39
2018-09-03T09:26:09.907Z,42.35
2018-09-03T09:28:45.120Z,44.52
2018-09-03T09:31:19.830Z,39.72
2018-09-03T09:33:48.977Z,42.24
2018-09-03T09:36:17.370Z,41.62
2018-09-03T09:38:45.599Z,40.58
2018-09-03T09:41:13.771Z,40.85
2018-09-03T09:43:42.429Z,41.47
2018-09-03T09:46:13.442Z,41.59
2018-09-03T09:48:42.966Z,41.49
2018-09-03T09:51:11.910Z,44.78
2018-09-03T09:53:40.101Z,42.31
2018-09-03T09:56:08.251Z,39.70
2018-09-03T09:58:36.491Z,40.77
2018-09-03T10:01:10.290Z,37.86
2018-09-03T10:03:38.500Z,33.61
2018-09-03T10:06:06.762Z,35.85
2018-09-03T10:08:35.043Z,37.01
2018-09-03T10:11:03.325Z,36.95
2018-09-03T10:13:31.593Z,35.32
2018-09-03T10:16:00.201Z,34.61
2018-09-03T10:18:28.336Z,35.02
2018-09-03T10:20:56.568Z,34.24
2018-09-03T10:23:24.939Z,34.24
2018-09-03T10:25:53.041Z,35.11
2018-09-03T10:28:21.403Z,34.67
2018-09-03T10:30:49.714Z,34.79
2018-09-03T10:33:18.135Z,36.29
2018-09-03T10:35:46.244Z,36.01
2018-09-03T10:38:14.641Z,36.46
2018-09-03T10:40:42.855Z,39.18
2018-09-03T10:43:11.022Z,37.24
2018-09-03T10:45:44.296Z,41.22
2018-09-03T10:48:13.901Z,37.06
2018-09-03T10:50:45.438Z,38.20
2018-09-03T10:53:13.705Z,39.79
2018-09-03T10:55:42.189Z,39.35
2018-09-03T10:58:11.194Z,35.95
2018-09-03T11:00:39.566Z,33.89
2018-09-03T11:03:08.187Z,35.90
2018-09-03T11:05:36.651Z,34.47
2018-09-03T11:08:05.025Z,34.17
2018-09-03T11:10:33.227Z,33.08
2018-09-03T11:13:01.674Z,33.14
2018-09-03T11:15:29.812Z,36.76
2018-09-03T11:17:57.952Z,35.21
2018-09-03T11:20:27.453Z,33.84
2018-09-03T11:22:56.139Z,31.27
2018-09-03T11:25:25.813Z,33.12
2018-09-03T11:27:54.913Z,33.12
2018-09-03T11:30:23.783Z,30.10
2018-09-03T11:32:59.079Z,29.20
2018-09-03T11:35:27.355Z,34.06
2018-09-03T11:37:55.630Z,29.79
2018-09-03T11:40:24.722Z,29.52
2018-09-03T11:42:53.282Z,30.90
2018-09-03T11:45:22.693Z,30.38
2018-09-03T11:47:50.905Z,30.00
2018-09-03T11:50:19.918Z,30.97
2018-09-03T11:52:48.442Z,30.83
2018-09-03T11:55:16.889Z,33.56
2018-09-03T11:57:45.403Z,29.99
2018-09-03T12:00:20.519Z,32.00
2018-09-03T12:02:49.047Z,33.94
2018-09-03T12:05:17.423Z,31.54
2018-09-03T12:07:45.652Z,31.98
2018-09-03T12:10:13.807Z,32.82
2018-09-03T12:12:42.597Z,33.33
2018-09-03T12:15:15.543Z,33.98
2018-09-03T12:17:43.742Z,33.46
2018-09-03T12:20:11.902Z,33.92
2018-09-03T12:22:40.209Z,30.75
2018-09-03T12:25:08.549Z,32.82
2018-09-03T12:27:36.656Z,32.92
2018-09-03T12:30:07.984Z,31.32
2018-09-03T12:32:37.393Z,33.13
2018-09-03T12:35:07.378Z,31.35
2018-09-03T12:37:36.703Z,33.34
2018-09-03T12:40:08.924Z,31.54
2018-09-03T12:42:38.785Z,32.38
2018-09-03T12:45:10.727Z,32.65
2018-09-03T12:47:39.177Z,33.87
2018-09-03T12:50:08.118Z,33.97
2018-09-03T12:52:40.158Z,32.32
2018-09-03T12:55:10.223Z,33.81
2018-09-03T12:57:41.325Z,32.47
2018-09-03T13:00:17.613Z,31.58
2018-09-03T13:02:56.169Z,33.39
2018-09-03T13:05:25.775Z,30.49
2018-09-03T13:07:54.858Z,30.63
2018-09-03T13:10:23.103Z,30.87
2018-09-03T13:12:51.182Z,31.15
2018-09-03T13:15:19.233Z,33.82
2018-09-03T13:17:47.353Z,32.60
2018-09-03T13:20:15.518Z,33.37
2018-09-03T13:22:43.735Z,34.48
2018-09-03T13:25:11.821Z,32.98
2018-09-03T13:27:39.901Z,35.06
2018-09-03T13:30:09.215Z,35.14
2018-09-03T13:32:37.407Z,37.29
2018-09-03T13:35:05.714Z,35.22
2018-09-03T13:37:33.863Z,35.84
2018-09-03T13:40:02.090Z,36.47
2018-09-03T13:42:30.667Z,36.64
2018-09-03T13:44:58.841Z,34.72
2018-09-03T13:47:27.213Z,36.35
2018-09-03T13:49:55.417Z,36.48
2018-09-03T13:52:23.458Z,36.31
2018-09-03T13:54:51.719Z,36.23
2018-09-03T13:57:19.853Z,36.47
2018-09-03T13:59:48.304Z,36.81
2018-09-03T14:02:16.423Z,37.69
2018-09-03T14:04:44.710Z,36.44
2018-09-03T14:07:12.863Z,37.80
2018-09-03T14:09:42.514Z,38.84
2018-09-03T14:12:13.771Z,42.79
2018-09-03T14:14:42.071Z,44.86
2018-09-03T14:17:10.319Z,45.20
2018-09-03T14:19:38.557Z,46.07
2018-09-03T14:22:06.927Z,47.34
2018-09-03T14:24:35.303Z,47.07
2018-09-03T14:27:28.375Z,48.28
2018-09-03T14:30:02.620Z,49.33
2018-09-03T14:32:30.985Z,49.96
2018-09-03T14:34:59.269Z,49.46
2018-09-03T14:37:27.637Z,50.57
2018-09-03T14:39:55.761Z,50.42
2018-09-03T14:42:24.009Z,51.05
2018-09-03T14:44:52.215Z,52.23
2018-09-03T14:47:20.412Z,52.66
2018-09-03T14:49:48.608Z,52.21
2018-09-03T14:52:16.743Z,53.03
2018-09-03T14:54:45.711Z,54.42
2018-09-03T14:57:13.863Z,55.00
2018-09-03T14:59:46.555Z,55.12
2018-09-03T15:02:16.459Z,56.59
2018-09-03T15:04:44.783Z,58.18
2018-09-03T15:07:12.859Z,57.33
2018-09-03T15:09:40.999Z,57.57
2018-09-03T15:12:24.928Z,59.42
2018-09-03T15:14:56.508Z,59.65
2018-09-03T15:17:24.590Z,61.01
2018-09-03T15:19:52.706Z,62.39
2018-09-03T15:22:20.804Z,63.71
2018-09-03T15:24:48.905Z,64.25
2018-09-03T15:27:17.092Z,64.07
2018-09-03T15:29:45.371Z,66.15
2018-09-03T15:32:21.557Z,66.42
2018-09-03T15:34:52.156Z,64.96
2018-09-03T15:37:21.897Z,65.60
2018-09-03T15:39:52.113Z,66.86
2018-09-03T15:42:23.215Z,69.21
2018-09-03T15:44:54.268Z,68.89
2018-09-03T15:47:26.432Z,69.80
2018-09-03T15:49:56.744Z,71.79
2018-09-03T15:52:27.329Z,72.32
2018-09-03T15:54:57.326Z,75.12
2018-09-03T15:57:29.813Z,76.94
2018-09-03T16:00:01.009Z,74.87
2018-09-03T16:02:31.619Z,77.17
2018-09-03T16:05:03.118Z,79.38
2018-09-03T16:07:31.592Z,80.38
2018-09-03T16:09:59.790Z,81.37
2018-09-03T16:12:28.208Z,83.04
2018-09-03T16:14:56.567Z,81.82
2018-09-03T16:17:24.735Z,82.56
2018-09-03T16:19:53.434Z,82.03
2018-09-03T16:22:21.968Z,82.32
2018-09-03T16:25:06.492Z,82.33
2018-09-03T16:27:35.595Z,81.11
2018-09-03T16:30:04.611Z,82.20
2018-09-03T16:32:35.176Z,82.23
2018-09-03T16:35:03.697Z,82.05
2018-09-03T16:37:32.261Z,81.93
2018-09-03T16:40:00.866Z,82.46
2018-09-03T16:42:36.186Z,81.25
2018-09-03T16:45:06.391Z,82.07
2018-09-03T16:47:38.375Z,81.82
2018-09-03T16:50:08.312Z,83.02
2018-09-03T16:52:36.560Z,82.80
2018-09-03T16:55:05.293Z,83.15
2018-09-03T16:57:33.737Z,85.06
2018-09-03T17:00:06.858Z,85.23
2018-09-03T17:02:41.603Z,84.35
2018-09-03T17:05:13.792Z,84.57
2018-09-03T17:07:42.146Z,86.10
2018-09-03T17:10:10.859Z,86.12
2018-09-03T17:12:39.877Z,87.16
2018-09-03T17:15:08.050Z,88.20
2018-09-03T17:17:36.251Z,86.21
2018-09-03T17:20:05.005Z,87.22
2018-09-03T17:22:33.292Z,87.22
2018-09-03T17:25:01.585Z,87.30
2018-09-03T17:27:29.839Z,86.85
2018-09-03T17:29:58.166Z,88.15
2018-09-03T17:32:26.408Z,88.71
2018-09-03T17:34:54.640Z,89.36
2018-09-03T17:37:23.147Z,89.21
2018-09-03T17:39:51.187Z,89.81
2018-09-03T17:42:19.629Z,89.44
2018-09-03T17:44:47.956Z,88.65
2018-09-03T17:47:16.298Z,88.86
2018-09-03T17:49:44.554Z,88.03
2018-09-03T17:52:12.819Z,87.84
2018-09-03T17:54:41.272Z,87.38
2018-09-03T17:57:11.308Z,89.42
2018-09-03T17:59:39.725Z,87.88
2018-09-03T18:02:08.360Z,88.11
2018-09-03T18:04:36.817Z,89.67
2018-09-03T18:07:05.149Z,88.68
2018-09-03T18:09:33.324Z,89.72
2018-09-03T18:12:04.081Z,90.13
2018-09-03T18:14:32.529Z,90.58
2018-09-03T18:17:00.870Z,89.08
2018-09-03T18:19:29.231Z,88.07
2018-09-03T18:21:57.571Z,88.47
2018-09-03T18:24:25.776Z,89.06
2018-09-03T18:26:54.065Z,89.84
2018-09-03T18:29:24.214Z,90.28
2018-09-03T18:31:52.484Z,92.30
2018-09-03T18:34:20.903Z,92.06
2018-09-03T18:36:50.918Z,92.51
2018-09-03T18:39:19.505Z,92.37
2018-09-03T18:41:49.061Z,93.05
2018-09-03T18:44:19.843Z,92.02
2018-09-03T18:46:49.978Z,91.45
2018-09-03T18:49:18.533Z,92.52
2018-09-03T18:51:46.816Z,92.86
2018-09-03T18:54:15.186Z,93.03
2018-09-03T18:56:43.649Z,91.91
2018-09-03T18:59:11.849Z,92.57
2018-09-03T19:01:40.386Z,92.57
2018-09-03T19:04:08.851Z,92.79
2018-09-03T19:06:37.305Z,92.57
2018-09-03T19:09:07.182Z,93.49
2018-09-03T19:11:35.424Z,92.65
2018-09-03T19:14:03.760Z,92.29
2018-09-03T19:16:33.021Z,92.01
2018-09-03T19:19:01.522Z,92.40
2018-09-03T19:21:29.786Z,93.27
2018-09-03T19:23:58.083Z,92.64
2018-09-03T19:26:26.284Z,92.67
2018-09-03T19:28:54.551Z,93.24
2018-09-03T19:31:22.917Z,93.10
2018-09-03T19:33:51.403Z,92.49
2018-09-03T19:36:19.563Z,94.12
2018-09-03T19:38:47.775Z,92.64
2018-09-03T19:41:16.211Z,92.70
2018-09-03T19:43:44.447Z,92.00
2018-09-03T19:46:12.809Z,91.91
2018-09-03T19:48:41.067Z,91.55
2018-09-03T19:51:09.200Z,91.80
2018-09-03T19:53:37.422Z,92.59
2018-09-03T19:56:06.026Z,94.25
2018-09-03T19:58:34.392Z,95.05
2018-09-03T20:01:02.567Z,97.10
2018-09-03T20:03:30.744Z,98.52
2018-09-03T20:05:59.266Z,98.46
2018-09-03T20:08:27.428Z,98.78
2018-09-03T20:10:55.640Z,100.00
2018-09-03T20:13:23.976Z,100.00
2018-09-03T20:15:52.556Z,100.00
2018-09-03T20:18:20.669Z,100.00
2018-09-03T20:20:48.817Z,100.00
2018-09-03T20:23:17.015Z,100.00
2018-09-03T20:25:45.113Z,100.00
2018-09-03T20:28:13.244Z,100.00
2018-09-03T20:30:41.516Z,100.00
2018-09-03T20:33:09.817Z,100.00
2018-09-03T20:35:37.967Z,99.86
2018-09-03T20:38:06.129Z,100.00
2018-09-03T20:40:34.227Z,100.00
2018-09-03T20:43:02.552Z,100.00
2018-09-03T20:45:30.869Z,100.00
2018-09-03T20:47:59.124Z,100.00
2018-09-03T20:50:27.280Z,100.00
2018-09-03T20:52:55.480Z,100.00
2018-09-03T20:55:24.009Z,100.00
2018-09-03T20:57:52.214Z,100.00
2018-09-03T21:00:20.299Z,100.00
2018-09-03T21:02:48.488Z,100.00
2018-09-03T21:05:16.571Z,100.00
2018-09-03T21:07:44.714Z,100.00
2018-09-03T21:10:12.857Z,100.00
2018-09-03T21:12:41.001Z,100.00
2018-09-03T21:15:09.073Z,100.00
2018-09-03T21:17:37.404Z,100.00
2018-09-03T21:20:05.885Z,100.00
2018-09-03T21:22:34.041Z,100.00
2018-09-03T21:25:02.305Z,100.00
2018-09-03T21:27:30.403Z,100.00
2018-09-03T21:29:58.416Z,100.00
2018-09-03T21:32:26.537Z,100.00
2018-09-03T21:34:54.709Z,100.00
2018-09-03T21:37:22.840Z,100.00
2018-09-03T21:39:50.978Z,100.00
2018-09-03T21:42:19.112Z,100.00
2018-09-03T21:44:47.239Z,100.00
2018-09-03T21:47:15.513Z,100.00
2018-09-03T21:49:43.603Z,100.00
2018-09-03T21:52:11.670Z,100.00
2018-09-03T21:54:39.762Z,100.00
2018-09-03T21:57:08.027Z,100.00
2018-09-03T21:59:36.143Z,100.00
2018-09-03T22:02:08.096Z,100.00
2018-09-03T22:04:36.905Z,100.00
2018-09-03T22:07:04.970Z,100.00
2018-09-03T22:09:33.076Z,100.00
2018-09-03T22:12:01.151Z,100.00
2018-09-03T22:14:29.284Z,100.00
2018-09-03T22:16:57.405Z,100.00
2018-09-03T22:19:25.425Z,100.00
2018-09-03T22:21:53.603Z,100.00
2018-09-03T22:24:21.756Z,100.00
2018-09-03T22:26:50.412Z,100.00
2018-09-03T22:29:18.501Z,100.00
2018-09-03T22:31:46.594Z,100.00
2018-09-03T22:34:14.710Z,100.00
2018-09-03T22:36:43.737Z,100.00
2018-09-03T22:39:12.221Z,100.00
2018-09-03T22:41:40.285Z,100.00
2018-09-03T22:44:08.397Z,100.00
2018-09-03T22:46:36.531Z,100.00
2018-09-03T22:49:04.854Z,100.00
2018-09-03T22:51:32.986Z,100.00
2018-09-03T22:54:01.076Z,100.00
2018-09-03T22:56:29.143Z,100.00
2018-09-03T22:58:57.400Z,100.00
2018-09-03T23:01:25.547Z,100.00
2018-09-03T23:03:53.745Z,100.00
2018-09-03T23:06:21.830Z,100.00
2018-09-03T23:08:49.877Z,100.00
2018-09-03T23:11:18.018Z,100.00
2018-09-03T23:13:46.147Z,100.00
2018-09-03T23:16:14.219Z,100.00
2018-09-03T23:18:42.316Z,100.00
2018-09-03T23:21:10.481Z,100.00
2018-09-03T23:23:38.581Z,100.00
2018-09-03T23:26:06.655Z,100.00
2018-09-03T23:28:34.739Z,100.00
2018-09-03T23:31:02.776Z,100.00
2018-09-03T23:33:30.925Z,100.00
2018-09-03T23:35:58.908Z,100.00
2018-09-03T23:38:27.100Z,100.00
2018-09-03T23:40:55.302Z,100.00
2018-09-03T23:43:23.339Z,100.00
2018-09-03T23:45:51.379Z,100.00
2018-09-03T23:48:19.445Z,100.00
2018-09-03T23:50:47.633Z,100.00
2018-09-03T23:53:15.886Z,100.00
2018-09-03T23:55:43.943Z,100.00
2018-09-03T23:58:11.976Z,100.00
