createdAt,value
2023-07-30T00:00:52.376Z,19.77
2023-07-30T00:03:20.397Z,19.97
2023-07-30T00:05:54.948Z,19.88
2023-07-30T00:08:25.145Z,19.68
2023-07-30T00:10:52.915Z,19.74
2023-07-30T00:13:20.675Z,19.82
2023-07-30T00:15:48.753Z,19.91
2023-07-30T00:18:16.638Z,19.82
2023-07-30T00:20:44.908Z,19.77
2023-07-30T00:23:12.665Z,19.86
2023-07-30T00:25:41.755Z,19.88
2023-07-30T00:28:09.523Z,19.85
2023-07-30T00:30:37.351Z,19.86
2023-07-30T00:33:05.172Z,19.75
2023-07-30T00:35:32.927Z,19.38
2023-07-30T00:38:00.705Z,19.42
2023-07-30T00:40:28.498Z,19.28
2023-07-30T00:42:57.635Z,19.23
2023-07-30T00:45:25.518Z,19.27
2023-07-30T00:47:53.357Z,19.50
2023-07-30T00:50:21.210Z,19.47
2023-07-30T00:52:49.244Z,19.48
2023-07-30T00:55:17.380Z,19.42
2023-07-30T00:57:45.323Z,19.57
2023-07-30T01:00:15.471Z,19.50
2023-07-30T01:02:43.272Z,19.56
2023-07-30T01:05:11.602Z,19.63
2023-07-30T01:07:39.322Z,19.61
2023-07-30T01:10:08.316Z,19.75
2023-07-30T01:12:38.009Z,19.82
2023-07-30T01:15:07.820Z,19.74
2023-07-30T01:17:37.616Z,19.74
2023-07-30T01:20:06.319Z,19.72
2023-07-30T01:22:35.473Z,19.83
2023-07-30T01:25:03.441Z,19.51
2023-07-30T01:27:33.556Z,19.48
2023-07-30T01:30:08.583Z,19.49
2023-07-30T01:32:37.109Z,19.50
2023-07-30T01:35:07.532Z,19.53
2023-07-30T01:37:38.878Z,19.34
2023-07-30T01:40:08.356Z,19.59
2023-07-30T01:42:36.166Z,19.57
2023-07-30T01:45:03.988Z,19.60
2023-07-30T01:47:31.709Z,19.63
2023-07-30T01:49:59.585Z,19.38
2023-07-30T01:52:27.436Z,19.42
2023-07-30T01:54:57.140Z,19.64
2023-07-30T01:57:25.206Z,19.75
2023-07-30T01:59:52.965Z,19.72
2023-07-30T02:02:20.775Z,19.43
2023-07-30T02:04:48.681Z,19.43
2023-07-30T02:07:16.417Z,19.51
2023-07-30T02:09:45.246Z,19.43
2023-07-30T02:12:14.405Z,19.65
2023-07-30T02:14:42.115Z,19.59
2023-07-30T02:17:09.887Z,19.38
2023-07-30T02:19:37.656Z,19.21
2023-07-30T02:22:05.957Z,19.22
2023-07-30T02:24:33.726Z,19.37
2023-07-30T02:27:01.554Z,19.55
2023-07-30T02:29:32.373Z,19.59
2023-07-30T02:32:01.244Z,19.68
2023-07-30T02:34:29.192Z,19.73
2023-07-30T02:36:56.974Z,19.83
2023-07-30T02:39:24.728Z,19.80
2023-07-30T02:41:52.522Z,19.69
2023-07-30T02:44:20.297Z,19.89
2023-07-30T02:46:49.389Z,20.05
2023-07-30T02:49:17.197Z,20.04
2023-07-30T02:51:49.554Z,20.09
2023-07-30T02:54:18.160Z,19.97
2023-07-30T02:56:46.576Z,20.07
2023-07-30T02:59:14.352Z,20.06
2023-07-30T03:01:42.380Z,20.14
2023-07-30T03:04:11.615Z,19.81
2023-07-30T03:06:39.376Z,19.78
2023-07-30T03:09:07.170Z,19.99
2023-07-30T03:11:34.961Z,19.51
2023-07-30T03:14:02.781Z,19.48
2023-07-30T03:16:30.566Z,19.82
2023-07-30T03:18:58.354Z,20.02
2023-07-30T03:21:27.448Z,20.26
2023-07-30T03:23:55.207Z,20.23
2023-07-30T03:26:22.895Z,20.39
2023-07-30T03:28:50.702Z,20.20
2023-07-30T03:31:18.504Z,20.04
2023-07-30T03:33:47.172Z,20.07
2023-07-30T03:36:15.708Z,19.75
2023-07-30T03:38:45.175Z,19.65
2023-07-30T03:41:13.193Z,19.31
2023-07-30T03:43:41.059Z,19.50
2023-07-30T03:46:08.839Z,19.30
2023-07-30T03:48:36.595Z,19.64
2023-07-30T03:51:04.643Z,19.58
2023-07-30T03:53:32.516Z,19.63
2023-07-30T03:56:01.774Z,19.91
2023-07-30T03:58:31.423Z,20.02
2023-07-30T04:00:59.328Z,19.82
2023-07-30T04:03:27.212Z,19.93
2023-07-30T04:05:55.133Z,19.89
2023-07-30T04:08:23.074Z,19.96
2023-07-30T04:10:50.808Z,19.82
2023-07-30T04:13:20.041Z,19.63
2023-07-30T04:15:49.572Z,19.80
2023-07-30T04:18:17.414Z,19.90
2023-07-30T04:20:45.150Z,19.94
2023-07-30T04:23:13.053Z,20.08
2023-07-30T04:25:40.792Z,20.13
2023-07-30T04:28:08.644Z,20.06
2023-07-30T04:30:37.847Z,19.80
2023-07-30T04:33:05.671Z,19.98
2023-07-30T04:35:33.490Z,19.67
2023-07-30T04:38:01.229Z,19.89
2023-07-30T04:40:29.111Z,19.76
2023-07-30T04:42:56.907Z,19.49
2023-07-30T04:45:24.644Z,19.59
2023-07-30T04:47:53.799Z,19.62
2023-07-30T04:50:21.597Z,19.62
2023-07-30T04:52:49.372Z,19.79
2023-07-30T04:55:17.323Z,19.75
2023-07-30T04:57:45.090Z,19.81
2023-07-30T05:00:14.028Z,19.93
2023-07-30T05:02:41.832Z,19.77
2023-07-30T05:05:11.194Z,19.97
2023-07-30T05:07:40.128Z,20.12
2023-07-30T05:10:11.249Z,20.15
2023-07-30T05:12:39.351Z,19.99
2023-07-30T05:15:07.918Z,20.07
2023-07-30T05:17:36.316Z,19.75
2023-07-30T05:20:04.268Z,19.81
2023-07-30T05:22:33.368Z,19.88
2023-07-30T05:25:01.181Z,20.14
2023-07-30T05:27:30.133Z,19.90
2023-07-30T05:29:57.900Z,19.77
2023-07-30T05:32:25.812Z,19.91
2023-07-30T05:34:53.697Z,20.04
2023-07-30T05:37:21.651Z,19.77
2023-07-30T05:39:50.891Z,19.83
2023-07-30T05:42:18.598Z,19.75
2023-07-30T05:44:46.392Z,19.92
2023-07-30T05:47:14.192Z,19.98
2023-07-30T05:49:42.122Z,19.62
2023-07-30T05:52:09.891Z,20.03
2023-07-30T05:54:37.651Z,20.03
2023-07-30T05:57:07.000Z,19.78
2023-07-30T05:59:34.739Z,20.04
2023-07-30T06:02:04.973Z,20.14
2023-07-30T06:04:32.915Z,20.08
2023-07-30T06:07:01.838Z,20.28
2023-07-30T06:09:29.805Z,20.24
2023-07-30T06:11:59.178Z,20.60
2023-07-30T06:14:28.784Z,20.67
2023-07-30T06:16:57.089Z,20.74
2023-07-30T06:19:24.848Z,20.77
2023-07-30T06:21:52.568Z,20.43
2023-07-30T06:24:20.320Z,20.56
2023-07-30T06:26:48.111Z,20.68
2023-07-30T06:29:15.917Z,21.06
2023-07-30T06:31:45.177Z,20.93
2023-07-30T06:34:13.007Z,20.72
2023-07-30T06:36:40.845Z,20.69
2023-07-30T06:39:08.714Z,21.02
2023-07-30T06:41:37.002Z,20.67
2023-07-30T06:44:05.274Z,21.21
2023-07-30T06:46:33.029Z,21.27
2023-07-30T06:49:02.155Z,21.50
2023-07-30T06:51:30.971Z,20.83
2023-07-30T06:53:58.890Z,20.99
2023-07-30T06:56:26.638Z,20.81
2023-07-30T06:58:54.436Z,20.41
2023-07-30T07:01:22.311Z,20.35
2023-07-30T07:03:50.165Z,20.92
2023-07-30T07:06:19.281Z,20.63
2023-07-30T07:08:47.037Z,20.81
2023-07-30T07:11:14.902Z,20.89
2023-07-30T07:13:42.708Z,20.47
2023-07-30T07:16:10.496Z,21.15
2023-07-30T07:18:38.244Z,20.88
2023-07-30T07:21:06.005Z,20.50
2023-07-30T07:23:35.182Z,20.70
2023-07-30T07:26:02.898Z,20.64
2023-07-30T07:28:30.691Z,20.80
2023-07-30T07:30:58.572Z,21.23
2023-07-30T07:33:26.346Z,21.43
2023-07-30T07:35:54.069Z,21.23
2023-07-30T07:38:21.897Z,21.23
2023-07-30T07:40:52.352Z,21.41
2023-07-30T07:43:20.211Z,21.06
2023-07-30T07:45:47.955Z,21.47
2023-07-30T07:48:15.710Z,21.62
2023-07-30T07:50:43.490Z,21.24
2023-07-30T07:53:11.370Z,21.51
2023-07-30T07:55:39.123Z,21.31
2023-07-30T07:58:08.231Z,21.21
2023-07-30T08:00:36.024Z,21.81
2023-07-30T08:03:03.806Z,21.60
2023-07-30T08:05:31.827Z,20.99
2023-07-30T08:07:59.740Z,21.40
2023-07-30T08:10:27.567Z,21.82
2023-07-30T08:12:55.332Z,22.10
2023-07-30T08:15:24.564Z,21.69
2023-07-30T08:17:52.361Z,21.91
2023-07-30T08:20:20.180Z,22.09
2023-07-30T08:22:47.998Z,22.02
2023-07-30T08:25:15.838Z,21.86
2023-07-30T08:27:43.639Z,21.82
2023-07-30T08:30:12.494Z,22.10
2023-07-30T08:32:42.734Z,22.41
2023-07-30T08:35:11.342Z,21.76
2023-07-30T08:37:39.387Z,21.72
2023-07-30T08:40:08.421Z,21.77
2023-07-30T08:42:36.245Z,22.07
2023-07-30T08:45:08.077Z,22.00
2023-07-30T08:47:36.439Z,22.38
2023-07-30T08:50:06.354Z,22.29
2023-07-30T08:52:35.792Z,23.11
2023-07-30T08:55:04.845Z,23.29
2023-07-30T08:57:33.155Z,23.90
2023-07-30T09:00:04.813Z,22.75
2023-07-30T09:02:36.959Z,22.14
2023-07-30T09:05:07.365Z,22.44
2023-07-30T09:07:35.146Z,22.48
2023-07-30T09:10:03.139Z,22.76
2023-07-30T09:12:34.770Z,23.05
2023-07-30T09:15:03.914Z,22.36
2023-07-30T09:17:31.655Z,22.88
2023-07-30T09:20:01.338Z,23.00
2023-07-30T09:22:34.464Z,23.19
2023-07-30T09:25:04.948Z,23.10
2023-07-30T09:27:34.312Z,23.16
2023-07-30T09:30:03.640Z,22.76
2023-07-30T09:32:33.460Z,23.17
2023-07-30T09:35:07.559Z,23.03
2023-07-30T09:37:39.777Z,22.80
2023-07-30T09:40:09.096Z,23.79
2023-07-30T09:42:40.607Z,22.87
2023-07-30T09:45:10.269Z,23.36
2023-07-30T09:47:39.571Z,23.46
2023-07-30T09:50:09.100Z,23.02
2023-07-30T09:52:38.296Z,23.34
2023-07-30T09:55:09.192Z,23.07
2023-07-30T09:57:37.320Z,22.92
2023-07-30T10:00:06.650Z,23.38
2023-07-30T10:02:36.156Z,23.85
2023-07-30T10:05:10.130Z,24.02
2023-07-30T10:07:43.929Z,23.95
2023-07-30T10:10:13.380Z,23.73
2023-07-30T10:12:43.209Z,23.52
2023-07-30T10:15:11.501Z,23.79
2023-07-30T10:17:39.438Z,23.97
2023-07-30T10:20:22.945Z,24.46
2023-07-30T10:22:55.693Z,23.82
2023-07-30T10:25:24.688Z,23.78
2023-07-30T10:27:53.452Z,23.88
2023-07-30T10:30:22.388Z,24.23
2023-07-30T10:33:06.589Z,24.03
2023-07-30T10:35:38.960Z,23.73
2023-07-30T10:38:19.006Z,24.69
2023-07-30T10:41:02.696Z,24.71
2023-07-30T10:43:31.524Z,24.08
2023-07-30T10:45:59.440Z,24.99
2023-07-30T10:48:37.241Z,24.31
2023-07-30T10:51:06.573Z,24.26
2023-07-30T10:53:37.028Z,24.64
2023-07-30T10:56:05.777Z,25.05
2023-07-30T10:58:35.079Z,25.80
2023-07-30T11:01:04.788Z,25.89
2023-07-30T11:03:33.809Z,24.66
2023-07-30T11:06:02.384Z,24.55
2023-07-30T11:08:39.677Z,25.28
2023-07-30T11:11:09.309Z,25.27
2023-07-30T11:13:38.781Z,25.33
2023-07-30T11:16:07.790Z,24.73
2023-07-30T11:18:36.622Z,24.60
2023-07-30T11:21:05.569Z,25.77
2023-07-30T11:23:33.405Z,25.42
2023-07-30T11:26:03.248Z,25.81
2023-07-30T11:28:33.764Z,25.59
2023-07-30T11:31:05.662Z,25.93
2023-07-30T11:33:33.979Z,26.04
2023-07-30T11:36:03.718Z,26.09
2023-07-30T11:38:32.793Z,25.80
2023-07-30T11:41:02.752Z,25.79
2023-07-30T11:43:31.220Z,25.20
2023-07-30T11:46:10.108Z,25.66
2023-07-30T11:48:37.937Z,25.02
2023-07-30T11:51:05.881Z,24.83
2023-07-30T11:53:50.818Z,24.81
2023-07-30T11:56:25.207Z,25.07
2023-07-30T11:58:55.854Z,25.54
2023-07-30T12:01:26.051Z,25.39
2023-07-30T12:03:56.722Z,25.55
2023-07-30T12:06:24.573Z,26.60
2023-07-30T12:08:52.872Z,26.80
2023-07-30T12:11:22.002Z,26.46
2023-07-30T12:13:51.614Z,26.13
2023-07-30T12:16:22.049Z,25.54
2023-07-30T12:18:50.358Z,25.58
2023-07-30T12:21:18.074Z,25.54
2023-07-30T12:23:45.822Z,25.44
2023-07-30T12:26:13.562Z,25.14
2023-07-30T12:28:41.323Z,25.18
2023-07-30T12:31:10.426Z,24.74
2023-07-30T12:33:38.701Z,24.39
2023-07-30T12:36:06.961Z,24.99
2023-07-30T12:38:35.510Z,25.14
2023-07-30T12:41:03.271Z,25.20
2023-07-30T12:43:31.075Z,25.13
2023-07-30T12:45:58.969Z,24.78
2023-07-30T12:48:28.165Z,25.02
2023-07-30T12:50:57.223Z,24.62
2023-07-30T12:53:26.713Z,24.86
2023-07-30T12:55:54.609Z,25.22
2023-07-30T12:58:22.372Z,25.37
2023-07-30T13:00:50.140Z,24.89
2023-07-30T13:03:18.028Z,24.68
2023-07-30T13:05:47.232Z,24.76
2023-07-30T13:08:14.979Z,24.22
2023-07-30T13:10:43.283Z,24.67
2023-07-30T13:13:10.992Z,24.71
2023-07-30T13:15:38.734Z,24.29
2023-07-30T13:18:06.557Z,24.48
2023-07-30T13:20:34.307Z,23.97
2023-07-30T13:23:03.562Z,24.41
2023-07-30T13:25:31.336Z,24.87
2023-07-30T13:27:59.254Z,24.31
2023-07-30T13:30:27.260Z,24.38
2023-07-30T13:32:55.086Z,24.59
2023-07-30T13:35:22.924Z,24.67
2023-07-30T13:37:50.640Z,24.94
2023-07-30T13:40:19.886Z,24.99
2023-07-30T13:42:47.644Z,24.44
2023-07-30T13:45:15.419Z,24.90
2023-07-30T13:47:43.256Z,24.86
2023-07-30T13:50:11.700Z,25.26
2023-07-30T13:52:39.442Z,25.46
2023-07-30T13:55:07.922Z,26.00
2023-07-30T13:57:37.126Z,26.05
2023-07-30T14:00:05.618Z,26.06
2023-07-30T14:02:33.499Z,25.50
2023-07-30T14:05:01.528Z,26.28
2023-07-30T14:07:29.282Z,26.37
2023-07-30T14:09:57.048Z,26.33
2023-07-30T14:12:24.839Z,26.03
2023-07-30T14:14:53.963Z,26.05
2023-07-30T14:17:21.998Z,26.02
2023-07-30T14:19:49.789Z,25.87
2023-07-30T14:22:17.474Z,25.31
2023-07-30T14:24:45.968Z,25.52
2023-07-30T14:27:13.862Z,26.16
2023-07-30T14:29:41.608Z,26.01
2023-07-30T14:32:11.076Z,25.62
2023-07-30T14:34:38.815Z,25.23
2023-07-30T14:37:08.775Z,24.88
2023-07-30T14:39:37.846Z,24.69
2023-07-30T14:42:06.101Z,25.01
2023-07-30T14:44:33.814Z,25.36
2023-07-30T14:47:01.591Z,25.76
2023-07-30T14:49:30.806Z,25.72
2023-07-30T14:51:58.557Z,25.89
2023-07-30T14:54:26.310Z,25.38
2023-07-30T14:56:54.506Z,24.67
2023-07-30T14:59:22.216Z,24.91
2023-07-30T15:01:50.053Z,25.34
2023-07-30T15:04:17.823Z,24.88
2023-07-30T15:06:47.206Z,24.98
2023-07-30T15:09:14.973Z,25.77
2023-07-30T15:11:42.734Z,26.68
2023-07-30T15:14:10.514Z,27.19
2023-07-30T15:16:38.554Z,27.28
2023-07-30T15:19:06.575Z,28.02
2023-07-30T15:21:36.467Z,27.70
2023-07-30T15:24:06.236Z,26.84
2023-07-30T15:26:34.055Z,26.06
2023-07-30T15:29:02.920Z,26.14
2023-07-30T15:31:30.881Z,26.04
2023-07-30T15:33:58.633Z,26.20
2023-07-30T15:36:26.407Z,26.12
2023-07-30T15:38:55.752Z,26.04
2023-07-30T15:41:24.894Z,26.26
2023-07-30T15:43:52.712Z,26.29
2023-07-30T15:46:21.826Z,26.00
2023-07-30T15:48:49.616Z,25.85
2023-07-30T15:51:17.521Z,26.39
2023-07-30T15:53:46.419Z,26.62
2023-07-30T15:56:14.166Z,26.56
2023-07-30T15:58:43.293Z,26.13
2023-07-30T16:01:11.600Z,25.98
2023-07-30T16:03:39.707Z,26.00
2023-07-30T16:06:08.532Z,26.10
2023-07-30T16:08:37.580Z,25.57
2023-07-30T16:11:05.668Z,24.95
2023-07-30T16:13:33.691Z,24.82
2023-07-30T16:16:10.907Z,24.69
2023-07-30T16:18:38.661Z,24.06
2023-07-30T16:21:07.664Z,24.56
2023-07-30T16:23:35.453Z,24.72
2023-07-30T16:26:03.442Z,24.83
2023-07-30T16:28:31.464Z,25.50
2023-07-30T16:30:59.329Z,25.44
2023-07-30T16:33:29.267Z,25.36
2023-07-30T16:35:57.080Z,25.13
2023-07-30T16:38:24.914Z,24.56
2023-07-30T16:40:53.929Z,25.34
2023-07-30T16:43:21.820Z,25.20
2023-07-30T16:45:49.787Z,25.37
2023-07-30T16:48:18.188Z,25.81
2023-07-30T16:50:50.425Z,25.31
2023-07-30T16:53:18.162Z,24.68
2023-07-30T16:55:45.945Z,25.19
2023-07-30T16:58:13.749Z,25.33
2023-07-30T17:00:41.563Z,25.49
2023-07-30T17:03:09.577Z,25.32
2023-07-30T17:05:37.438Z,24.76
2023-07-30T17:08:07.761Z,24.83
2023-07-30T17:10:37.590Z,24.45
2023-07-30T17:13:05.548Z,24.87
2023-07-30T17:15:33.423Z,24.93
2023-07-30T17:18:01.215Z,24.94
2023-07-30T17:20:29.055Z,25.07
2023-07-30T17:22:56.801Z,24.61
2023-07-30T17:25:25.910Z,24.59
2023-07-30T17:27:53.677Z,24.49
2023-07-30T17:30:21.600Z,24.63
2023-07-30T17:32:49.556Z,24.65
2023-07-30T17:35:17.365Z,24.89
2023-07-30T17:37:45.180Z,24.77
2023-07-30T17:40:13.334Z,24.56
2023-07-30T17:42:42.412Z,24.43
2023-07-30T17:45:10.998Z,24.59
2023-07-30T17:47:38.758Z,25.28
2023-07-30T17:50:07.218Z,25.09
2023-07-30T17:52:35.037Z,25.33
2023-07-30T17:55:02.848Z,25.47
2023-07-30T17:57:30.557Z,25.22
2023-07-30T17:59:59.851Z,24.87
2023-07-30T18:02:28.413Z,24.80
2023-07-30T18:04:56.744Z,24.87
2023-07-30T18:07:24.603Z,24.65
2023-07-30T18:09:53.057Z,24.07
2023-07-30T18:12:20.883Z,24.57
2023-07-30T18:14:48.716Z,24.33
2023-07-30T18:17:17.809Z,24.62
2023-07-30T18:19:45.862Z,24.46
2023-07-30T18:22:13.641Z,24.42
2023-07-30T18:24:41.411Z,24.29
2023-07-30T18:27:09.173Z,24.63
2023-07-30T18:29:36.962Z,24.22
2023-07-30T18:32:08.291Z,24.14
2023-07-30T18:34:38.280Z,24.06
2023-07-30T18:37:06.633Z,24.07
2023-07-30T18:39:35.478Z,24.05
2023-07-30T18:42:03.361Z,24.02
2023-07-30T18:44:31.364Z,24.10
2023-07-30T18:47:01.740Z,24.27
2023-07-30T18:49:29.857Z,24.27
2023-07-30T18:51:58.962Z,24.41
2023-07-30T18:54:26.659Z,23.83
2023-07-30T18:56:54.599Z,23.91
2023-07-30T18:59:22.311Z,23.55
2023-07-30T19:01:50.097Z,23.71
2023-07-30T19:04:17.856Z,24.05
2023-07-30T19:06:45.591Z,23.80
2023-07-30T19:09:14.673Z,23.85
2023-07-30T19:11:42.485Z,23.69
2023-07-30T19:14:10.495Z,23.48
2023-07-30T19:16:38.569Z,23.57
2023-07-30T19:19:06.503Z,23.32
2023-07-30T19:21:34.304Z,23.27
2023-07-30T19:24:02.092Z,23.41
2023-07-30T19:26:31.212Z,23.66
2023-07-30T19:28:59.144Z,23.87
2023-07-30T19:31:26.965Z,23.63
2023-07-30T19:33:54.683Z,23.74
2023-07-30T19:36:22.448Z,23.60
2023-07-30T19:38:50.176Z,23.41
2023-07-30T19:41:27.482Z,23.66
2023-07-30T19:43:57.289Z,23.25
2023-07-30T19:46:25.139Z,23.47
2023-07-30T19:48:53.243Z,23.56
2023-07-30T19:51:21.479Z,23.25
2023-07-30T19:53:49.232Z,22.88
2023-07-30T19:56:17.063Z,22.81
2023-07-30T19:58:45.050Z,22.91
2023-07-30T20:01:14.235Z,22.85
2023-07-30T20:03:42.005Z,23.12
2023-07-30T20:06:12.428Z,22.33
2023-07-30T20:08:42.187Z,23.26
2023-07-30T20:11:11.508Z,23.26
2023-07-30T20:13:39.291Z,23.13
2023-07-30T20:16:13.077Z,23.35
2023-07-30T20:18:42.258Z,23.28
2023-07-30T20:21:10.464Z,22.75
2023-07-30T20:23:38.832Z,23.14
2023-07-30T20:26:13.189Z,23.31
2023-07-30T20:28:41.721Z,23.19
2023-07-30T20:31:09.608Z,23.37
2023-07-30T20:33:37.729Z,23.18
2023-07-30T20:36:07.221Z,22.50
2023-07-30T20:38:35.001Z,22.99
2023-07-30T20:41:03.360Z,22.94
2023-07-30T20:43:31.274Z,22.78
2023-07-30T20:45:59.080Z,22.39
2023-07-30T20:48:26.852Z,22.50
2023-07-30T20:50:58.498Z,22.85
2023-07-30T20:53:27.605Z,22.73
2023-07-30T20:55:55.400Z,22.95
2023-07-30T20:58:24.002Z,23.16
2023-07-30T21:00:51.786Z,22.58
2023-07-30T21:03:19.901Z,22.56
2023-07-30T21:05:47.844Z,22.80
2023-07-30T21:08:15.603Z,22.53
2023-07-30T21:10:44.732Z,22.61
2023-07-30T21:13:12.475Z,22.21
2023-07-30T21:15:40.269Z,21.96
2023-07-30T21:18:08.021Z,22.58
2023-07-30T21:20:35.773Z,22.32
2023-07-30T21:23:03.822Z,22.21
2023-07-30T21:25:33.493Z,22.05
2023-07-30T21:28:03.127Z,22.40
2023-07-30T21:30:31.086Z,22.61
2023-07-30T21:32:59.327Z,22.52
2023-07-30T21:35:27.231Z,22.76
2023-07-30T21:37:54.997Z,22.81
2023-07-30T21:40:22.724Z,22.70
2023-07-30T21:42:50.796Z,22.48
2023-07-30T21:45:19.967Z,22.00
2023-07-30T21:47:47.812Z,22.41
2023-07-30T21:50:15.802Z,22.57
2023-07-30T21:52:44.025Z,22.44
2023-07-30T21:55:11.792Z,22.23
2023-07-30T21:57:39.600Z,22.31
2023-07-30T22:00:09.861Z,22.02
2023-07-30T22:02:39.074Z,22.20
2023-07-30T22:05:07.748Z,22.34
2023-07-30T22:07:35.503Z,22.07
2023-07-30T22:10:03.274Z,21.80
2023-07-30T22:12:31.056Z,21.80
2023-07-30T22:14:58.836Z,21.91
2023-07-30T22:17:26.642Z,21.72
2023-07-30T22:19:55.747Z,21.66
2023-07-30T22:22:23.510Z,21.69
2023-07-30T22:24:51.392Z,21.71
2023-07-30T22:27:19.201Z,21.37
2023-07-30T22:29:47.130Z,21.59
2023-07-30T22:32:14.855Z,21.42
2023-07-30T22:34:42.592Z,21.44
2023-07-30T22:37:11.804Z,21.29
2023-07-30T22:39:39.551Z,21.74
2023-07-30T22:42:07.664Z,22.03
2023-07-30T22:44:35.603Z,21.87
2023-07-30T22:47:03.324Z,21.43
2023-07-30T22:49:31.119Z,21.49
2023-07-30T22:51:58.880Z,21.84
2023-07-30T22:54:28.034Z,21.62
2023-07-30T22:56:55.856Z,21.68
2023-07-30T22:59:23.725Z,21.75
2023-07-30T23:01:51.438Z,21.86
2023-07-30T23:04:19.223Z,21.73
2023-07-30T23:06:46.957Z,21.66
2023-07-30T23:09:14.753Z,21.71
2023-07-30T23:11:43.933Z,21.43
2023-07-30T23:14:11.811Z,21.95
2023-07-30T23:16:39.781Z,21.61
2023-07-30T23:19:07.852Z,21.49
2023-07-30T23:21:35.834Z,21.64
2023-07-30T23:24:03.656Z,21.53
2023-07-30T23:26:31.607Z,21.66
2023-07-30T23:29:01.051Z,21.75
2023-07-30T23:31:28.856Z,21.85
2023-07-30T23:33:56.648Z,21.96
2023-07-30T23:36:24.460Z,22.01
2023-07-30T23:38:52.487Z,21.78
2023-07-30T23:41:20.221Z,21.48
2023-07-30T23:43:47.951Z,21.80
2023-07-30T23:46:17.338Z,21.56
2023-07-30T23:48:45.232Z,21.18
2023-07-30T23:51:13.077Z,21.69
2023-07-30T23:53:40.839Z,21.60
2023-07-30T23:56:08.619Z,21.85
2023-07-30T23:58:36.347Z,21.57
