createdAt,value
2019-06-08T00:02:25.091Z,91.90
2019-06-08T00:04:54.643Z,92.00
2019-06-08T00:07:23.210Z,92.10
2019-06-08T00:09:51.171Z,92.00
2019-06-08T00:12:21.201Z,92.10
2019-06-08T00:14:49.709Z,92.10
2019-06-08T00:17:34.346Z,92.10
2019-06-08T00:19:48.724Z,92.10
2019-06-08T00:22:17.682Z,92.10
2019-06-08T00:24:45.911Z,92.10
2019-06-08T00:27:16.316Z,92.20
2019-06-08T00:29:44.295Z,92.30
2019-06-08T00:32:12.616Z,92.40
2019-06-08T00:34:40.548Z,92.50
2019-06-08T00:37:08.598Z,92.60
2019-06-08T00:39:36.672Z,92.80
2019-06-08T00:42:04.575Z,92.90
2019-06-08T00:44:32.827Z,93.00
2019-06-08T00:47:01.556Z,93.00
2019-06-08T00:49:31.591Z,93.10
2019-06-08T00:51:59.926Z,93.10
2019-06-08T00:54:28.099Z,93.20
2019-06-08T00:56:56.564Z,93.20
2019-06-08T00:59:26.458Z,93.30
2019-06-08T01:01:54.816Z,93.30
2019-06-08T01:04:22.762Z,93.40
2019-06-08T01:07:03.618Z,93.50
2019-06-08T01:09:31.694Z,93.50
2019-06-08T01:12:02.611Z,93.60
2019-06-08T01:14:30.925Z,93.50
2019-06-08T01:17:03.467Z,93.60
2019-06-08T01:19:32.184Z,93.60
2019-06-08T01:22:00.441Z,93.80
2019-06-08T01:24:30.554Z,93.90
2019-06-08T01:26:58.961Z,94.00
2019-06-08T01:29:28.257Z,93.90
2019-06-08T01:31:56.949Z,94.00
2019-06-08T01:34:24.783Z,94.10
2019-06-08T01:36:54.378Z,94.20
2019-06-08T01:39:25.030Z,94.30
2019-06-08T01:41:56.002Z,94.40
2019-06-08T01:44:26.102Z,94.40
2019-06-08T01:46:54.704Z,94.50
2019-06-08T01:49:24.509Z,94.50
2019-06-08T01:51:52.567Z,94.60
2019-06-08T01:54:22.758Z,94.60
2019-06-08T01:56:51.026Z,94.60
2019-06-08T01:59:19.249Z,94.60
2019-06-08T02:01:48.769Z,94.50
2019-06-08T02:04:17.745Z,94.50
2019-06-08T02:06:45.708Z,94.50
2019-06-08T02:09:13.833Z,94.40
2019-06-08T02:11:41.892Z,94.40
2019-06-08T02:14:12.129Z,94.30
2019-06-08T02:16:41.571Z,94.40
2019-06-08T02:19:12.104Z,94.50
2019-06-08T02:21:42.974Z,94.60
2019-06-08T02:24:10.849Z,94.70
2019-06-08T02:26:45.027Z,94.90
2019-06-08T02:29:13.042Z,95.00
2019-06-08T02:31:42.033Z,95.30
2019-06-08T02:34:11.685Z,95.30
2019-06-08T02:36:40.854Z,95.30
2019-06-08T02:39:11.489Z,95.30
2019-06-08T02:41:40.068Z,95.40
2019-06-08T02:44:08.139Z,95.40
2019-06-08T02:46:38.193Z,95.40
2019-06-08T02:49:07.997Z,95.30
2019-06-08T02:51:36.540Z,95.20
2019-06-08T02:54:05.765Z,95.10
2019-06-08T02:56:36.446Z,95.00
2019-06-08T02:59:07.158Z,94.90
2019-06-08T03:01:38.902Z,94.80
2019-06-08T03:04:09.136Z,94.70
2019-06-08T03:06:42.353Z,94.60
2019-06-08T03:09:13.214Z,94.60
2019-06-08T03:11:41.469Z,94.40
2019-06-08T03:14:11.294Z,94.30
2019-06-08T03:16:43.141Z,94.30
2019-06-08T03:19:21.646Z,94.10
2019-06-08T03:21:42.491Z,94.30
2019-06-08T03:24:11.627Z,93.80
2019-06-08T03:26:44.050Z,93.60
2019-06-08T03:29:12.785Z,93.50
2019-06-08T03:31:51.659Z,93.20
2019-06-08T03:34:13.164Z,92.90
2019-06-08T03:36:53.730Z,92.90
2019-06-08T03:39:15.514Z,92.50
2019-06-08T03:41:46.954Z,92.20
2019-06-08T03:44:15.230Z,92.10
2019-06-08T03:46:45.731Z,91.90
2019-06-08T03:49:15.612Z,91.60
2019-06-08T03:51:48.617Z,91.30
2019-06-08T03:54:17.563Z,91.10
2019-06-08T03:56:47.068Z,90.70
2019-06-08T03:59:19.713Z,90.20
2019-06-08T04:01:50.637Z,90.00
2019-06-08T04:04:21.738Z,89.30
2019-06-08T04:06:50.087Z,88.90
2019-06-08T04:09:18.510Z,88.80
2019-06-08T04:11:50.346Z,89.10
2019-06-08T04:14:21.195Z,89.10
2019-06-08T04:16:50.936Z,89.10
2019-06-08T04:19:22.036Z,89.10
2019-06-08T04:21:50.606Z,88.90
2019-06-08T04:24:19.610Z,88.50
2019-06-08T04:26:48.721Z,87.70
2019-06-08T04:29:19.879Z,87.00
2019-06-08T04:31:50.283Z,86.10
2019-06-08T04:34:22.002Z,85.20
2019-06-08T04:36:51.564Z,84.80
2019-06-08T04:39:24.731Z,84.20
2019-06-08T04:41:59.066Z,84.00
2019-06-08T04:44:30.770Z,83.50
2019-06-08T04:46:59.512Z,83.10
2019-06-08T04:49:29.191Z,82.80
2019-06-08T04:51:57.693Z,82.40
2019-06-08T04:54:28.784Z,81.60
2019-06-08T04:56:59.505Z,81.60
2019-06-08T04:59:32.964Z,80.90
2019-06-08T05:02:03.821Z,80.60
2019-06-08T05:04:33.212Z,80.40
2019-06-08T05:07:01.703Z,80.40
2019-06-08T05:09:29.846Z,80.00
2019-06-08T05:11:59.090Z,78.80
2019-06-08T05:14:28.938Z,77.90
2019-06-08T05:17:01.245Z,77.10
2019-06-08T05:19:32.286Z,76.30
2019-06-08T05:22:00.745Z,75.60
2019-06-08T05:24:28.941Z,75.00
2019-06-08T05:26:57.185Z,74.80
2019-06-08T05:29:25.290Z,73.90
2019-06-08T05:31:53.725Z,71.50
2019-06-08T05:34:23.199Z,70.80
2019-06-08T05:36:54.394Z,70.10
2019-06-08T05:39:22.759Z,69.80
2019-06-08T05:41:52.254Z,68.80
2019-06-08T05:44:22.974Z,68.80
2019-06-08T05:46:50.724Z,68.20
2019-06-08T05:49:21.890Z,67.80
2019-06-08T05:51:51.552Z,68.60
2019-06-08T05:54:19.618Z,68.90
2019-06-08T05:56:48.007Z,69.70
2019-06-08T05:59:16.256Z,70.40
2019-06-08T06:01:44.579Z,70.80
2019-06-08T06:04:13.153Z,70.50
2019-06-08T06:06:42.404Z,69.80
2019-06-08T06:09:10.439Z,69.40
2019-06-08T06:11:40.663Z,69.10
2019-06-08T06:14:10.500Z,68.20
2019-06-08T06:16:38.730Z,66.30
2019-06-08T06:19:07.039Z,63.70
2019-06-08T06:21:35.349Z,61.30
2019-06-08T06:24:03.698Z,57.60
2019-06-08T06:26:31.647Z,53.80
2019-06-08T06:29:00.833Z,48.20
2019-06-08T06:31:28.938Z,44.60
2019-06-08T06:33:57.264Z,42.50
2019-06-08T06:36:25.476Z,42.30
2019-06-08T06:38:55.704Z,42.70
2019-06-08T06:41:24.231Z,44.10
2019-06-08T06:43:52.411Z,46.70
2019-06-08T06:46:21.117Z,49.40
2019-06-08T06:48:50.400Z,52.30
2019-06-08T06:51:26.122Z,55.70
2019-06-08T06:53:49.232Z,57.60
2019-06-08T06:56:20.353Z,60.00
2019-06-08T06:58:50.114Z,62.50
2019-06-08T07:01:18.343Z,62.30
2019-06-08T07:03:48.270Z,60.20
2019-06-08T07:06:18.047Z,59.70
2019-06-08T07:08:46.413Z,58.30
2019-06-08T07:11:14.893Z,55.70
2019-06-08T07:13:46.563Z,54.30
2019-06-08T07:16:18.837Z,52.70
2019-06-08T07:18:46.179Z,52.10
2019-06-08T07:21:14.568Z,53.10
2019-06-08T07:23:42.924Z,54.50
2019-06-08T07:26:11.317Z,55.90
2019-06-08T07:28:41.876Z,54.20
2019-06-08T07:31:10.066Z,50.80
2019-06-08T07:33:40.027Z,45.70
2019-06-08T07:36:08.281Z,41.00
2019-06-08T07:38:36.510Z,37.30
2019-06-08T07:41:04.790Z,34.60
2019-06-08T07:43:33.564Z,34.60
2019-06-08T07:46:01.806Z,33.80
2019-06-08T07:48:30.082Z,34.50
2019-06-08T07:50:58.436Z,36.50
2019-06-08T07:53:32.328Z,38.80
2019-06-08T07:56:00.593Z,41.60
2019-06-08T07:58:29.965Z,44.70
2019-06-08T08:01:07.360Z,47.90
2019-06-08T08:03:28.274Z,50.80
2019-06-08T08:05:56.731Z,52.60
2019-06-08T08:08:26.355Z,53.60
2019-06-08T08:10:59.492Z,54.50
2019-06-08T08:13:27.819Z,55.70
2019-06-08T08:15:57.675Z,57.20
2019-06-08T08:18:26.290Z,58.20
2019-06-08T08:20:55.810Z,59.40
2019-06-08T08:23:24.308Z,60.60
2019-06-08T08:25:55.543Z,61.40
2019-06-08T08:28:23.692Z,62.60
2019-06-08T08:30:53.956Z,63.80
2019-06-08T08:33:22.131Z,65.00
2019-06-08T08:35:52.675Z,65.80
2019-06-08T08:38:21.846Z,65.70
2019-06-08T08:40:51.704Z,64.60
2019-06-08T08:43:22.931Z,61.50
2019-06-08T08:45:51.081Z,57.70
2019-06-08T08:48:25.511Z,55.60
2019-06-08T08:50:51.224Z,54.80
2019-06-08T08:53:20.356Z,55.50
2019-06-08T08:55:49.850Z,56.80
2019-06-08T08:58:20.367Z,57.50
2019-06-08T09:00:50.891Z,58.20
2019-06-08T09:03:28.997Z,58.70
2019-06-08T09:05:48.664Z,59.30
2019-06-08T09:08:18.223Z,60.00
2019-06-08T09:10:48.162Z,60.20
2019-06-08T09:13:18.648Z,60.00
2019-06-08T09:15:47.999Z,58.50
2019-06-08T09:18:18.653Z,56.40
2019-06-08T09:20:47.873Z,53.90
2019-06-08T09:23:21.660Z,52.80
2019-06-08T09:25:49.231Z,52.80
2019-06-08T09:28:18.682Z,52.70
2019-06-08T09:30:48.841Z,53.00
2019-06-08T09:33:18.830Z,53.50
2019-06-08T09:35:47.894Z,53.00
2019-06-08T09:38:18.532Z,52.90
2019-06-08T09:40:48.770Z,51.80
2019-06-08T09:43:18.974Z,51.90
2019-06-08T09:45:48.423Z,51.40
2019-06-08T09:48:18.232Z,51.10
2019-06-08T09:50:48.676Z,51.00
2019-06-08T09:53:26.745Z,49.50
2019-06-08T09:55:48.175Z,47.80
2019-06-08T09:58:18.080Z,46.80
2019-06-08T10:00:48.380Z,44.30
2019-06-08T10:03:18.408Z,43.30
2019-06-08T10:05:48.252Z,41.90
2019-06-08T10:08:20.329Z,41.90
2019-06-08T10:10:50.237Z,41.60
2019-06-08T10:13:18.931Z,40.20
2019-06-08T10:15:51.228Z,37.80
2019-06-08T10:18:17.721Z,35.90
2019-06-08T10:20:48.165Z,33.50
2019-06-08T10:23:28.091Z,31.70
2019-06-08T10:25:48.198Z,31.50
2019-06-08T10:28:20.783Z,30.70
2019-06-08T10:30:48.281Z,31.50
2019-06-08T10:33:18.289Z,33.60
2019-06-08T10:35:47.923Z,33.80
2019-06-08T10:38:18.161Z,34.70
2019-06-08T10:41:11.914Z,34.20
2019-06-08T10:43:32.868Z,35.30
2019-06-08T10:46:09.429Z,35.50
2019-06-08T10:48:31.255Z,34.80
2019-06-08T10:51:02.337Z,35.40
2019-06-08T10:53:45.172Z,34.70
2019-06-08T10:55:59.792Z,34.30
2019-06-08T10:58:30.488Z,34.60
2019-06-08T11:01:02.270Z,35.70
2019-06-08T11:03:30.569Z,35.40
2019-06-08T11:06:00.750Z,35.90
2019-06-08T11:08:28.656Z,36.10
2019-06-08T11:10:57.882Z,35.90
2019-06-08T11:13:28.352Z,36.60
2019-06-08T11:16:00.049Z,37.60
2019-06-08T11:18:28.664Z,37.10
2019-06-08T11:20:59.462Z,38.00
2019-06-08T11:23:32.799Z,38.80
2019-06-08T11:26:03.450Z,39.00
2019-06-08T11:28:28.802Z,39.30
2019-06-08T11:30:57.145Z,39.80
2019-06-08T11:33:25.395Z,40.60
2019-06-08T11:35:55.181Z,40.50
2019-06-08T11:38:23.534Z,39.30
2019-06-08T11:40:52.005Z,39.20
2019-06-08T11:43:20.398Z,39.20
2019-06-08T11:45:48.630Z,38.90
2019-06-08T11:48:18.219Z,37.40
2019-06-08T11:50:49.020Z,37.80
2019-06-08T11:53:18.633Z,37.90
2019-06-08T11:55:50.739Z,37.60
2019-06-08T11:58:21.891Z,37.90
2019-06-08T12:01:00.710Z,38.70
2019-06-08T12:03:30.512Z,39.10
2019-06-08T12:05:59.673Z,40.90
2019-06-08T12:08:29.351Z,41.10
2019-06-08T12:11:02.036Z,42.00
2019-06-08T12:13:29.766Z,42.80
2019-06-08T12:15:58.843Z,43.80
2019-06-08T12:18:27.091Z,44.60
2019-06-08T12:20:55.336Z,45.20
2019-06-08T12:23:23.765Z,45.50
2019-06-08T12:25:52.032Z,46.20
2019-06-08T12:28:20.484Z,46.90
2019-06-08T12:30:48.660Z,47.80
2019-06-08T12:33:19.169Z,48.70
2019-06-08T12:35:47.781Z,49.20
2019-06-08T12:38:19.081Z,50.00
2019-06-08T12:40:48.529Z,50.40
2019-06-08T12:43:20.323Z,50.90
2019-06-08T12:45:51.257Z,51.20
2019-06-08T12:48:23.457Z,51.40
2019-06-08T12:50:49.123Z,51.90
2019-06-08T12:53:21.279Z,51.40
2019-06-08T12:55:47.706Z,51.40
2019-06-08T12:58:17.164Z,51.50
2019-06-08T13:00:48.049Z,51.20
2019-06-08T13:03:16.692Z,50.30
2019-06-08T13:05:45.260Z,50.40
2019-06-08T13:08:13.656Z,50.40
2019-06-08T13:10:43.767Z,50.40
2019-06-08T13:13:18.923Z,50.30
2019-06-08T13:15:45.194Z,50.60
2019-06-08T13:18:14.025Z,49.80
2019-06-08T13:20:43.398Z,49.60
2019-06-08T13:23:13.420Z,49.30
2019-06-08T13:25:43.983Z,48.00
2019-06-08T13:28:16.779Z,46.70
2019-06-08T13:30:42.528Z,45.60
2019-06-08T13:33:12.558Z,45.30
2019-06-08T13:35:41.960Z,44.40
2019-06-08T13:38:10.596Z,44.20
2019-06-08T13:40:40.367Z,44.10
2019-06-08T13:43:08.692Z,44.10
2019-06-08T13:45:39.114Z,43.90
2019-06-08T13:48:08.744Z,44.20
2019-06-08T13:50:36.594Z,44.50
2019-06-08T13:53:06.025Z,44.30
2019-06-08T13:55:48.397Z,44.90
2019-06-08T13:58:06.269Z,44.80
2019-06-08T14:00:38.346Z,44.30
2019-06-08T14:03:08.491Z,43.30
2019-06-08T14:05:38.848Z,43.10
2019-06-08T14:08:10.681Z,43.90
2019-06-08T14:10:38.856Z,43.30
2019-06-08T14:13:07.484Z,43.60
2019-06-08T14:15:37.664Z,44.50
2019-06-08T14:18:08.498Z,45.10
2019-06-08T14:20:38.240Z,46.10
2019-06-08T14:23:05.479Z,46.60
2019-06-08T14:25:49.726Z,44.30
2019-06-08T14:28:06.833Z,42.70
2019-06-08T14:30:37.547Z,41.90
2019-06-08T14:33:08.526Z,39.90
2019-06-08T14:35:37.155Z,38.70
2019-06-08T14:38:05.833Z,40.20
2019-06-08T14:40:33.964Z,39.80
2019-06-08T14:43:02.464Z,40.60
2019-06-08T14:45:31.309Z,40.30
2019-06-08T14:48:00.102Z,36.40
2019-06-08T14:50:30.709Z,38.10
2019-06-08T14:52:59.092Z,37.30
2019-06-08T14:55:33.892Z,36.90
2019-06-08T14:57:59.785Z,37.40
2019-06-08T15:00:29.607Z,38.60
2019-06-08T15:02:59.045Z,38.40
2019-06-08T15:05:30.523Z,39.00
2019-06-08T15:08:00.608Z,39.50
2019-06-08T15:10:29.430Z,40.50
2019-06-08T15:12:58.052Z,39.70
2019-06-08T15:15:30.396Z,39.40
2019-06-08T15:18:00.256Z,39.70
2019-06-08T15:20:30.397Z,38.10
2019-06-08T15:22:59.170Z,38.30
2019-06-08T15:25:29.996Z,37.70
2019-06-08T15:28:01.278Z,37.10
2019-06-08T15:30:31.031Z,36.80
2019-06-08T15:32:58.693Z,37.10
2019-06-08T15:35:27.331Z,37.00
2019-06-08T15:37:58.232Z,36.40
2019-06-08T15:40:27.840Z,34.60
2019-06-08T15:42:58.601Z,35.50
2019-06-08T15:45:29.414Z,32.70
2019-06-08T15:47:58.506Z,32.90
2019-06-08T15:50:26.252Z,32.50
2019-06-08T15:52:59.801Z,34.20
2019-06-08T15:55:25.146Z,33.90
2019-06-08T15:57:53.137Z,34.00
2019-06-08T16:00:21.185Z,36.00
2019-06-08T16:02:49.130Z,35.70
2019-06-08T16:05:17.082Z,34.30
2019-06-08T16:07:45.542Z,35.30
2019-06-08T16:10:13.727Z,35.10
2019-06-08T16:12:41.935Z,35.20
2019-06-08T16:15:11.101Z,35.00
2019-06-08T16:17:39.260Z,34.20
2019-06-08T16:20:07.509Z,34.20
2019-06-08T16:22:35.992Z,34.50
2019-06-08T16:25:05.530Z,35.40
2019-06-08T16:27:36.026Z,35.60
2019-06-08T16:30:09.600Z,35.00
2019-06-08T16:32:39.668Z,36.10
2019-06-08T16:35:08.179Z,35.30
2019-06-08T16:37:36.137Z,35.30
2019-06-08T16:40:07.727Z,36.10
2019-06-08T16:42:38.569Z,36.10
2019-06-08T16:45:06.586Z,35.10
2019-06-08T16:47:35.234Z,34.60
2019-06-08T16:50:04.960Z,34.60
2019-06-08T16:52:32.851Z,34.90
2019-06-08T16:55:00.783Z,35.00
2019-06-08T16:57:29.555Z,36.00
2019-06-08T16:59:57.490Z,36.40
2019-06-08T17:02:25.462Z,36.30
2019-06-08T17:04:57.096Z,36.80
2019-06-08T17:07:25.180Z,36.50
2019-06-08T17:09:53.281Z,36.20
2019-06-08T17:12:22.524Z,36.80
2019-06-08T17:14:50.519Z,37.30
2019-06-08T17:17:18.609Z,36.40
2019-06-08T17:19:46.710Z,37.30
2019-06-08T17:22:14.922Z,36.90
2019-06-08T17:24:43.048Z,36.70
2019-06-08T17:27:25.893Z,36.60
2019-06-08T17:29:41.033Z,36.60
2019-06-08T17:32:09.187Z,38.00
2019-06-08T17:34:38.122Z,37.60
2019-06-08T17:37:07.650Z,37.30
2019-06-08T17:39:35.951Z,37.60
2019-06-08T17:42:04.080Z,38.20
2019-06-08T17:44:32.510Z,37.20
2019-06-08T17:47:01.882Z,37.80
2019-06-08T17:49:29.771Z,36.70
2019-06-08T17:51:58.042Z,36.70
2019-06-08T17:54:27.804Z,38.10
2019-06-08T17:56:55.842Z,37.70
2019-06-08T17:59:23.878Z,37.60
2019-06-08T18:01:52.925Z,38.40
2019-06-08T18:04:21.305Z,38.30
2019-06-08T18:06:49.431Z,38.70
2019-06-08T18:09:17.916Z,38.90
2019-06-08T18:11:48.100Z,39.20
2019-06-08T18:14:18.087Z,39.70
2019-06-08T18:16:47.947Z,39.40
2019-06-08T18:19:20.732Z,39.50
2019-06-08T18:21:48.754Z,38.90
2019-06-08T18:24:17.583Z,38.30
2019-06-08T18:26:47.497Z,37.80
2019-06-08T18:29:18.022Z,37.80
2019-06-08T18:31:48.120Z,38.20
2019-06-08T18:34:17.806Z,38.10
2019-06-08T18:36:48.118Z,38.30
2019-06-08T18:39:18.048Z,38.90
2019-06-08T18:41:48.401Z,38.90
2019-06-08T18:44:17.419Z,40.10
2019-06-08T18:46:48.103Z,40.10
2019-06-08T18:49:17.749Z,40.10
2019-06-08T18:51:47.829Z,40.00
2019-06-08T18:54:18.392Z,40.40
2019-06-08T18:56:45.112Z,40.10
2019-06-08T18:59:14.444Z,40.10
2019-06-08T19:01:43.287Z,40.40
2019-06-08T19:04:11.404Z,41.20
2019-06-08T19:06:42.635Z,41.10
2019-06-08T19:09:12.305Z,41.10
2019-06-08T19:11:42.168Z,41.30
2019-06-08T19:14:13.922Z,41.40
2019-06-08T19:16:44.233Z,41.90
2019-06-08T19:19:11.730Z,42.00
2019-06-08T19:21:41.384Z,42.30
2019-06-08T19:24:09.795Z,42.90
2019-06-08T19:26:41.022Z,42.90
2019-06-08T19:29:09.639Z,43.30
2019-06-08T19:31:41.579Z,42.90
2019-06-08T19:34:07.665Z,42.80
2019-06-08T19:36:38.762Z,43.10
2019-06-08T19:39:07.173Z,43.20
2019-06-08T19:41:37.626Z,43.30
2019-06-08T19:44:07.416Z,43.50
2019-06-08T19:46:34.985Z,43.70
2019-06-08T19:49:04.017Z,44.10
2019-06-08T19:51:34.332Z,44.40
2019-06-08T19:54:03.533Z,44.60
2019-06-08T19:56:31.470Z,45.10
2019-06-08T19:59:04.722Z,45.60
2019-06-08T20:01:29.146Z,45.90
2019-06-08T20:03:58.070Z,46.00
2019-06-08T20:06:29.914Z,46.10
2019-06-08T20:08:58.010Z,46.40
2019-06-08T20:11:26.142Z,46.50
2019-06-08T20:13:57.302Z,46.80
2019-06-08T20:16:24.850Z,47.10
2019-06-08T20:18:53.026Z,47.10
2019-06-08T20:21:21.540Z,47.10
2019-06-08T20:23:50.759Z,47.40
2019-06-08T20:26:20.648Z,47.60
2019-06-08T20:28:51.235Z,47.80
2019-06-08T20:31:18.557Z,48.00
2019-06-08T20:33:50.252Z,48.60
2019-06-08T20:36:17.698Z,48.80
2019-06-08T20:38:47.576Z,48.90
2019-06-08T20:41:18.294Z,49.10
2019-06-08T20:43:49.085Z,49.30
2019-06-08T20:46:17.097Z,49.70
2019-06-08T20:48:48.602Z,49.80
2019-06-08T20:51:17.245Z,50.00
2019-06-08T20:53:48.866Z,50.00
2019-06-08T20:56:17.379Z,49.90
2019-06-08T20:58:45.973Z,50.10
2019-06-08T21:01:14.624Z,50.00
2019-06-08T21:03:43.636Z,50.10
2019-06-08T21:06:12.844Z,50.10
2019-06-08T21:08:41.003Z,50.10
2019-06-08T21:11:08.949Z,50.30
2019-06-08T21:13:37.466Z,50.40
2019-06-08T21:16:07.515Z,50.50
2019-06-08T21:18:37.870Z,50.80
2019-06-08T21:21:05.291Z,51.40
2019-06-08T21:23:33.376Z,51.90
2019-06-08T21:26:01.618Z,52.00
2019-06-08T21:28:29.546Z,52.00
2019-06-08T21:31:01.923Z,52.40
2019-06-08T21:33:27.186Z,52.50
2019-06-08T21:36:04.196Z,52.60
2019-06-08T21:38:28.203Z,52.70
2019-06-08T21:41:00.414Z,52.80
2019-06-08T21:43:27.915Z,52.80
2019-06-08T21:45:57.015Z,52.80
2019-06-08T21:48:27.390Z,53.00
2019-06-08T21:50:59.551Z,53.10
2019-06-08T21:53:27.536Z,53.10
2019-06-08T21:55:56.963Z,53.20
2019-06-08T21:58:26.862Z,53.30
2019-06-08T22:00:57.785Z,53.10
2019-06-08T22:03:25.024Z,53.10
2019-06-08T22:05:53.935Z,53.00
2019-06-08T22:08:21.959Z,53.20
2019-06-08T22:10:51.094Z,53.50
2019-06-08T22:13:19.839Z,53.50
2019-06-08T22:15:47.958Z,53.80
2019-06-08T22:18:18.285Z,54.10
2019-06-08T22:20:47.653Z,54.50
2019-06-08T22:23:15.231Z,54.90
2019-06-08T22:25:43.137Z,54.90
2019-06-08T22:28:11.229Z,55.00
2019-06-08T22:30:43.009Z,55.20
2019-06-08T22:33:08.908Z,55.40
2019-06-08T22:35:37.481Z,55.90
2019-06-08T22:38:08.607Z,56.00
2019-06-08T22:40:37.098Z,56.20
2019-06-08T22:43:05.235Z,56.40
2019-06-08T22:45:33.119Z,56.70
2019-06-08T22:48:02.529Z,57.10
2019-06-08T22:50:30.862Z,57.50
2019-06-08T22:53:01.329Z,57.60
2019-06-08T22:55:30.089Z,57.70
2019-06-08T22:58:01.413Z,57.80
2019-06-08T23:00:28.097Z,58.20
2019-06-08T23:03:02.271Z,58.30
2019-06-08T23:05:28.550Z,58.50
2019-06-08T23:07:59.814Z,58.50
2019-06-08T23:10:27.290Z,58.80
2019-06-08T23:12:58.908Z,58.80
2019-06-08T23:15:24.941Z,60.00
2019-06-08T23:17:55.403Z,60.50
2019-06-08T23:20:24.302Z,60.60
2019-06-08T23:22:52.282Z,61.50
2019-06-08T23:25:21.982Z,61.30
2019-06-08T23:27:49.881Z,60.90
2019-06-08T23:30:18.675Z,60.50
2019-06-08T23:32:48.217Z,60.20
2019-06-08T23:35:18.010Z,60.30
2019-06-08T23:37:47.672Z,61.30
2019-06-08T23:40:17.725Z,60.90
2019-06-08T23:42:47.452Z,61.50
2019-06-08T23:45:14.622Z,62.10
2019-06-08T23:47:42.629Z,62.10
2019-06-08T23:50:11.634Z,62.10
2019-06-08T23:52:40.133Z,62.00
2019-06-08T23:55:10.518Z,62.00
2019-06-08T23:57:38.995Z,61.80
