createdAt,value
2018-03-07T00:01:12.576Z,8.80
2018-03-07T00:03:45.435Z,8.80
2018-03-07T00:06:21.515Z,8.80
2018-03-07T00:08:55.436Z,8.80
2018-03-07T00:11:28.855Z,8.80
2018-03-07T00:14:00.815Z,8.70
2018-03-07T00:16:32.746Z,8.60
2018-03-07T00:19:03.679Z,8.60
2018-03-07T00:21:36.086Z,8.50
2018-03-07T00:24:08.319Z,8.50
2018-03-07T00:26:40.685Z,8.50
2018-03-07T00:29:14.705Z,8.50
2018-03-07T00:31:50.415Z,8.50
2018-03-07T00:34:24.046Z,8.60
2018-03-07T00:36:57.027Z,8.50
2018-03-07T00:39:28.896Z,8.40
2018-03-07T00:42:00.546Z,8.30
2018-03-07T00:44:30.976Z,8.30
2018-03-07T00:47:03.166Z,8.30
2018-03-07T00:49:35.622Z,8.40
2018-03-07T00:52:13.416Z,8.40
2018-03-07T00:54:48.766Z,8.40
2018-03-07T00:57:23.725Z,8.40
2018-03-07T00:59:55.767Z,8.40
2018-03-07T01:02:27.135Z,8.50
2018-03-07T01:05:02.395Z,8.50
2018-03-07T01:07:34.496Z,8.60
2018-03-07T01:10:05.846Z,8.60
2018-03-07T01:12:37.594Z,8.60
2018-03-07T01:15:09.376Z,8.60
2018-03-07T01:17:40.816Z,8.60
2018-03-07T01:20:15.226Z,8.60
2018-03-07T01:22:50.056Z,8.60
2018-03-07T01:25:21.856Z,8.60
2018-03-07T01:27:56.235Z,8.60
2018-03-07T01:30:27.896Z,8.50
2018-03-07T01:33:05.626Z,8.60
2018-03-07T01:35:36.636Z,8.60
2018-03-07T01:38:11.455Z,8.60
2018-03-07T01:40:42.606Z,8.50
2018-03-07T01:43:14.426Z,8.50
2018-03-07T01:45:48.836Z,8.50
2018-03-07T01:48:21.035Z,8.50
2018-03-07T01:50:52.955Z,8.50
2018-03-07T01:53:25.446Z,8.50
2018-03-07T01:55:56.726Z,8.50
2018-03-07T01:58:28.696Z,8.50
2018-03-07T02:01:00.565Z,8.40
2018-03-07T02:03:31.695Z,8.40
2018-03-07T02:06:04.166Z,8.50
2018-03-07T02:08:38.795Z,8.40
2018-03-07T02:11:09.736Z,8.40
2018-03-07T02:13:41.595Z,8.40
2018-03-07T02:16:12.626Z,8.40
2018-03-07T02:18:46.955Z,8.40
2018-03-07T02:21:23.765Z,8.40
2018-03-07T02:23:55.716Z,8.50
2018-03-07T02:26:26.526Z,8.40
2018-03-07T02:28:59.816Z,8.40
2018-03-07T02:31:32.085Z,8.40
2018-03-07T02:34:04.039Z,8.40
2018-03-07T02:36:36.819Z,8.20
2018-03-07T02:39:08.884Z,8.10
2018-03-07T02:41:43.206Z,8.00
2018-03-07T02:44:13.725Z,7.90
2018-03-07T02:46:46.725Z,7.80
2018-03-07T02:49:19.320Z,7.80
2018-03-07T02:51:51.427Z,7.80
2018-03-07T02:54:23.126Z,7.80
2018-03-07T02:56:55.396Z,7.80
2018-03-07T02:59:27.579Z,7.80
2018-03-07T03:02:02.798Z,7.80
2018-03-07T03:04:34.958Z,7.70
2018-03-07T03:07:07.167Z,7.70
2018-03-07T03:09:39.285Z,7.70
2018-03-07T03:12:14.635Z,7.90
2018-03-07T03:14:46.795Z,7.90
2018-03-07T03:17:22.525Z,7.80
2018-03-07T03:19:54.100Z,7.90
2018-03-07T03:22:30.435Z,7.90
2018-03-07T03:25:03.896Z,7.90
2018-03-07T03:27:40.327Z,7.90
2018-03-07T03:30:16.286Z,7.80
2018-03-07T03:32:51.315Z,7.90
2018-03-07T03:35:23.006Z,7.90
2018-03-07T03:37:54.535Z,7.90
2018-03-07T03:40:25.765Z,7.90
2018-03-07T03:42:57.326Z,7.80
2018-03-07T03:45:31.358Z,7.70
2018-03-07T03:48:03.706Z,7.70
2018-03-07T03:50:41.405Z,7.70
2018-03-07T03:53:14.085Z,7.70
2018-03-07T03:55:48.455Z,7.70
2018-03-07T03:58:20.355Z,7.80
2018-03-07T04:00:52.536Z,7.80
2018-03-07T04:03:24.686Z,7.90
2018-03-07T04:05:56.755Z,7.90
2018-03-07T04:08:27.946Z,7.90
2018-03-07T04:10:59.965Z,8.00
2018-03-07T04:13:32.135Z,8.00
2018-03-07T04:16:08.446Z,8.00
2018-03-07T04:18:39.936Z,8.00
2018-03-07T04:21:11.455Z,8.00
2018-03-07T04:23:42.526Z,8.00
2018-03-07T04:26:13.776Z,8.00
2018-03-07T04:28:45.645Z,8.00
2018-03-07T04:31:16.415Z,8.00
2018-03-07T04:33:46.905Z,7.90
2018-03-07T04:36:20.395Z,8.00
2018-03-07T04:38:53.005Z,8.00
2018-03-07T04:41:26.056Z,8.00
2018-03-07T04:43:57.476Z,8.00
2018-03-07T04:46:29.885Z,8.00
2018-03-07T04:49:02.056Z,8.00
2018-03-07T04:51:34.115Z,8.00
2018-03-07T04:54:09.765Z,8.00
2018-03-07T04:56:42.535Z,8.00
2018-03-07T04:59:14.034Z,7.90
2018-03-07T05:01:46.467Z,7.90
2018-03-07T05:04:18.836Z,7.90
2018-03-07T05:06:50.706Z,7.90
2018-03-07T05:09:21.987Z,7.90
2018-03-07T05:11:53.705Z,7.90
2018-03-07T05:14:29.996Z,7.90
2018-03-07T05:17:01.655Z,7.80
2018-03-07T05:19:32.385Z,7.80
2018-03-07T05:22:04.457Z,7.80
2018-03-07T05:24:35.569Z,7.90
2018-03-07T05:27:07.945Z,7.90
2018-03-07T05:29:40.306Z,7.80
2018-03-07T05:32:12.985Z,7.80
2018-03-07T05:34:44.125Z,7.80
2018-03-07T05:37:18.037Z,7.80
2018-03-07T05:39:49.585Z,7.80
2018-03-07T05:42:23.595Z,7.80
2018-03-07T05:45:03.015Z,7.80
2018-03-07T05:47:34.066Z,7.80
2018-03-07T05:50:05.756Z,7.80
2018-03-07T05:52:42.295Z,7.80
2018-03-07T05:55:14.146Z,7.70
2018-03-07T05:57:45.185Z,7.70
2018-03-07T06:00:17.175Z,6.50
2018-03-07T06:02:51.995Z,7.70
2018-03-07T06:05:23.885Z,7.70
2018-03-07T06:07:55.436Z,7.70
2018-03-07T06:10:26.985Z,7.80
2018-03-07T06:12:58.805Z,7.80
2018-03-07T06:15:30.976Z,7.80
2018-03-07T06:18:04.276Z,7.90
2018-03-07T06:20:36.845Z,7.90
2018-03-07T06:23:09.325Z,7.80
2018-03-07T06:25:41.806Z,7.80
2018-03-07T06:28:14.874Z,7.80
2018-03-07T06:30:48.265Z,7.80
2018-03-07T06:33:22.687Z,8.00
2018-03-07T06:35:56.436Z,8.10
2018-03-07T06:38:28.666Z,8.20
2018-03-07T06:41:00.866Z,8.20
2018-03-07T06:43:33.205Z,8.10
2018-03-07T06:46:08.126Z,8.10
2018-03-07T06:48:39.415Z,8.00
2018-03-07T06:51:11.126Z,8.10
2018-03-07T06:53:43.546Z,8.10
2018-03-07T06:56:14.534Z,8.00
2018-03-07T06:58:50.006Z,8.00
2018-03-07T07:01:21.966Z,8.00
2018-03-07T07:03:53.106Z,8.00
2018-03-07T07:06:26.595Z,8.00
2018-03-07T07:09:00.096Z,8.10
2018-03-07T07:11:32.804Z,8.10
2018-03-07T07:14:06.375Z,8.10
2018-03-07T07:16:38.946Z,8.10
2018-03-07T07:19:10.096Z,8.10
2018-03-07T07:21:42.571Z,8.00
2018-03-07T07:24:14.676Z,8.00
2018-03-07T07:26:48.646Z,8.00
2018-03-07T07:29:22.955Z,8.00
2018-03-07T07:32:00.687Z,7.90
2018-03-07T07:34:33.565Z,7.90
2018-03-07T07:37:12.675Z,8.00
2018-03-07T07:39:48.626Z,7.90
2018-03-07T07:42:19.966Z,7.90
2018-03-07T07:44:53.567Z,8.00
2018-03-07T07:47:27.076Z,7.90
2018-03-07T07:50:00.667Z,7.90
2018-03-07T07:52:32.668Z,8.10
2018-03-07T07:55:04.075Z,8.10
2018-03-07T07:57:37.388Z,8.20
2018-03-07T08:00:08.515Z,8.70
2018-03-07T08:02:40.375Z,8.30
2018-03-07T08:05:13.706Z,8.30
2018-03-07T08:07:45.668Z,8.30
2018-03-07T08:10:17.882Z,8.40
2018-03-07T08:12:50.092Z,8.40
2018-03-07T08:15:22.338Z,8.40
2018-03-07T08:17:54.723Z,8.50
2018-03-07T08:20:26.365Z,8.40
2018-03-07T08:23:01.176Z,8.40
2018-03-07T08:25:32.045Z,8.40
2018-03-07T08:28:03.975Z,9.40
2018-03-07T08:30:38.502Z,8.50
2018-03-07T08:33:09.962Z,8.40
2018-03-07T08:35:42.147Z,8.40
2018-03-07T08:38:14.300Z,8.50
2018-03-07T08:40:45.425Z,8.50
2018-03-07T08:43:19.846Z,8.60
2018-03-07T08:45:51.617Z,8.70
2018-03-07T08:48:29.807Z,8.70
2018-03-07T08:51:01.456Z,8.70
2018-03-07T08:53:34.906Z,8.50
2018-03-07T08:56:06.009Z,8.50
2018-03-07T08:58:37.496Z,8.60
2018-03-07T09:01:09.016Z,8.70
2018-03-07T09:03:40.776Z,8.80
2018-03-07T09:06:12.216Z,8.80
2018-03-07T09:08:43.239Z,8.80
2018-03-07T09:11:15.017Z,8.80
2018-03-07T09:13:46.266Z,10.10
2018-03-07T09:16:20.886Z,8.80
2018-03-07T09:18:52.267Z,8.80
2018-03-07T09:21:24.397Z,8.80
2018-03-07T09:23:56.536Z,8.90
2018-03-07T09:26:28.256Z,9.00
2018-03-07T09:28:59.686Z,9.10
2018-03-07T09:31:34.466Z,9.00
2018-03-07T09:34:06.976Z,9.00
2018-03-07T09:36:37.847Z,9.00
2018-03-07T09:39:09.616Z,9.00
2018-03-07T09:41:41.737Z,9.10
2018-03-07T09:44:15.027Z,9.10
2018-03-07T09:46:46.375Z,9.30
2018-03-07T09:49:19.555Z,9.40
2018-03-07T09:51:50.176Z,9.30
2018-03-07T09:54:22.516Z,9.60
2018-03-07T09:56:54.936Z,9.60
2018-03-07T09:59:33.466Z,9.70
2018-03-07T10:02:08.476Z,9.60
2018-03-07T10:04:40.331Z,9.60
2018-03-07T10:07:11.995Z,9.60
2018-03-07T10:09:46.116Z,9.70
2018-03-07T10:12:17.466Z,9.80
2018-03-07T10:14:49.875Z,9.90
2018-03-07T10:17:22.347Z,10.00
2018-03-07T10:19:54.816Z,10.00
2018-03-07T10:22:27.486Z,10.20
2018-03-07T10:24:59.216Z,10.30
2018-03-07T10:27:31.687Z,10.40
2018-03-07T10:30:03.466Z,10.40
2018-03-07T10:32:35.709Z,9.30
2018-03-07T10:35:09.021Z,10.30
2018-03-07T10:37:40.664Z,10.00
2018-03-07T10:40:12.491Z,10.10
2018-03-07T10:42:45.139Z,10.10
2018-03-07T10:45:16.960Z,10.10
2018-03-07T10:53:37.121Z,10.30
2018-03-07T10:56:08.629Z,10.20
2018-03-07T10:58:40.397Z,10.20
2018-03-07T11:01:12.491Z,10.20
2018-03-07T11:03:44.320Z,10.30
2018-03-07T11:06:16.070Z,10.20
2018-03-07T11:08:48.139Z,10.20
2018-03-07T11:11:20.198Z,10.20
2018-03-07T11:13:51.494Z,10.20
2018-03-07T11:16:22.311Z,10.20
2018-03-07T11:18:54.480Z,10.30
2018-03-07T11:21:26.650Z,10.30
2018-03-07T11:23:58.400Z,10.40
2018-03-07T11:26:29.719Z,10.40
2018-03-07T11:29:00.249Z,10.50
2018-03-07T11:31:32.760Z,10.60
2018-03-07T11:34:03.776Z,10.60
2018-03-07T11:36:35.829Z,10.60
2018-03-07T11:39:07.520Z,10.60
2018-03-07T11:41:39.649Z,10.70
2018-03-07T11:44:11.829Z,10.60
2018-03-07T11:46:44.019Z,10.50
2018-03-07T11:49:16.760Z,10.60
2018-03-07T11:51:51.489Z,10.60
2018-03-07T11:54:23.810Z,10.70
2018-03-07T11:56:57.149Z,10.70
2018-03-07T11:59:29.120Z,10.70
2018-03-07T12:02:03.740Z,10.50
2018-03-07T12:04:35.591Z,10.50
2018-03-07T12:07:07.511Z,10.50
2018-03-07T12:09:40.239Z,10.50
2018-03-07T12:12:11.490Z,10.50
2018-03-07T12:14:43.070Z,10.60
2018-03-07T12:17:13.960Z,10.60
2018-03-07T12:19:45.419Z,10.70
2018-03-07T12:22:19.950Z,10.60
2018-03-07T12:24:53.950Z,10.60
2018-03-07T12:27:25.300Z,10.60
2018-03-07T12:29:57.679Z,10.60
2018-03-07T12:32:28.760Z,10.60
2018-03-07T12:35:02.629Z,10.50
2018-03-07T12:37:35.909Z,10.50
2018-03-07T12:40:07.769Z,10.50
2018-03-07T12:42:40.190Z,10.50
2018-03-07T12:45:11.560Z,10.50
2018-03-07T12:47:44.108Z,10.50
2018-03-07T12:50:21.520Z,10.60
2018-03-07T12:52:53.640Z,10.60
2018-03-07T12:55:25.509Z,10.60
2018-03-07T12:57:56.630Z,10.60
2018-03-07T13:00:28.489Z,10.60
2018-03-07T13:02:59.883Z,10.70
2018-03-07T13:05:32.240Z,10.70
2018-03-07T13:08:05.500Z,10.80
2018-03-07T13:10:36.750Z,10.80
2018-03-07T13:13:07.919Z,10.80
2018-03-07T13:15:39.500Z,10.80
2018-03-07T13:18:10.920Z,10.80
2018-03-07T13:20:42.680Z,10.70
2018-03-07T13:23:14.191Z,10.80
2018-03-07T13:25:46.201Z,10.80
2018-03-07T13:28:19.670Z,10.80
2018-03-07T13:30:50.941Z,10.80
2018-03-07T13:33:25.159Z,10.70
2018-03-07T13:35:57.280Z,10.80
2018-03-07T13:38:29.668Z,10.80
2018-03-07T13:41:01.351Z,10.90
2018-03-07T13:43:45.450Z,10.80
2018-03-07T13:46:19.880Z,10.90
2018-03-07T13:48:51.230Z,10.80
2018-03-07T13:51:25.650Z,10.90
2018-03-07T13:53:57.103Z,10.80
2018-03-07T13:56:29.969Z,10.80
2018-03-07T13:59:01.321Z,10.80
2018-03-07T14:01:33.080Z,10.80
2018-03-07T14:04:04.549Z,10.80
2018-03-07T14:06:39.259Z,10.80
2018-03-07T14:09:11.010Z,10.90
2018-03-07T14:11:43.899Z,10.90
2018-03-07T14:14:17.700Z,10.80
2018-03-07T14:16:51.199Z,10.90
2018-03-07T14:19:25.010Z,10.90
2018-03-07T14:21:56.509Z,10.90
2018-03-07T14:24:28.753Z,11.00
2018-03-07T14:27:00.540Z,11.00
2018-03-07T14:29:32.750Z,11.00
2018-03-07T14:32:06.352Z,10.90
2018-03-07T14:34:45.790Z,10.90
2018-03-07T14:37:23.070Z,10.70
2018-03-07T14:39:54.728Z,9.80
2018-03-07T14:42:25.699Z,10.90
2018-03-07T14:44:58.180Z,10.90
2018-03-07T14:47:31.240Z,10.90
2018-03-07T14:50:02.502Z,10.90
2018-03-07T14:52:34.560Z,11.00
2018-03-07T14:55:07.060Z,10.90
2018-03-07T14:57:39.280Z,10.80
2018-03-07T15:00:11.394Z,10.90
2018-03-07T15:02:43.089Z,9.60
2018-03-07T15:05:14.490Z,10.90
2018-03-07T15:07:46.259Z,10.90
2018-03-07T15:10:20.123Z,10.90
2018-03-07T15:12:52.389Z,10.90
2018-03-07T15:15:33.520Z,11.00
2018-03-07T15:18:07.879Z,11.00
2018-03-07T15:20:40.669Z,10.90
2018-03-07T15:23:24.530Z,10.90
2018-03-07T15:25:57.913Z,10.90
2018-03-07T15:28:30.380Z,11.00
2018-03-07T15:31:03.400Z,10.90
2018-03-07T15:33:37.099Z,10.90
2018-03-07T15:36:08.229Z,10.90
2018-03-07T15:38:40.569Z,10.80
2018-03-07T15:41:13.980Z,10.80
2018-03-07T15:43:47.369Z,10.50
2018-03-07T15:46:18.510Z,10.40
2018-03-07T15:49:03.273Z,10.30
2018-03-07T15:51:40.454Z,10.10
2018-03-07T15:54:12.211Z,9.90
2018-03-07T15:56:45.573Z,9.90
2018-03-07T15:59:17.671Z,9.80
2018-03-07T16:01:52.089Z,9.80
2018-03-07T16:04:25.110Z,9.70
2018-03-07T16:06:57.760Z,9.70
2018-03-07T16:09:28.700Z,9.60
2018-03-07T16:12:05.780Z,9.60
2018-03-07T16:14:38.673Z,9.60
2018-03-07T16:17:12.672Z,9.60
2018-03-07T16:19:46.100Z,9.50
2018-03-07T16:22:19.360Z,9.40
2018-03-07T16:24:50.421Z,9.40
2018-03-07T16:27:21.171Z,9.30
2018-03-07T16:29:54.740Z,9.20
2018-03-07T16:32:28.140Z,9.20
2018-03-07T16:35:01.879Z,9.10
2018-03-07T16:37:34.428Z,9.00
2018-03-07T16:40:05.040Z,9.00
2018-03-07T16:42:38.070Z,9.00
2018-03-07T16:45:11.512Z,9.00
2018-03-07T16:47:43.999Z,9.00
2018-03-07T16:50:22.558Z,9.00
2018-03-07T16:52:54.460Z,9.00
2018-03-07T16:55:25.440Z,9.00
2018-03-07T16:57:59.220Z,9.10
2018-03-07T17:00:31.550Z,9.10
2018-03-07T17:03:08.219Z,9.20
2018-03-07T17:05:39.190Z,9.20
2018-03-07T17:08:11.660Z,9.20
2018-03-07T17:10:44.649Z,9.20
2018-03-07T17:13:18.328Z,9.10
2018-03-07T17:15:50.582Z,9.10
2018-03-07T17:18:23.507Z,9.10
2018-03-07T17:20:55.304Z,9.20
2018-03-07T17:23:27.575Z,9.20
2018-03-07T17:25:59.186Z,9.10
2018-03-07T17:28:30.943Z,9.10
2018-03-07T17:31:03.314Z,9.00
2018-03-07T17:33:37.634Z,9.00
2018-03-07T17:36:10.243Z,9.00
2018-03-07T17:38:46.159Z,9.10
2018-03-07T17:41:21.604Z,9.00
2018-03-07T17:43:55.814Z,9.00
2018-03-07T17:46:35.274Z,9.00
2018-03-07T17:49:08.664Z,9.00
2018-03-07T17:51:41.554Z,8.90
2018-03-07T17:54:14.236Z,8.70
2018-03-07T17:56:46.598Z,8.70
2018-03-07T17:59:18.864Z,8.80
2018-03-07T18:01:50.935Z,8.80
2018-03-07T18:04:21.754Z,8.80
2018-03-07T18:06:53.641Z,8.90
2018-03-07T18:09:26.824Z,8.90
2018-03-07T18:11:57.954Z,8.80
2018-03-07T18:14:28.694Z,8.90
2018-03-07T18:16:59.833Z,8.90
2018-03-07T18:19:32.334Z,8.90
2018-03-07T18:22:06.144Z,8.90
2018-03-07T18:24:42.095Z,8.80
2018-03-07T18:27:14.164Z,8.70
2018-03-07T18:29:47.435Z,8.50
2018-03-07T18:32:19.275Z,8.50
2018-03-07T18:34:49.845Z,8.20
2018-03-07T18:37:21.363Z,8.00
2018-03-07T18:39:53.736Z,7.80
2018-03-07T18:42:25.424Z,7.90
2018-03-07T18:45:08.116Z,7.90
2018-03-07T18:47:40.564Z,7.90
2018-03-07T18:50:14.494Z,8.00
2018-03-07T18:52:45.014Z,7.90
2018-03-07T18:55:17.393Z,7.60
2018-03-07T18:57:48.624Z,7.60
2018-03-07T19:00:20.703Z,7.30
2018-03-07T19:02:55.114Z,7.20
2018-03-07T19:05:26.503Z,7.30
2018-03-07T19:07:58.763Z,7.30
2018-03-07T19:10:31.014Z,7.50
2018-03-07T19:13:02.755Z,7.60
2018-03-07T19:15:35.545Z,7.60
2018-03-07T19:18:07.744Z,7.60
2018-03-07T19:20:40.895Z,7.70
2018-03-07T19:23:13.574Z,7.70
2018-03-07T19:25:45.544Z,7.70
2018-03-07T19:28:17.903Z,7.70
2018-03-07T19:30:50.017Z,7.70
2018-03-07T19:33:23.253Z,7.70
2018-03-07T19:35:55.226Z,7.70
2018-03-07T19:38:27.803Z,7.80
2018-03-07T19:40:59.184Z,7.70
2018-03-07T19:43:31.064Z,7.80
2018-03-07T19:46:02.495Z,7.70
2018-03-07T19:48:33.453Z,7.70
2018-03-07T19:51:04.136Z,7.80
2018-03-07T19:53:37.024Z,7.80
2018-03-07T19:56:12.255Z,7.80
2018-03-07T19:58:43.813Z,7.80
2018-03-07T20:01:15.363Z,7.70
2018-03-07T20:03:47.463Z,7.70
2018-03-07T20:06:18.676Z,7.70
2018-03-07T20:08:49.704Z,7.70
2018-03-07T20:11:21.774Z,7.80
2018-03-07T20:13:54.044Z,7.90
2018-03-07T20:16:25.583Z,7.90
2018-03-07T20:18:57.584Z,8.00
2018-03-07T20:21:30.363Z,8.10
2018-03-07T20:24:01.065Z,8.10
2018-03-07T20:26:33.123Z,8.10
2018-03-07T20:29:08.374Z,8.20
2018-03-07T20:31:42.483Z,8.20
2018-03-07T20:34:14.573Z,8.30
2018-03-07T20:36:47.613Z,8.30
2018-03-07T20:39:19.604Z,8.30
2018-03-07T20:41:53.844Z,8.30
2018-03-07T20:44:28.243Z,8.30
2018-03-07T20:47:00.509Z,8.30
2018-03-07T20:49:30.829Z,8.30
2018-03-07T20:52:04.843Z,8.20
2018-03-07T20:54:36.395Z,8.10
2018-03-07T20:57:08.663Z,8.10
2018-03-07T20:59:42.503Z,7.90
2018-03-07T21:02:16.634Z,7.90
2018-03-07T21:04:48.234Z,7.90
2018-03-07T21:07:23.063Z,8.00
2018-03-07T21:09:54.623Z,8.00
2018-03-07T21:12:27.075Z,8.00
2018-03-07T21:14:59.183Z,7.90
2018-03-07T21:17:32.783Z,7.90
2018-03-07T21:20:08.293Z,7.80
2018-03-07T21:22:41.163Z,7.80
2018-03-07T21:25:13.864Z,7.80
2018-03-07T21:27:46.215Z,7.80
2018-03-07T21:30:17.894Z,7.90
2018-03-07T21:32:49.524Z,7.80
2018-03-07T21:35:21.383Z,7.70
2018-03-07T21:37:52.436Z,7.70
2018-03-07T21:40:24.603Z,7.70
2018-03-07T21:42:56.894Z,7.70
2018-03-07T21:45:29.036Z,7.80
2018-03-07T21:48:01.114Z,7.80
2018-03-07T21:50:33.923Z,7.80
2018-03-07T21:53:05.264Z,7.90
2018-03-07T21:55:37.025Z,7.80
2018-03-07T21:58:09.254Z,7.80
2018-03-07T22:00:41.554Z,7.70
2018-03-07T22:03:13.835Z,7.60
2018-03-07T22:05:47.913Z,7.70
2018-03-07T22:08:19.783Z,7.80
2018-03-07T22:10:51.925Z,7.80
2018-03-07T22:13:23.994Z,7.80
2018-03-07T22:15:56.663Z,7.70
2018-03-07T22:18:30.414Z,7.80
2018-03-07T22:21:02.235Z,7.80
2018-03-07T22:23:34.704Z,7.90
2018-03-07T22:26:06.647Z,7.80
2018-03-07T22:28:39.343Z,7.80
2018-03-07T22:31:11.426Z,7.80
2018-03-07T22:33:42.863Z,7.80
2018-03-07T22:36:15.844Z,7.90
2018-03-07T22:38:47.227Z,7.90
2018-03-07T22:41:21.913Z,7.80
2018-03-07T22:43:54.325Z,7.80
2018-03-07T22:46:26.614Z,7.90
2018-03-07T22:48:58.564Z,7.90
2018-03-07T22:51:30.397Z,7.90
2018-03-07T22:54:05.015Z,7.80
2018-03-07T22:56:42.514Z,7.80
2018-03-07T22:59:14.573Z,7.80
2018-03-07T23:01:49.133Z,7.80
2018-03-07T23:04:23.104Z,7.70
2018-03-07T23:06:55.575Z,7.70
2018-03-07T23:09:29.175Z,7.70
2018-03-07T23:12:00.925Z,7.70
2018-03-07T23:14:33.514Z,7.70
2018-03-07T23:17:04.655Z,7.60
2018-03-07T23:19:37.334Z,7.60
2018-03-07T23:22:12.154Z,7.60
2018-03-07T23:24:44.324Z,7.60
2018-03-07T23:27:15.454Z,7.60
2018-03-07T23:29:47.453Z,7.60
2018-03-07T23:32:18.154Z,7.60
2018-03-07T23:34:49.205Z,7.70
2018-03-07T23:37:23.104Z,7.70
2018-03-07T23:39:57.223Z,7.70
2018-03-07T23:42:29.644Z,7.70
2018-03-07T23:45:05.035Z,7.70
2018-03-07T23:47:39.345Z,7.80
2018-03-07T23:50:10.693Z,7.70
2018-03-07T23:52:42.663Z,7.60
2018-03-07T23:55:15.047Z,7.50
2018-03-07T23:57:48.975Z,7.60
