createdAt,value
2023-03-05T00:02:08.114Z,99.90
2023-03-05T00:04:39.111Z,99.90
2023-03-05T00:07:08.985Z,99.90
2023-03-05T00:09:36.013Z,99.90
2023-03-05T00:12:02.877Z,99.90
2023-03-05T00:14:29.628Z,99.90
2023-03-05T00:16:56.490Z,99.90
2023-03-05T00:19:23.366Z,99.90
2023-03-05T00:21:50.064Z,99.90
2023-03-05T00:24:18.662Z,99.90
2023-03-05T00:26:46.192Z,99.90
2023-03-05T00:29:18.268Z,99.90
2023-03-05T00:31:45.483Z,99.90
2023-03-05T00:34:15.257Z,99.90
2023-03-05T00:36:44.885Z,99.90
2023-03-05T00:39:12.983Z,99.90
2023-03-05T00:41:40.043Z,99.90
2023-03-05T00:44:07.125Z,99.90
2023-03-05T00:46:36.688Z,99.90
2023-03-05T00:49:07.343Z,99.90
2023-03-05T00:51:34.168Z,99.90
2023-03-05T00:54:01.989Z,99.90
2023-03-05T00:56:28.952Z,99.90
2023-03-05T00:58:56.792Z,99.90
2023-03-05T01:01:24.509Z,99.90
2023-03-05T01:03:51.726Z,99.90
2023-03-05T01:06:18.768Z,99.90
2023-03-05T01:08:45.568Z,99.90
2023-03-05T01:11:13.847Z,99.90
2023-03-05T01:13:41.262Z,99.90
2023-03-05T01:16:08.606Z,99.90
2023-03-05T01:18:35.770Z,99.90
2023-03-05T01:21:04.024Z,99.90
2023-03-05T01:23:30.748Z,99.90
2023-03-05T01:25:59.424Z,99.90
2023-03-05T01:28:27.657Z,99.90
2023-03-05T01:30:54.598Z,99.90
2023-03-05T01:33:21.577Z,99.90
2023-03-05T01:35:49.228Z,99.90
2023-03-05T01:38:16.585Z,99.90
2023-03-05T01:40:43.972Z,99.90
2023-03-05T01:43:13.836Z,99.90
2023-03-05T01:46:19.184Z,99.90
2023-03-05T01:48:50.054Z,99.90
2023-03-05T01:51:20.286Z,99.90
2023-03-05T01:53:47.757Z,99.90
2023-03-05T01:56:15.586Z,99.90
2023-03-05T01:58:43.294Z,99.90
2023-03-05T02:01:10.257Z,99.90
2023-03-05T02:03:37.923Z,99.90
2023-03-05T02:06:07.200Z,99.90
2023-03-05T02:08:34.084Z,99.90
2023-03-05T02:11:02.046Z,99.90
2023-03-05T02:13:33.085Z,99.90
2023-03-05T02:16:01.191Z,99.90
2023-03-05T02:18:28.629Z,99.90
2023-03-05T02:21:02.624Z,99.90
2023-03-05T02:23:34.048Z,99.90
2023-03-05T02:26:01.018Z,99.90
2023-03-05T02:28:33.535Z,99.90
2023-03-05T02:31:01.204Z,99.90
2023-03-05T02:33:28.265Z,99.90
2023-03-05T02:35:55.332Z,99.90
2023-03-05T02:38:22.413Z,99.90
2023-03-05T02:40:49.288Z,99.90
2023-03-05T02:43:17.342Z,99.90
2023-03-05T02:45:44.482Z,99.90
2023-03-05T02:48:11.494Z,99.90
2023-03-05T02:50:39.897Z,99.90
2023-03-05T02:53:07.004Z,99.90
2023-03-05T02:55:34.052Z,99.90
2023-03-05T02:58:01.062Z,99.90
2023-03-05T03:00:28.225Z,99.90
2023-03-05T03:02:55.628Z,99.90
2023-03-05T03:05:22.639Z,99.90
2023-03-05T03:07:49.968Z,99.90
2023-03-05T03:10:17.520Z,99.90
2023-03-05T03:12:45.308Z,99.90
2023-03-05T03:15:15.032Z,99.90
2023-03-05T03:17:41.937Z,99.90
2023-03-05T03:20:11.108Z,99.90
2023-03-05T03:22:37.977Z,99.90
2023-03-05T03:25:06.051Z,99.90
2023-03-05T03:27:33.086Z,99.90
2023-03-05T03:30:02.982Z,99.90
2023-03-05T03:32:29.881Z,99.90
2023-03-05T03:34:56.690Z,99.90
2023-03-05T03:37:23.655Z,99.90
2023-03-05T03:39:50.434Z,99.90
2023-03-05T03:42:20.080Z,99.90
2023-03-05T03:44:47.602Z,99.90
2023-03-05T03:47:14.582Z,99.90
2023-03-05T03:49:41.311Z,99.90
2023-03-05T03:52:08.519Z,99.90
2023-03-05T03:54:35.655Z,99.90
2023-03-05T03:57:02.429Z,99.90
2023-03-05T03:59:29.365Z,99.90
2023-03-05T04:01:56.109Z,99.90
2023-03-05T04:04:23.126Z,99.90
2023-03-05T04:06:50.000Z,99.90
2023-03-05T04:09:16.744Z,99.90
2023-03-05T04:11:43.525Z,99.90
2023-03-05T04:14:10.306Z,99.90
2023-03-05T04:16:37.157Z,99.90
2023-03-05T04:19:04.046Z,99.90
2023-03-05T04:21:30.854Z,99.90
2023-03-05T04:23:57.709Z,99.90
2023-03-05T04:26:24.540Z,99.90
2023-03-05T04:28:51.613Z,99.90
2023-03-05T04:31:20.601Z,99.90
2023-03-05T04:33:47.456Z,99.90
2023-03-05T04:36:14.194Z,99.90
2023-03-05T04:38:41.042Z,99.90
2023-03-05T04:41:07.741Z,99.90
2023-03-05T04:43:34.477Z,99.90
2023-03-05T04:46:01.204Z,99.90
2023-03-05T04:48:27.938Z,99.90
2023-03-05T04:50:54.665Z,99.90
2023-03-05T04:53:21.371Z,99.90
2023-03-05T04:55:55.643Z,99.90
2023-03-05T04:58:22.707Z,99.90
2023-03-05T05:00:49.633Z,99.90
2023-03-05T05:03:16.521Z,99.90
2023-03-05T05:05:43.280Z,99.90
2023-03-05T05:08:10.590Z,99.90
2023-03-05T05:10:41.321Z,99.90
2023-03-05T05:13:08.110Z,99.90
2023-03-05T05:15:34.924Z,99.90
2023-03-05T05:18:01.819Z,99.90
2023-03-05T05:20:28.803Z,99.90
2023-03-05T05:22:55.726Z,99.90
2023-03-05T05:25:22.434Z,99.90
2023-03-05T05:27:49.171Z,99.90
2023-03-05T05:30:16.078Z,99.90
2023-03-05T05:32:42.956Z,99.90
2023-03-05T05:35:10.828Z,99.90
2023-03-05T05:37:37.609Z,99.90
2023-03-05T05:40:05.653Z,99.90
2023-03-05T05:42:33.329Z,99.90
2023-03-05T05:45:00.346Z,99.90
2023-03-05T05:47:27.673Z,99.90
2023-03-05T05:49:54.345Z,99.90
2023-03-05T05:52:21.311Z,99.90
2023-03-05T05:54:48.724Z,99.90
2023-03-05T05:57:15.731Z,99.90
2023-03-05T05:59:42.501Z,99.90
2023-03-05T06:02:11.079Z,99.90
2023-03-05T06:04:38.537Z,99.90
2023-03-05T06:07:05.391Z,99.90
2023-03-05T06:09:32.305Z,99.90
2023-03-05T06:11:59.011Z,99.90
2023-03-05T06:14:25.751Z,99.90
2023-03-05T06:16:52.511Z,99.90
2023-03-05T06:19:19.230Z,99.90
2023-03-05T06:21:45.901Z,99.90
2023-03-05T06:24:13.637Z,99.90
2023-03-05T06:26:40.472Z,99.90
2023-03-05T06:29:07.275Z,99.90
2023-03-05T06:31:36.920Z,99.90
2023-03-05T06:34:04.020Z,99.90
2023-03-05T06:36:31.442Z,99.90
2023-03-05T06:38:58.654Z,99.90
2023-03-05T06:41:28.468Z,99.90
2023-03-05T06:43:56.114Z,99.90
2023-03-05T06:46:31.579Z,99.90
2023-03-05T06:49:01.046Z,99.90
2023-03-05T06:51:30.984Z,99.90
2023-03-05T06:54:01.743Z,99.90
2023-03-05T06:56:31.728Z,99.90
2023-03-05T06:58:59.377Z,99.90
2023-03-05T07:01:26.385Z,99.90
2023-03-05T07:03:55.123Z,99.90
2023-03-05T07:06:23.086Z,99.90
2023-03-05T07:08:49.956Z,99.90
2023-03-05T07:11:19.680Z,99.90
2023-03-05T07:13:49.699Z,99.90
2023-03-05T07:16:26.150Z,99.90
2023-03-05T07:18:53.162Z,99.90
2023-03-05T07:21:25.549Z,99.90
2023-03-05T07:23:58.055Z,99.90
2023-03-05T07:26:25.900Z,99.90
2023-03-05T07:28:53.040Z,99.90
2023-03-05T07:31:22.325Z,99.90
2023-03-05T07:33:50.110Z,99.90
2023-03-05T07:36:17.386Z,99.90
2023-03-05T07:38:44.676Z,99.90
2023-03-05T07:41:13.866Z,99.90
2023-03-05T07:43:40.887Z,99.90
2023-03-05T07:46:10.239Z,99.90
2023-03-05T07:48:37.676Z,99.90
2023-03-05T07:51:10.516Z,99.90
2023-03-05T07:53:37.339Z,99.90
2023-03-05T07:56:04.751Z,99.90
2023-03-05T07:58:31.487Z,99.90
2023-03-05T08:00:58.290Z,99.90
2023-03-05T08:03:25.142Z,99.90
2023-03-05T08:05:52.070Z,99.90
2023-03-05T08:08:18.958Z,99.90
2023-03-05T08:10:45.735Z,99.90
2023-03-05T08:13:12.610Z,99.90
2023-03-05T08:15:39.365Z,99.90
2023-03-05T08:18:06.717Z,99.90
2023-03-05T08:20:36.262Z,99.90
2023-03-05T08:23:04.593Z,99.90
2023-03-05T08:25:33.664Z,99.90
2023-03-05T08:28:00.437Z,99.90
2023-03-05T08:30:27.790Z,99.90
2023-03-05T08:32:55.519Z,99.90
2023-03-05T08:35:23.375Z,99.90
2023-03-05T08:37:50.346Z,99.90
2023-03-05T08:40:22.931Z,99.90
2023-03-05T08:42:51.856Z,99.90
2023-03-05T08:45:18.637Z,99.90
2023-03-05T08:47:45.333Z,99.90
2023-03-05T08:50:12.379Z,99.90
2023-03-05T08:52:39.104Z,99.90
2023-03-05T08:55:06.480Z,99.90
2023-03-05T08:57:33.277Z,99.90
2023-03-05T09:00:00.119Z,99.90
2023-03-05T09:02:27.129Z,99.90
2023-03-05T09:04:53.841Z,99.90
2023-03-05T09:07:20.588Z,99.90
2023-03-05T09:09:47.320Z,99.90
2023-03-05T09:12:16.077Z,99.90
2023-03-05T09:14:42.809Z,99.90
2023-03-05T09:17:09.712Z,99.90
2023-03-05T09:19:36.493Z,99.90
2023-03-05T09:22:03.423Z,99.90
2023-03-05T09:24:30.363Z,99.90
2023-03-05T09:27:00.487Z,99.90
2023-03-05T09:29:27.586Z,99.90
2023-03-05T09:31:54.547Z,99.90
2023-03-05T09:34:22.043Z,99.90
2023-03-05T09:36:49.105Z,99.90
2023-03-05T09:39:16.297Z,99.90
2023-03-05T09:42:19.249Z,99.90
2023-03-05T09:45:22.355Z,99.90
2023-03-05T09:48:35.159Z,99.90
2023-03-05T09:51:05.941Z,99.90
2023-03-05T09:54:02.896Z,99.90
2023-03-05T09:56:35.037Z,99.90
2023-03-05T09:59:14.535Z,99.90
2023-03-05T10:01:44.246Z,99.90
2023-03-05T10:04:21.290Z,99.90
2023-03-05T10:06:50.764Z,99.90
2023-03-05T10:09:42.348Z,99.90
2023-03-05T10:12:12.607Z,99.90
2023-03-05T10:14:41.442Z,99.90
2023-03-05T10:17:39.588Z,99.90
2023-03-05T10:20:27.691Z,99.90
2023-03-05T10:23:08.589Z,99.90
2023-03-05T10:25:48.239Z,99.90
2023-03-05T10:28:40.325Z,99.90
2023-03-05T10:31:25.001Z,99.90
2023-03-05T10:34:25.735Z,99.90
2023-03-05T10:37:29.343Z,99.90
2023-03-05T10:40:09.853Z,99.90
2023-03-05T10:42:45.866Z,99.90
2023-03-05T10:45:39.086Z,99.90
2023-03-05T10:48:35.062Z,99.90
2023-03-05T10:51:12.324Z,99.90
2023-03-05T10:54:20.827Z,99.90
2023-03-05T10:56:47.652Z,99.90
2023-03-05T10:59:14.424Z,99.90
2023-03-05T11:01:41.480Z,99.90
2023-03-05T11:04:27.255Z,99.90
2023-03-05T11:06:53.945Z,99.90
2023-03-05T11:09:29.131Z,99.90
2023-03-05T11:12:18.694Z,99.90
2023-03-05T11:14:46.860Z,99.90
2023-03-05T11:17:30.737Z,99.90
2023-03-05T11:19:58.812Z,99.90
2023-03-05T11:22:26.059Z,99.90
2023-03-05T11:25:11.182Z,99.90
2023-03-05T11:27:44.791Z,99.90
2023-03-05T11:30:27.534Z,99.90
2023-03-05T11:33:20.445Z,99.90
2023-03-05T11:35:49.207Z,99.90
2023-03-05T11:38:27.688Z,99.90
2023-03-05T11:40:57.331Z,99.90
2023-03-05T11:43:25.741Z,99.90
2023-03-05T11:51:42.366Z,99.90
2023-03-05T11:54:16.082Z,99.90
2023-03-05T11:56:44.397Z,96.40
2023-03-05T11:59:29.871Z,99.90
2023-03-05T12:01:57.812Z,99.90
2023-03-05T12:04:25.068Z,99.90
2023-03-05T12:06:58.460Z,99.90
2023-03-05T12:09:49.325Z,99.90
2023-03-05T12:12:45.666Z,99.90
2023-03-05T12:15:22.141Z,99.90
2023-03-05T12:17:55.254Z,94.20
2023-03-05T12:20:38.219Z,95.30
2023-03-05T12:26:13.545Z,86.30
2023-03-05T12:28:43.452Z,88.40
2023-03-05T12:31:10.169Z,91.30
2023-03-05T12:33:45.261Z,94.70
2023-03-05T12:36:20.687Z,93.40
2023-03-05T12:38:58.009Z,83.70
2023-03-05T12:41:26.930Z,86.50
2023-03-05T12:44:06.710Z,91.20
2023-03-05T12:46:35.780Z,82.60
2023-03-05T12:49:26.292Z,82.00
2023-03-05T12:51:55.738Z,82.50
2023-03-05T12:54:33.398Z,83.60
2023-03-05T12:57:04.788Z,80.00
2023-03-05T12:59:48.052Z,84.80
2023-03-05T13:02:32.014Z,80.70
2023-03-05T13:05:03.063Z,74.00
2023-03-05T13:07:29.821Z,77.40
2023-03-05T13:09:58.372Z,73.70
2023-03-05T13:12:27.657Z,75.60
2023-03-05T13:15:06.902Z,82.00
2023-03-05T13:18:03.484Z,86.00
2023-03-05T13:20:40.517Z,80.40
2023-03-05T13:23:16.676Z,81.20
2023-03-05T13:25:45.062Z,79.80
2023-03-05T13:28:14.703Z,86.60
2023-03-05T13:30:57.273Z,88.50
2023-03-05T13:33:29.891Z,86.50
2023-03-05T13:35:57.217Z,90.70
2023-03-05T13:38:29.493Z,91.20
2023-03-05T13:41:20.281Z,90.20
2023-03-05T13:43:58.784Z,92.90
2023-03-05T13:46:34.214Z,92.70
2023-03-05T13:49:26.763Z,92.40
2023-03-05T13:51:56.886Z,92.70
2023-03-05T13:54:25.750Z,96.80
2023-03-05T13:56:55.722Z,96.70
2023-03-05T13:59:35.268Z,96.40
2023-03-05T14:02:14.665Z,96.70
2023-03-05T14:04:44.563Z,98.00
2023-03-05T14:07:37.245Z,96.70
2023-03-05T14:10:05.540Z,96.60
2023-03-05T14:12:43.592Z,96.70
2023-03-05T14:15:31.596Z,96.40
2023-03-05T14:18:13.398Z,96.40
2023-03-05T14:20:58.579Z,98.10
2023-03-05T14:23:31.983Z,99.30
2023-03-05T14:26:31.355Z,96.80
2023-03-05T14:29:02.699Z,98.70
2023-03-05T14:31:34.093Z,96.40
2023-03-05T14:34:03.991Z,99.10
2023-03-05T14:36:32.270Z,95.40
2023-03-05T14:39:00.642Z,95.40
2023-03-05T14:41:42.030Z,94.00
2023-03-05T14:44:19.401Z,92.20
2023-03-05T14:46:50.261Z,93.00
2023-03-05T14:49:17.980Z,90.00
2023-03-05T14:51:46.778Z,91.70
2023-03-05T14:54:23.526Z,90.50
2023-03-05T14:56:50.646Z,89.90
2023-03-05T14:59:19.496Z,91.80
2023-03-05T15:01:46.518Z,92.90
2023-03-05T15:06:57.466Z,96.20
2023-03-05T15:09:50.487Z,99.90
2023-03-05T15:12:24.477Z,99.90
2023-03-05T15:14:53.233Z,99.90
2023-03-05T15:17:33.651Z,99.90
2023-03-05T15:20:00.877Z,99.90
2023-03-05T15:22:52.860Z,99.90
2023-03-05T15:25:21.620Z,99.90
2023-03-05T15:27:49.107Z,99.90
2023-03-05T15:30:27.676Z,99.90
2023-03-05T15:32:56.126Z,99.90
2023-03-05T15:35:24.591Z,99.90
2023-03-05T15:37:52.187Z,99.90
2023-03-05T15:40:19.576Z,99.90
2023-03-05T15:42:46.965Z,99.90
2023-03-05T15:45:15.845Z,99.90
2023-03-05T15:47:42.918Z,99.90
2023-03-05T15:50:10.676Z,99.90
2023-03-05T15:52:37.543Z,99.90
2023-03-05T15:55:04.642Z,99.90
2023-03-05T15:57:38.391Z,99.90
2023-03-05T16:00:07.701Z,99.90
2023-03-05T16:02:37.105Z,99.90
2023-03-05T16:05:04.692Z,99.90
2023-03-05T16:07:33.399Z,99.90
2023-03-05T16:10:00.244Z,99.90
2023-03-05T16:12:31.534Z,99.90
2023-03-05T16:14:59.150Z,99.90
2023-03-05T16:17:26.033Z,99.90
2023-03-05T16:19:55.864Z,99.90
2023-03-05T16:22:23.710Z,99.90
2023-03-05T16:24:50.397Z,99.90
2023-03-05T16:27:17.102Z,99.90
2023-03-05T16:29:43.927Z,99.90
2023-03-05T16:32:10.792Z,99.90
2023-03-05T16:34:37.698Z,99.90
2023-03-05T16:37:06.886Z,99.90
2023-03-05T16:39:33.698Z,99.90
2023-03-05T16:42:00.634Z,99.90
2023-03-05T16:44:27.325Z,99.90
2023-03-05T16:46:54.268Z,99.90
2023-03-05T16:49:21.430Z,99.90
2023-03-05T16:51:49.006Z,99.90
2023-03-05T16:54:15.916Z,99.90
2023-03-05T16:56:42.990Z,99.90
2023-03-05T16:59:10.096Z,99.90
2023-03-05T17:01:36.847Z,99.90
2023-03-05T17:04:03.670Z,99.90
2023-03-05T17:06:32.291Z,99.90
2023-03-05T17:08:59.388Z,99.90
2023-03-05T17:11:26.593Z,99.90
2023-03-05T17:13:53.378Z,99.90
2023-03-05T17:16:21.501Z,99.90
2023-03-05T17:18:48.931Z,99.90
2023-03-05T17:21:16.491Z,99.90
2023-03-05T17:23:43.310Z,99.90
2023-03-05T17:26:13.584Z,99.90
2023-03-05T17:28:43.775Z,99.90
2023-03-05T17:31:14.484Z,99.90
2023-03-05T17:33:42.199Z,99.90
2023-03-05T17:36:20.289Z,99.90
2023-03-05T17:38:53.221Z,99.90
2023-03-05T17:41:20.565Z,99.90
2023-03-05T17:43:47.758Z,99.90
2023-03-05T17:46:15.705Z,99.90
2023-03-05T17:48:42.655Z,99.90
2023-03-05T17:51:13.230Z,99.90
2023-03-05T17:53:40.715Z,99.90
2023-03-05T17:56:12.401Z,99.90
2023-03-05T17:58:59.358Z,99.90
2023-03-05T18:01:33.544Z,99.90
2023-03-05T18:04:00.787Z,99.90
2023-03-05T18:06:27.777Z,99.90
2023-03-05T18:08:54.613Z,99.90
2023-03-05T18:11:21.549Z,99.90
2023-03-05T18:13:48.391Z,99.90
2023-03-05T18:16:19.957Z,99.90
2023-03-05T18:18:53.203Z,99.90
2023-03-05T18:21:21.669Z,99.90
2023-03-05T18:23:48.899Z,99.90
2023-03-05T18:26:15.911Z,99.90
2023-03-05T18:28:42.997Z,99.90
2023-03-05T18:31:10.009Z,99.90
2023-03-05T18:33:38.656Z,99.90
2023-03-05T18:36:06.051Z,99.90
2023-03-05T18:38:33.290Z,99.90
2023-03-05T18:41:03.011Z,99.90
2023-03-05T18:43:30.192Z,99.90
2023-03-05T18:45:57.251Z,99.90
2023-03-05T18:48:24.160Z,99.90
2023-03-05T18:50:54.551Z,99.90
2023-03-05T18:53:22.610Z,99.90
2023-03-05T18:55:51.340Z,99.90
2023-03-05T18:58:18.987Z,99.90
2023-03-05T19:00:49.176Z,99.90
2023-03-05T19:03:16.261Z,99.90
2023-03-05T19:05:43.179Z,99.90
2023-03-05T19:08:10.071Z,99.90
2023-03-05T19:10:37.310Z,99.90
2023-03-05T19:13:35.896Z,99.90
2023-03-05T19:16:18.846Z,99.90
2023-03-05T19:19:16.263Z,99.90
2023-03-05T19:21:59.562Z,99.90
2023-03-05T19:24:29.037Z,99.90
2023-03-05T19:27:10.556Z,99.90
2023-03-05T19:29:46.362Z,99.90
2023-03-05T19:32:16.048Z,99.90
2023-03-05T19:34:45.054Z,99.90
2023-03-05T19:37:12.582Z,99.90
2023-03-05T19:39:39.611Z,99.90
2023-03-05T19:42:06.568Z,99.90
2023-03-05T19:44:33.910Z,99.90
2023-03-05T19:47:00.946Z,99.90
2023-03-05T19:49:28.218Z,99.90
2023-03-05T19:51:55.348Z,99.90
2023-03-05T19:54:24.954Z,99.90
2023-03-05T19:56:54.915Z,99.90
2023-03-05T19:59:23.070Z,99.90
2023-03-05T20:01:49.835Z,99.90
2023-03-05T20:04:20.079Z,99.90
2023-03-05T20:06:47.139Z,99.90
2023-03-05T20:09:14.819Z,99.90
2023-03-05T20:11:42.374Z,99.90
2023-03-05T20:14:09.648Z,99.90
2023-03-05T20:16:37.946Z,99.90
2023-03-05T20:19:06.840Z,99.90
2023-03-05T20:21:37.572Z,99.90
2023-03-05T20:24:09.654Z,99.90
2023-03-05T20:26:38.703Z,99.90
2023-03-05T20:29:05.951Z,99.90
2023-03-05T20:31:36.692Z,99.90
2023-03-05T20:34:13.454Z,99.90
2023-03-05T20:36:40.943Z,99.90
2023-03-05T20:39:08.207Z,99.90
2023-03-05T20:41:37.664Z,99.90
2023-03-05T20:44:04.859Z,99.90
2023-03-05T20:46:34.650Z,99.90
2023-03-05T20:49:03.472Z,99.90
2023-03-05T20:51:33.995Z,99.90
2023-03-05T20:54:05.382Z,99.90
2023-03-05T20:56:33.894Z,99.90
2023-03-05T20:59:04.322Z,99.90
2023-03-05T21:01:33.065Z,99.90
2023-03-05T21:04:01.179Z,99.90
2023-03-05T21:06:29.547Z,99.90
2023-03-05T21:08:56.936Z,99.90
2023-03-05T21:11:23.869Z,99.90
2023-03-05T21:13:50.570Z,99.90
2023-03-05T21:16:20.600Z,99.90
2023-03-05T21:18:48.035Z,99.90
2023-03-05T21:21:14.984Z,99.90
2023-03-05T21:23:41.885Z,99.90
2023-03-05T21:26:09.073Z,99.90
2023-03-05T21:28:36.328Z,99.90
2023-03-05T21:31:09.431Z,99.90
2023-03-05T21:33:37.165Z,99.90
2023-03-05T21:36:04.695Z,99.90
2023-03-05T21:38:37.084Z,99.90
2023-03-05T21:41:04.936Z,99.90
2023-03-05T21:43:31.837Z,99.90
2023-03-05T21:46:01.170Z,99.90
2023-03-05T21:48:27.879Z,99.90
2023-03-05T21:50:55.219Z,99.90
2023-03-05T21:53:22.539Z,99.90
2023-03-05T21:56:02.749Z,99.90
2023-03-05T21:58:31.380Z,99.90
2023-03-05T22:00:58.760Z,99.90
2023-03-05T22:03:27.027Z,99.90
2023-03-05T22:05:55.634Z,99.90
2023-03-05T22:08:23.750Z,99.90
2023-03-05T22:10:50.497Z,99.90
2023-03-05T22:13:17.921Z,99.90
2023-03-05T22:15:53.532Z,99.90
2023-03-05T22:18:29.642Z,99.90
2023-03-05T22:20:57.950Z,99.90
2023-03-05T22:23:28.113Z,99.90
2023-03-05T22:25:59.458Z,99.90
2023-03-05T22:28:27.358Z,99.90
2023-03-05T22:30:54.456Z,99.90
2023-03-05T22:33:23.097Z,99.90
2023-03-05T22:35:50.433Z,99.90
2023-03-05T22:38:18.110Z,99.90
2023-03-05T22:40:47.417Z,99.90
2023-03-05T22:43:14.812Z,99.90
2023-03-05T22:45:41.949Z,99.90
2023-03-05T22:48:12.250Z,99.90
2023-03-05T22:50:40.312Z,99.90
2023-03-05T22:53:07.705Z,99.90
2023-03-05T22:55:37.305Z,99.90
2023-03-05T22:58:03.984Z,99.90
2023-03-05T23:00:30.704Z,99.90
2023-03-05T23:02:57.478Z,99.90
2023-03-05T23:05:24.237Z,99.90
2023-03-05T23:07:50.942Z,99.90
2023-03-05T23:10:26.685Z,99.90
2023-03-05T23:12:54.912Z,99.90
2023-03-05T23:15:26.497Z,99.90
2023-03-05T23:17:53.916Z,99.90
2023-03-05T23:20:23.727Z,99.90
2023-03-05T23:22:52.984Z,99.90
2023-03-05T23:25:20.571Z,99.90
2023-03-05T23:27:47.628Z,99.90
2023-03-05T23:30:19.784Z,99.90
2023-03-05T23:33:02.706Z,99.90
2023-03-05T23:35:37.702Z,99.90
2023-03-05T23:38:08.465Z,99.90
2023-03-05T23:40:42.210Z,99.90
2023-03-05T23:43:09.034Z,99.90
2023-03-05T23:45:35.800Z,99.90
2023-03-05T23:48:02.587Z,99.90
2023-03-05T23:50:32.361Z,99.90
2023-03-05T23:53:02.055Z,99.90
2023-03-05T23:55:39.482Z,99.90
2023-03-05T23:58:06.798Z,99.90
