createdAt,value
2022-08-31T00:03:19.484Z,85.70
2022-08-31T00:08:27.895Z,86.30
2022-08-31T00:13:35.867Z,86.49
2022-08-31T00:18:44.808Z,86.74
2022-08-31T00:23:52.671Z,86.81
2022-08-31T00:28:59.968Z,86.78
2022-08-31T00:34:07.438Z,86.67
2022-08-31T00:39:16.460Z,86.83
2022-08-31T00:44:24.077Z,87.10
2022-08-31T00:49:34.373Z,87.29
2022-08-31T00:54:44.850Z,87.45
2022-08-31T00:59:53.110Z,87.63
2022-08-31T01:05:03.352Z,87.77
2022-08-31T01:10:12.829Z,88.06
2022-08-31T01:15:20.563Z,88.06
2022-08-31T01:20:36.197Z,88.17
2022-08-31T01:25:47.382Z,87.94
2022-08-31T01:31:11.600Z,87.82
2022-08-31T01:36:23.590Z,87.96
2022-08-31T01:41:34.482Z,87.96
2022-08-31T01:46:42.840Z,87.80
2022-08-31T01:51:52.589Z,87.71
2022-08-31T01:57:01.734Z,87.62
2022-08-31T02:02:09.738Z,88.05
2022-08-31T02:07:17.495Z,88.29
2022-08-31T02:12:25.807Z,88.59
2022-08-31T02:17:35.980Z,88.60
2022-08-31T02:22:45.171Z,88.63
2022-08-31T02:27:54.168Z,89.22
2022-08-31T02:33:03.216Z,89.31
2022-08-31T02:38:14.057Z,89.16
2022-08-31T02:43:26.570Z,89.71
2022-08-31T02:48:36.391Z,89.57
2022-08-31T02:53:44.997Z,89.80
2022-08-31T02:58:55.481Z,89.75
2022-08-31T03:04:13.049Z,89.84
2022-08-31T03:09:20.853Z,90.14
2022-08-31T03:14:28.104Z,90.08
2022-08-31T03:19:36.697Z,90.27
2022-08-31T03:24:45.135Z,91.05
2022-08-31T03:29:53.054Z,90.90
2022-08-31T03:35:02.682Z,90.98
2022-08-31T03:40:13.163Z,91.06
2022-08-31T03:45:23.462Z,91.00
2022-08-31T03:50:31.978Z,90.85
2022-08-31T03:55:42.984Z,90.93
2022-08-31T04:00:54.882Z,90.92
2022-08-31T04:06:03.022Z,91.26
2022-08-31T04:11:14.437Z,91.22
2022-08-31T04:16:24.932Z,91.49
2022-08-31T04:21:33.380Z,91.95
2022-08-31T04:26:41.962Z,92.31
2022-08-31T04:31:49.998Z,92.43
2022-08-31T04:36:58.415Z,92.82
2022-08-31T04:42:07.688Z,93.26
2022-08-31T04:47:15.425Z,93.50
2022-08-31T04:52:23.933Z,93.41
2022-08-31T04:57:38.899Z,93.70
2022-08-31T05:02:51.326Z,93.81
2022-08-31T05:08:01.767Z,93.46
2022-08-31T05:13:12.385Z,92.76
2022-08-31T05:18:26.792Z,92.12
2022-08-31T05:23:35.089Z,91.40
2022-08-31T05:28:42.671Z,90.75
2022-08-31T05:33:51.214Z,90.33
2022-08-31T05:39:02.094Z,89.42
2022-08-31T05:44:10.727Z,88.79
2022-08-31T05:49:18.445Z,88.04
2022-08-31T05:54:26.576Z,87.85
2022-08-31T05:59:35.654Z,87.32
2022-08-31T06:04:43.130Z,86.31
2022-08-31T06:09:50.314Z,86.35
2022-08-31T06:14:58.009Z,85.81
2022-08-31T06:20:10.005Z,84.41
2022-08-31T06:25:19.609Z,83.93
2022-08-31T06:30:28.327Z,83.84
2022-08-31T06:42:59.692Z,82.89
2022-08-31T06:48:08.400Z,82.53
2022-08-31T06:53:16.660Z,82.40
2022-08-31T06:58:25.020Z,82.38
2022-08-31T07:03:34.796Z,82.33
2022-08-31T07:08:44.585Z,82.23
2022-08-31T07:13:53.801Z,82.11
2022-08-31T07:19:06.601Z,82.18
2022-08-31T07:24:18.527Z,81.90
2022-08-31T07:29:27.877Z,82.36
2022-08-31T07:34:36.598Z,81.82
2022-08-31T07:40:07.166Z,81.78
2022-08-31T07:45:22.491Z,81.77
2022-08-31T07:50:31.960Z,81.46
2022-08-31T07:55:46.076Z,80.69
2022-08-31T08:00:53.682Z,80.80
2022-08-31T08:06:01.655Z,80.94
2022-08-31T08:11:25.719Z,80.65
2022-08-31T08:16:35.606Z,80.02
2022-08-31T08:21:46.355Z,79.96
2022-08-31T08:26:54.948Z,79.55
2022-08-31T08:32:04.703Z,79.01
2022-08-31T08:37:41.360Z,79.03
2022-08-31T08:42:51.756Z,78.70
2022-08-31T08:48:00.182Z,78.66
2022-08-31T08:53:15.492Z,78.53
2022-08-31T08:58:24.385Z,77.74
2022-08-31T09:03:44.621Z,76.08
2022-08-31T09:09:12.177Z,75.34
2022-08-31T09:14:37.810Z,75.31
2022-08-31T09:20:03.166Z,74.37
2022-08-31T09:25:12.112Z,73.35
2022-08-31T09:30:42.689Z,72.98
2022-08-31T09:35:57.001Z,73.27
2022-08-31T09:41:08.719Z,73.39
2022-08-31T09:46:28.269Z,72.74
2022-08-31T09:51:37.500Z,72.66
2022-08-31T09:56:56.796Z,72.80
2022-08-31T10:02:07.878Z,72.57
2022-08-31T10:07:38.421Z,72.48
2022-08-31T10:12:52.200Z,72.79
2022-08-31T10:18:12.241Z,72.01
2022-08-31T10:23:27.479Z,71.86
2022-08-31T10:28:38.926Z,71.71
2022-08-31T10:34:16.992Z,70.11
2022-08-31T10:39:34.923Z,69.83
2022-08-31T10:45:00.486Z,69.05
2022-08-31T10:50:10.737Z,68.94
2022-08-31T10:55:30.900Z,69.27
2022-08-31T11:00:50.182Z,69.52
2022-08-31T11:06:07.260Z,68.48
2022-08-31T11:11:25.464Z,67.91
2022-08-31T11:16:59.174Z,65.58
2022-08-31T11:22:34.977Z,65.53
2022-08-31T11:27:45.762Z,66.26
2022-08-31T11:32:58.145Z,64.95
2022-08-31T11:38:07.776Z,64.27
2022-08-31T11:43:46.073Z,65.12
2022-08-31T11:49:02.829Z,64.36
2022-08-31T11:54:21.815Z,64.05
2022-08-31T11:59:35.510Z,63.70
2022-08-31T12:05:03.517Z,63.19
2022-08-31T12:10:34.356Z,62.76
2022-08-31T12:16:07.488Z,62.52
2022-08-31T12:21:43.125Z,61.38
2022-08-31T12:27:12.679Z,62.70
2022-08-31T12:32:30.519Z,62.52
2022-08-31T12:37:41.304Z,61.78
2022-08-31T12:43:02.996Z,60.34
2022-08-31T12:48:26.107Z,62.50
2022-08-31T12:54:03.245Z,61.75
2022-08-31T12:59:36.282Z,60.55
2022-08-31T13:04:56.466Z,60.26
2022-08-31T13:10:12.757Z,60.51
2022-08-31T13:15:28.250Z,61.71
2022-08-31T13:20:43.115Z,60.20
2022-08-31T13:26:05.996Z,58.68
2022-08-31T13:31:23.737Z,59.50
2022-08-31T13:36:35.324Z,60.04
2022-08-31T13:41:56.615Z,59.34
2022-08-31T13:47:06.336Z,58.43
2022-08-31T13:52:22.789Z,58.08
2022-08-31T13:57:35.096Z,57.65
2022-08-31T14:02:43.368Z,55.41
2022-08-31T14:07:57.905Z,54.82
2022-08-31T14:13:12.605Z,54.62
2022-08-31T14:18:27.999Z,54.54
2022-08-31T14:23:37.871Z,55.42
2022-08-31T14:28:47.449Z,55.24
2022-08-31T14:34:08.808Z,55.74
2022-08-31T14:39:15.898Z,56.03
2022-08-31T14:44:26.410Z,56.74
2022-08-31T14:49:36.619Z,56.69
2022-08-31T14:54:46.214Z,56.04
2022-08-31T14:59:58.059Z,54.60
2022-08-31T15:05:09.299Z,55.39
2022-08-31T15:10:19.564Z,55.23
2022-08-31T15:15:26.935Z,55.56
2022-08-31T15:20:42.879Z,54.66
2022-08-31T15:25:50.671Z,55.08
2022-08-31T15:30:58.890Z,55.26
2022-08-31T15:36:09.703Z,55.86
2022-08-31T15:41:17.316Z,56.97
2022-08-31T15:46:44.858Z,56.66
2022-08-31T15:51:54.244Z,55.79
2022-08-31T15:57:07.607Z,55.25
2022-08-31T16:02:20.590Z,55.63
2022-08-31T16:07:28.101Z,54.93
2022-08-31T16:12:35.852Z,55.22
2022-08-31T16:17:44.009Z,55.29
2022-08-31T16:22:50.978Z,55.73
2022-08-31T16:28:00.231Z,55.55
2022-08-31T16:33:07.650Z,55.51
2022-08-31T16:38:15.536Z,55.45
2022-08-31T16:43:23.172Z,54.95
2022-08-31T16:48:47.067Z,55.37
2022-08-31T16:53:58.903Z,55.25
2022-08-31T16:59:06.828Z,55.30
2022-08-31T17:04:29.212Z,54.99
2022-08-31T17:09:36.907Z,55.31
2022-08-31T17:14:48.512Z,55.72
2022-08-31T17:19:57.970Z,56.40
2022-08-31T17:25:09.785Z,56.51
2022-08-31T17:30:19.970Z,56.83
2022-08-31T17:35:29.219Z,57.13
2022-08-31T17:40:36.669Z,57.53
2022-08-31T17:45:45.706Z,57.24
2022-08-31T17:50:53.883Z,57.82
2022-08-31T17:56:02.202Z,58.23
2022-08-31T18:01:14.025Z,58.90
2022-08-31T18:06:21.568Z,59.45
2022-08-31T18:11:32.157Z,59.86
2022-08-31T18:16:43.143Z,60.48
2022-08-31T18:21:54.023Z,61.03
2022-08-31T18:27:04.255Z,61.56
2022-08-31T18:32:13.040Z,62.14
2022-08-31T18:37:22.306Z,62.66
2022-08-31T18:42:47.613Z,63.01
2022-08-31T18:53:28.717Z,63.75
2022-08-31T18:58:37.782Z,63.94
2022-08-31T19:03:46.493Z,64.42
2022-08-31T19:08:54.759Z,64.73
2022-08-31T19:14:03.593Z,65.15
2022-08-31T19:19:13.484Z,65.76
2022-08-31T19:24:22.270Z,65.99
2022-08-31T19:29:33.503Z,66.28
2022-08-31T19:34:43.690Z,66.51
2022-08-31T19:39:53.218Z,66.59
2022-08-31T19:45:25.435Z,67.04
2022-08-31T19:50:50.390Z,67.03
2022-08-31T19:56:06.779Z,66.72
2022-08-31T20:01:14.424Z,67.23
2022-08-31T20:06:25.489Z,67.36
2022-08-31T20:11:34.449Z,67.67
2022-08-31T20:16:43.331Z,68.35
2022-08-31T20:21:53.321Z,68.39
2022-08-31T20:27:09.423Z,68.37
2022-08-31T20:32:21.337Z,68.29
2022-08-31T20:37:30.273Z,68.40
2022-08-31T20:42:39.914Z,68.57
2022-08-31T20:48:07.235Z,69.09
2022-08-31T20:53:22.535Z,69.16
2022-08-31T20:58:52.253Z,69.43
2022-08-31T21:04:04.788Z,69.69
2022-08-31T21:09:12.942Z,69.69
2022-08-31T21:14:24.907Z,69.59
2022-08-31T21:19:38.084Z,69.57
2022-08-31T21:24:50.122Z,69.65
2022-08-31T21:30:00.697Z,69.47
2022-08-31T21:35:19.406Z,69.72
2022-08-31T21:40:31.265Z,69.35
2022-08-31T21:45:39.140Z,69.38
2022-08-31T21:50:48.026Z,69.36
2022-08-31T21:55:56.691Z,69.85
2022-08-31T22:01:10.668Z,69.38
2022-08-31T22:06:26.648Z,69.32
2022-08-31T22:11:38.708Z,69.48
2022-08-31T22:16:49.143Z,69.53
2022-08-31T22:22:01.827Z,69.98
2022-08-31T22:27:12.536Z,69.85
2022-08-31T22:32:20.247Z,70.36
2022-08-31T22:37:28.828Z,70.84
2022-08-31T22:42:36.748Z,71.07
2022-08-31T22:47:50.087Z,71.04
2022-08-31T22:53:01.674Z,71.01
2022-08-31T22:58:12.941Z,70.90
2022-08-31T23:03:23.829Z,70.97
2022-08-31T23:08:32.770Z,70.98
2022-08-31T23:13:57.874Z,71.16
2022-08-31T23:19:18.950Z,71.34
2022-08-31T23:24:45.141Z,71.47
2022-08-31T23:29:56.411Z,71.68
2022-08-31T23:35:05.841Z,71.63
2022-08-31T23:40:18.997Z,71.80
2022-08-31T23:45:26.461Z,71.72
2022-08-31T23:50:34.458Z,71.85
2022-08-31T23:55:47.385Z,71.96
