createdAt,value
2018-11-23T00:00:42.716Z,23.47
2018-11-23T00:03:15.975Z,22.47
2018-11-23T00:05:45.536Z,23.10
2018-11-23T00:08:16.087Z,22.93
2018-11-23T00:10:49.674Z,23.77
2018-11-23T00:13:24.745Z,25.17
2018-11-23T00:15:54.248Z,23.27
2018-11-23T00:18:30.822Z,24.13
2018-11-23T00:21:00.453Z,24.03
2018-11-23T00:23:29.022Z,24.87
2018-11-23T00:25:59.635Z,23.13
2018-11-23T00:28:28.260Z,24.47
2018-11-23T00:31:00.590Z,24.80
2018-11-23T00:33:33.099Z,23.50
2018-11-23T00:36:05.430Z,24.37
2018-11-23T00:38:36.016Z,24.30
2018-11-23T00:41:05.024Z,24.03
2018-11-23T00:43:33.589Z,24.03
2018-11-23T00:46:03.117Z,21.80
2018-11-23T00:48:31.781Z,22.70
2018-11-23T00:51:00.313Z,23.20
2018-11-23T00:53:28.900Z,23.67
2018-11-23T00:56:01.610Z,22.93
2018-11-23T00:58:30.225Z,23.07
2018-11-23T01:01:02.162Z,22.73
2018-11-23T01:03:36.892Z,23.77
2018-11-23T01:06:09.084Z,22.67
2018-11-23T01:08:37.598Z,23.53
2018-11-23T01:11:06.508Z,23.70
2018-11-23T01:13:35.125Z,24.17
2018-11-23T01:16:08.539Z,23.73
2018-11-23T01:18:38.094Z,23.03
2018-11-23T01:21:06.628Z,23.80
2018-11-23T01:23:35.280Z,23.83
2018-11-23T01:26:05.056Z,23.63
2018-11-23T01:28:33.613Z,23.93
2018-11-23T01:31:04.135Z,25.20
2018-11-23T01:33:35.792Z,24.97
2018-11-23T01:36:04.371Z,24.57
2018-11-23T01:38:32.989Z,22.33
2018-11-23T01:41:01.465Z,22.80
2018-11-23T01:43:30.011Z,22.87
2018-11-23T01:45:58.526Z,24.37
2018-11-23T01:48:27.149Z,24.53
2018-11-23T01:50:55.667Z,22.10
2018-11-23T01:53:24.127Z,21.40
2018-11-23T01:55:52.696Z,20.70
2018-11-23T01:58:21.383Z,22.33
2018-11-23T02:00:50.926Z,21.90
2018-11-23T02:03:24.775Z,21.77
2018-11-23T02:05:54.352Z,22.40
2018-11-23T02:08:22.897Z,21.83
2018-11-23T02:10:51.444Z,20.70
2018-11-23T02:13:22.029Z,21.30
2018-11-23T02:15:50.565Z,20.47
2018-11-23T02:18:19.143Z,20.53
2018-11-23T02:20:55.741Z,20.50
2018-11-23T02:23:24.306Z,19.67
2018-11-23T02:25:53.959Z,21.37
2018-11-23T02:28:26.239Z,20.77
2018-11-23T02:30:54.746Z,21.77
2018-11-23T02:33:24.315Z,22.90
2018-11-23T02:35:53.991Z,23.67
2018-11-23T02:38:22.603Z,22.60
2018-11-23T02:40:51.240Z,21.30
2018-11-23T02:43:22.976Z,21.10
2018-11-23T02:45:51.596Z,19.80
2018-11-23T02:48:22.099Z,19.60
2018-11-23T02:50:52.640Z,18.77
2018-11-23T02:53:24.650Z,20.30
2018-11-23T02:55:53.179Z,20.67
2018-11-23T02:58:21.706Z,20.37
2018-11-23T03:00:50.188Z,20.67
2018-11-23T03:03:22.903Z,19.93
2018-11-23T03:06:15.347Z,21.43
2018-11-23T03:08:43.996Z,20.73
2018-11-23T03:11:12.544Z,20.00
2018-11-23T03:13:41.127Z,21.33
2018-11-23T03:16:13.054Z,22.47
2018-11-23T03:18:43.635Z,20.73
2018-11-23T03:21:13.184Z,21.87
2018-11-23T03:23:41.828Z,21.53
2018-11-23T03:26:12.428Z,20.97
2018-11-23T03:28:42.038Z,21.10
2018-11-23T03:31:12.553Z,20.80
2018-11-23T03:33:39.251Z,19.70
2018-11-23T03:36:07.875Z,20.13
2018-11-23T03:38:36.497Z,19.50
2018-11-23T03:41:05.311Z,19.70
2018-11-23T03:43:35.895Z,21.70
2018-11-23T03:46:04.663Z,20.70
2018-11-23T03:48:33.204Z,20.43
2018-11-23T03:51:01.813Z,20.57
2018-11-23T03:53:31.478Z,20.53
2018-11-23T03:56:00.108Z,21.57
2018-11-23T03:58:32.121Z,21.47
2018-11-23T04:01:01.675Z,21.03
2018-11-23T04:03:30.229Z,19.73
2018-11-23T04:06:10.462Z,21.00
2018-11-23T04:08:39.057Z,20.77
2018-11-23T04:11:07.718Z,24.00
2018-11-23T04:13:39.592Z,22.97
2018-11-23T04:16:10.205Z,23.43
2018-11-23T04:18:38.808Z,24.30
2018-11-23T04:21:08.447Z,21.37
2018-11-23T04:23:37.083Z,22.30
2018-11-23T04:26:05.709Z,22.97
2018-11-23T04:28:37.956Z,22.37
2018-11-23T04:31:06.966Z,23.30
2018-11-23T04:33:45.896Z,24.13
2018-11-23T04:36:14.481Z,23.87
2018-11-23T04:38:48.776Z,24.07
2018-11-23T04:41:19.360Z,23.73
2018-11-23T04:43:51.218Z,26.70
2018-11-23T04:46:20.745Z,23.77
2018-11-23T04:48:55.381Z,24.70
2018-11-23T04:51:24.034Z,22.40
2018-11-23T04:53:53.627Z,23.50
2018-11-23T04:56:22.210Z,23.80
2018-11-23T04:58:52.860Z,23.53
2018-11-23T05:01:21.912Z,23.90
2018-11-23T05:03:50.542Z,23.67
2018-11-23T05:06:22.753Z,23.10
2018-11-23T05:08:51.352Z,26.30
2018-11-23T05:11:19.872Z,27.20
2018-11-23T05:13:48.454Z,26.57
2018-11-23T05:16:17.021Z,26.57
2018-11-23T05:18:45.649Z,24.50
2018-11-23T05:21:16.297Z,24.00
2018-11-23T05:23:46.923Z,23.17
2018-11-23T05:26:15.459Z,23.97
2018-11-23T05:28:44.090Z,25.57
2018-11-23T05:31:12.701Z,25.43
2018-11-23T05:33:41.295Z,23.67
2018-11-23T05:36:13.279Z,27.73
2018-11-23T05:38:42.875Z,24.70
2018-11-23T05:41:11.408Z,23.43
2018-11-23T05:43:45.484Z,23.53
2018-11-23T05:46:14.160Z,23.97
2018-11-23T05:48:42.753Z,23.50
2018-11-23T05:51:12.409Z,24.33
2018-11-23T05:53:41.064Z,23.87
2018-11-23T05:56:11.728Z,22.27
2018-11-23T05:58:40.255Z,23.03
2018-11-23T06:01:08.934Z,22.97
2018-11-23T06:03:37.619Z,23.53
2018-11-23T06:06:06.280Z,21.20
2018-11-23T06:08:34.901Z,22.50
2018-11-23T06:11:05.024Z,21.17
2018-11-23T06:13:37.380Z,22.70
2018-11-23T06:16:06.056Z,25.17
2018-11-23T06:18:34.627Z,23.10
2018-11-23T06:21:03.186Z,24.60
2018-11-23T06:23:32.900Z,25.17
2018-11-23T06:26:08.612Z,24.37
2018-11-23T06:28:38.298Z,24.03
2018-11-23T06:31:06.941Z,24.57
2018-11-23T06:33:39.362Z,23.50
2018-11-23T06:36:09.959Z,31.10
2018-11-23T06:38:38.735Z,24.80
2018-11-23T06:41:10.458Z,23.97
2018-11-23T06:43:39.551Z,23.97
2018-11-23T06:46:10.735Z,24.33
2018-11-23T06:48:40.364Z,23.30
2018-11-23T06:51:09.073Z,24.53
2018-11-23T06:53:38.723Z,24.90
2018-11-23T06:56:07.315Z,24.63
2018-11-23T06:58:40.810Z,25.43
2018-11-23T07:01:09.481Z,26.23
2018-11-23T07:03:38.042Z,24.67
2018-11-23T07:06:06.746Z,23.87
2018-11-23T07:08:35.213Z,23.57
2018-11-23T07:11:04.311Z,25.03
2018-11-23T07:13:36.168Z,25.53
2018-11-23T07:16:04.850Z,27.93
2018-11-23T07:18:33.413Z,25.23
2018-11-23T07:21:07.153Z,25.87
2018-11-23T07:23:42.036Z,26.20
2018-11-23T07:26:10.585Z,25.80
2018-11-23T07:28:39.176Z,26.93
2018-11-23T07:31:07.741Z,28.00
2018-11-23T07:33:36.248Z,28.27
2018-11-23T07:36:06.840Z,25.13
2018-11-23T07:38:35.460Z,26.00
2018-11-23T07:41:16.233Z,24.27
2018-11-23T07:43:44.803Z,23.50
2018-11-23T07:46:13.382Z,24.70
2018-11-23T07:48:42.012Z,24.87
2018-11-23T07:51:10.634Z,23.80
2018-11-23T07:53:42.504Z,24.93
2018-11-23T07:56:13.102Z,25.77
2018-11-23T07:58:41.656Z,26.53
2018-11-23T08:01:11.226Z,25.43
2018-11-23T08:03:40.895Z,25.73
2018-11-23T08:06:10.518Z,26.50
2018-11-23T08:08:40.093Z,26.07
2018-11-23T08:11:09.241Z,27.10
2018-11-23T08:13:38.452Z,30.73
2018-11-23T08:16:08.123Z,28.80
2018-11-23T08:18:37.724Z,30.37
2018-11-23T08:21:10.285Z,29.50
2018-11-23T08:23:48.871Z,30.30
2018-11-23T08:26:21.283Z,32.80
2018-11-23T08:28:49.799Z,31.97
2018-11-23T08:31:18.396Z,35.07
2018-11-23T08:33:46.888Z,36.70
2018-11-23T08:36:15.454Z,32.40
2018-11-23T08:38:43.989Z,31.60
2018-11-23T08:41:15.984Z,29.93
2018-11-23T08:43:45.558Z,31.97
2018-11-23T08:46:14.057Z,29.63
2018-11-23T08:48:43.624Z,30.00
2018-11-23T08:51:12.367Z,28.60
2018-11-23T08:53:40.881Z,29.77
2018-11-23T08:56:13.108Z,29.13
2018-11-23T08:58:42.749Z,30.00
2018-11-23T09:01:11.304Z,29.30
2018-11-23T09:03:39.933Z,29.77
2018-11-23T09:06:10.457Z,29.10
2018-11-23T09:08:39.084Z,28.53
2018-11-23T09:11:07.943Z,27.33
2018-11-23T09:13:36.688Z,28.40
2018-11-23T09:16:06.163Z,26.83
2018-11-23T09:18:36.740Z,28.20
2018-11-23T09:21:05.853Z,27.00
2018-11-23T09:23:34.409Z,26.83
2018-11-23T09:26:03.079Z,28.00
2018-11-23T09:28:31.685Z,27.93
2018-11-23T09:31:00.337Z,27.30
2018-11-23T09:33:32.308Z,26.70
2018-11-23T09:36:03.907Z,28.37
2018-11-23T09:38:33.492Z,30.93
2018-11-23T09:41:02.024Z,28.30
2018-11-23T09:43:31.591Z,28.30
2018-11-23T09:46:03.548Z,29.13
2018-11-23T09:48:35.992Z,29.30
2018-11-23T09:51:04.737Z,28.60
2018-11-23T09:53:33.362Z,29.57
2018-11-23T09:56:01.922Z,27.17
2018-11-23T09:58:31.479Z,28.10
2018-11-23T10:01:00.027Z,27.43
2018-11-23T10:03:29.603Z,25.77
2018-11-23T10:05:59.257Z,26.93
2018-11-23T10:08:27.779Z,26.67
2018-11-23T10:10:58.362Z,26.33
2018-11-23T10:13:31.967Z,26.20
2018-11-23T10:16:02.492Z,24.33
2018-11-23T10:18:31.855Z,25.20
2018-11-23T10:21:02.420Z,26.37
2018-11-23T10:23:31.095Z,25.27
2018-11-23T10:25:59.603Z,25.27
2018-11-23T10:28:32.015Z,26.17
2018-11-23T10:31:02.602Z,24.03
2018-11-23T10:33:31.177Z,23.67
2018-11-23T10:35:59.796Z,24.03
2018-11-23T10:38:29.249Z,23.97
2018-11-23T10:40:58.843Z,25.43
2018-11-23T10:43:27.442Z,23.43
2018-11-23T10:45:56.010Z,25.17
2018-11-23T10:48:24.588Z,25.10
2018-11-23T10:50:53.171Z,23.73
2018-11-23T10:53:25.398Z,23.97
2018-11-23T10:55:55.067Z,24.40
2018-11-23T10:58:24.611Z,24.10
2018-11-23T11:00:59.415Z,24.37
2018-11-23T11:03:34.694Z,26.30
2018-11-23T11:06:09.820Z,99.47
2018-11-23T11:08:39.216Z,24.40
2018-11-23T11:11:09.058Z,23.47
2018-11-23T11:13:38.608Z,23.30
2018-11-23T11:16:09.219Z,24.10
2018-11-23T11:18:37.796Z,23.50
2018-11-23T11:21:06.409Z,23.87
2018-11-23T11:23:34.952Z,25.83
2018-11-23T11:26:05.764Z,24.60
2018-11-23T11:28:38.176Z,24.20
2018-11-23T11:31:07.105Z,24.17
2018-11-23T11:33:40.525Z,24.73
2018-11-23T11:36:10.076Z,23.67
2018-11-23T11:38:38.701Z,21.67
2018-11-23T11:41:07.515Z,20.90
2018-11-23T11:43:37.600Z,21.03
2018-11-23T11:46:06.297Z,20.53
2018-11-23T11:48:38.271Z,20.37
2018-11-23T11:51:09.533Z,21.60
2018-11-23T11:53:38.137Z,21.33
2018-11-23T11:56:07.223Z,22.67
2018-11-23T11:58:35.828Z,21.87
2018-11-23T12:01:05.973Z,22.80
2018-11-23T12:03:35.513Z,22.47
2018-11-23T12:06:04.299Z,27.50
2018-11-23T12:08:33.149Z,22.53
2018-11-23T12:11:07.665Z,21.17
2018-11-23T12:13:37.324Z,21.37
2018-11-23T12:16:06.043Z,20.60
2018-11-23T12:18:34.569Z,21.27
2018-11-23T12:21:04.105Z,20.70
2018-11-23T12:23:32.677Z,21.80
2018-11-23T12:26:01.258Z,20.33
2018-11-23T12:28:29.863Z,20.93
2018-11-23T12:30:59.452Z,21.03
2018-11-23T12:33:29.252Z,20.10
2018-11-23T12:35:57.770Z,21.10
2018-11-23T12:38:27.311Z,19.27
2018-11-23T12:40:56.117Z,21.37
2018-11-23T12:43:24.732Z,21.13
2018-11-23T12:45:55.257Z,21.90
2018-11-23T12:48:24.840Z,21.20
2018-11-23T12:50:55.573Z,21.20
2018-11-23T12:53:24.228Z,19.77
2018-11-23T12:55:52.889Z,18.63
2018-11-23T12:58:21.907Z,18.87
2018-11-23T13:00:54.165Z,20.10
2018-11-23T13:03:23.805Z,18.33
2018-11-23T13:05:57.169Z,16.83
2018-11-23T13:08:27.288Z,17.30
2018-11-23T13:10:56.054Z,17.90
2018-11-23T13:13:24.773Z,18.67
2018-11-23T13:16:01.782Z,17.93
2018-11-23T13:18:33.857Z,17.30
2018-11-23T13:21:02.549Z,18.23
2018-11-23T13:23:34.327Z,18.80
2018-11-23T13:26:02.959Z,19.63
2018-11-23T13:28:33.594Z,19.50
2018-11-23T13:31:02.298Z,20.30
2018-11-23T13:33:31.872Z,20.10
2018-11-23T13:36:01.596Z,20.63
2018-11-23T13:38:33.579Z,20.63
2018-11-23T13:41:03.704Z,20.87
2018-11-23T13:43:33.222Z,20.47
2018-11-23T13:46:16.222Z,21.43
2018-11-23T13:48:44.780Z,19.67
2018-11-23T13:51:13.358Z,20.77
2018-11-23T13:53:41.927Z,20.73
2018-11-23T13:56:10.751Z,20.07
2018-11-23T13:58:40.255Z,19.93
2018-11-23T14:01:08.877Z,21.43
2018-11-23T14:03:37.467Z,20.80
2018-11-23T14:06:07.232Z,20.13
2018-11-23T14:08:38.851Z,21.03
2018-11-23T14:11:09.490Z,21.17
2018-11-23T14:13:38.642Z,21.93
2018-11-23T14:16:07.279Z,20.10
2018-11-23T14:18:35.761Z,21.40
2018-11-23T14:21:04.331Z,23.13
2018-11-23T14:23:32.923Z,21.80
2018-11-23T14:26:01.648Z,26.62
2018-11-23T14:28:30.209Z,22.07
2018-11-23T14:30:58.756Z,21.60
2018-11-23T14:33:27.705Z,22.50
2018-11-23T14:35:56.277Z,21.80
2018-11-23T14:38:27.028Z,21.27
2018-11-23T14:40:55.732Z,21.20
2018-11-23T14:43:24.304Z,22.23
2018-11-23T14:45:54.964Z,22.67
2018-11-23T14:48:24.504Z,23.67
2018-11-23T14:50:54.572Z,22.23
2018-11-23T14:53:23.703Z,21.10
2018-11-23T14:55:52.735Z,22.10
2018-11-23T14:58:22.335Z,22.67
2018-11-23T15:00:50.949Z,22.13
2018-11-23T15:03:25.509Z,23.43
2018-11-23T15:05:54.444Z,23.73
2018-11-23T15:08:23.042Z,23.80
2018-11-23T15:10:51.625Z,23.43
2018-11-23T15:13:20.672Z,23.53
2018-11-23T15:15:49.289Z,23.80
2018-11-23T15:18:17.960Z,23.50
2018-11-23T15:20:47.092Z,22.43
2018-11-23T15:23:20.889Z,24.87
2018-11-23T15:25:49.497Z,24.60
2018-11-23T15:28:23.921Z,22.57
2018-11-23T15:30:54.485Z,23.80
2018-11-23T15:33:24.699Z,23.67
2018-11-23T15:35:54.264Z,23.27
2018-11-23T15:38:23.895Z,23.63
2018-11-23T15:40:52.488Z,24.10
2018-11-23T15:43:24.635Z,23.57
2018-11-23T15:45:54.263Z,24.30
2018-11-23T15:48:23.993Z,23.90
2018-11-23T15:50:56.030Z,34.20
2018-11-23T15:53:24.563Z,30.40
2018-11-23T15:55:53.192Z,28.20
2018-11-23T15:58:22.747Z,28.23
2018-11-23T16:00:51.689Z,28.27
2018-11-23T16:03:21.413Z,27.93
2018-11-23T16:05:49.885Z,27.47
2018-11-23T16:08:20.634Z,26.00
2018-11-23T16:10:50.285Z,26.50
2018-11-23T16:13:19.846Z,26.37
2018-11-23T16:15:48.539Z,28.93
2018-11-23T16:18:18.120Z,27.40
2018-11-23T16:20:47.588Z,27.63
2018-11-23T16:23:19.580Z,27.77
2018-11-23T16:25:52.280Z,27.03
2018-11-23T16:28:26.719Z,26.73
2018-11-23T16:30:55.357Z,26.93
2018-11-23T16:33:25.647Z,26.43
2018-11-23T16:35:55.319Z,30.10
2018-11-23T16:38:24.579Z,29.73
2018-11-23T16:40:55.635Z,33.47
2018-11-23T16:43:24.245Z,49.07
2018-11-23T16:45:53.881Z,49.47
2018-11-23T16:48:26.812Z,47.87
2018-11-23T16:50:55.344Z,43.30
2018-11-23T16:53:23.988Z,43.47
2018-11-23T16:55:54.225Z,49.10
2018-11-23T16:58:23.810Z,40.20
2018-11-23T17:00:54.294Z,36.90
2018-11-23T17:03:24.175Z,36.27
2018-11-23T17:05:55.300Z,35.40
2018-11-23T17:08:24.027Z,43.03
2018-11-23T17:10:57.343Z,44.70
2018-11-23T17:13:25.990Z,41.70
2018-11-23T17:15:54.493Z,38.13
2018-11-23T17:18:23.087Z,35.07
2018-11-23T17:20:55.108Z,33.17
2018-11-23T17:23:25.749Z,31.00
2018-11-23T17:25:57.852Z,34.33
2018-11-23T17:28:27.484Z,47.13
2018-11-23T17:30:56.097Z,33.87
2018-11-23T17:33:26.729Z,52.07
2018-11-23T17:35:55.313Z,31.40
2018-11-23T17:38:23.894Z,29.87
2018-11-23T17:40:54.596Z,28.63
2018-11-23T17:43:23.264Z,31.03
2018-11-23T17:45:52.888Z,30.13
2018-11-23T17:48:28.391Z,29.13
2018-11-23T17:50:58.752Z,30.13
2018-11-23T17:53:28.533Z,45.30
2018-11-23T17:55:58.113Z,35.53
2018-11-23T17:58:26.695Z,32.97
2018-11-23T18:00:55.347Z,32.33
2018-11-23T18:03:27.567Z,29.90
2018-11-23T18:05:57.222Z,29.33
2018-11-23T18:08:26.837Z,29.23
2018-11-23T18:10:55.774Z,28.97
2018-11-23T18:13:25.330Z,28.70
2018-11-23T18:15:57.371Z,27.50
2018-11-23T18:18:26.064Z,28.70
2018-11-23T18:20:55.769Z,25.37
2018-11-23T18:23:24.278Z,28.00
2018-11-23T18:25:53.880Z,27.73
2018-11-23T18:28:24.538Z,28.20
2018-11-23T18:30:53.258Z,26.10
2018-11-23T18:33:21.857Z,30.83
2018-11-23T18:35:51.422Z,31.20
2018-11-23T18:38:19.996Z,33.60
2018-11-23T18:40:48.592Z,35.17
2018-11-23T18:43:22.725Z,36.87
2018-11-23T18:45:51.285Z,41.60
2018-11-23T18:48:19.763Z,39.07
2018-11-23T18:51:00.287Z,39.17
2018-11-23T18:53:33.073Z,43.43
2018-11-23T18:56:05.065Z,41.60
2018-11-23T18:58:34.665Z,41.93
2018-11-23T19:01:03.229Z,40.27
2018-11-23T19:03:35.748Z,41.33
2018-11-23T19:06:08.463Z,40.93
2018-11-23T19:08:38.029Z,38.67
2018-11-23T19:11:06.645Z,39.83
2018-11-23T19:13:35.355Z,40.40
2018-11-23T19:16:03.868Z,36.30
2018-11-23T19:18:34.517Z,35.13
2018-11-23T19:21:06.285Z,35.90
2018-11-23T19:23:34.858Z,36.43
2018-11-23T19:26:03.492Z,33.27
2018-11-23T19:28:32.090Z,38.20
2018-11-23T19:31:00.746Z,34.03
2018-11-23T19:33:29.329Z,35.47
2018-11-23T19:35:57.958Z,36.50
2018-11-23T19:38:28.164Z,44.07
2018-11-23T19:40:56.788Z,42.27
2018-11-23T19:43:27.277Z,45.47
2018-11-23T19:45:55.949Z,41.00
2018-11-23T19:48:26.704Z,35.80
2018-11-23T19:50:55.342Z,53.63
2018-11-23T19:53:25.937Z,55.23
2018-11-23T19:55:54.661Z,43.47
2018-11-23T19:58:24.378Z,39.17
2018-11-23T20:00:53.988Z,36.70
2018-11-23T20:03:23.543Z,32.30
2018-11-23T20:05:54.409Z,35.37
2018-11-23T20:08:23.087Z,33.63
2018-11-23T20:10:52.811Z,34.00
2018-11-23T20:13:22.448Z,35.63
2018-11-23T20:15:51.063Z,33.87
2018-11-23T20:18:21.747Z,35.87
2018-11-23T20:20:50.327Z,36.10
2018-11-23T20:23:19.014Z,35.80
2018-11-23T20:25:49.677Z,35.47
2018-11-23T20:28:19.216Z,35.33
2018-11-23T20:30:53.274Z,35.23
2018-11-23T20:33:25.483Z,39.07
2018-11-23T20:35:54.436Z,38.57
2018-11-23T20:38:23.537Z,36.63
2018-11-23T20:40:52.165Z,36.00
2018-11-23T20:43:20.817Z,33.53
2018-11-23T20:45:49.373Z,31.57
2018-11-23T20:48:18.026Z,31.73
2018-11-23T20:50:47.655Z,32.70
2018-11-23T20:53:16.291Z,31.33
2018-11-23T20:55:44.911Z,32.97
2018-11-23T20:58:13.629Z,34.97
2018-11-23T21:00:43.183Z,33.87
2018-11-23T21:03:11.813Z,34.93
2018-11-23T21:05:40.400Z,36.50
2018-11-23T21:08:10.042Z,35.03
2018-11-23T21:10:39.612Z,34.93
2018-11-23T21:13:08.292Z,34.70
2018-11-23T21:15:36.932Z,33.80
2018-11-23T21:18:07.105Z,33.17
2018-11-23T21:20:36.700Z,32.77
2018-11-23T21:23:06.342Z,34.13
2018-11-23T21:25:34.839Z,33.20
2018-11-23T21:28:06.677Z,28.40
2018-11-23T21:30:35.247Z,30.07
2018-11-23T21:33:03.884Z,29.30
2018-11-23T21:35:32.511Z,30.57
2018-11-23T21:38:02.108Z,31.10
2018-11-23T21:40:31.709Z,31.07
2018-11-23T21:43:00.321Z,30.03
2018-11-23T21:45:29.047Z,28.50
2018-11-23T21:47:58.609Z,27.63
2018-11-23T21:50:27.258Z,26.40
2018-11-23T21:52:55.740Z,23.20
2018-11-23T21:55:26.335Z,23.63
2018-11-23T21:57:55.985Z,22.63
2018-11-23T22:00:24.688Z,26.30
2018-11-23T22:02:53.244Z,26.23
2018-11-23T22:05:21.904Z,25.13
2018-11-23T22:07:50.480Z,25.50
2018-11-23T22:10:19.777Z,28.30
2018-11-23T22:12:48.362Z,25.53
2018-11-23T22:15:20.069Z,23.43
2018-11-23T22:17:49.019Z,21.83
2018-11-23T22:20:18.578Z,24.50
2018-11-23T22:22:47.150Z,25.70
2018-11-23T22:25:18.893Z,26.10
2018-11-23T22:27:51.097Z,30.60
2018-11-23T22:30:25.905Z,31.83
2018-11-23T22:32:55.556Z,28.83
2018-11-23T22:35:25.627Z,25.93
2018-11-23T22:37:55.240Z,25.37
2018-11-23T22:40:27.480Z,27.13
2018-11-23T22:42:57.474Z,26.53
2018-11-23T22:45:26.189Z,27.40
2018-11-23T22:47:54.859Z,27.47
2018-11-23T22:50:23.955Z,26.13
2018-11-23T22:52:53.559Z,27.13
2018-11-23T22:55:24.396Z,27.57
2018-11-23T22:57:54.921Z,28.93
2018-11-23T23:00:31.286Z,28.80
2018-11-23T23:02:59.930Z,27.30
2018-11-23T23:05:28.528Z,25.37
2018-11-23T23:07:58.222Z,26.50
2018-11-23T23:10:26.810Z,24.20
2018-11-23T23:12:56.396Z,23.63
2018-11-23T23:15:29.236Z,25.30
2018-11-23T23:17:57.818Z,25.40
2018-11-23T23:20:26.396Z,25.43
2018-11-23T23:22:58.396Z,25.07
2018-11-23T23:25:26.948Z,27.70
2018-11-23T23:27:57.538Z,26.87
2018-11-23T23:30:26.088Z,26.37
2018-11-23T23:33:00.101Z,26.20
2018-11-23T23:35:29.671Z,25.10
2018-11-23T23:37:59.405Z,26.03
2018-11-23T23:40:31.983Z,26.60
2018-11-23T23:43:02.525Z,28.73
2018-11-23T23:45:32.048Z,30.60
2018-11-23T23:48:06.530Z,30.13
2018-11-23T23:50:35.079Z,27.77
2018-11-23T23:53:07.842Z,29.40
2018-11-23T23:55:37.390Z,26.80
2018-11-23T23:58:07.952Z,25.73
