createdAt,value
2023-02-26T04:00:29.640Z,84.80
2023-02-26T04:03:02.349Z,84.90
2023-02-26T04:05:34.250Z,85.00
2023-02-26T04:08:03.195Z,84.80
2023-02-26T04:10:37.424Z,84.70
2023-02-26T04:13:05.314Z,84.60
2023-02-26T04:15:34.531Z,84.80
2023-02-26T04:18:02.453Z,85.20
2023-02-26T04:20:31.676Z,84.90
2023-02-26T04:22:59.514Z,85.20
2023-02-26T04:25:27.463Z,85.00
2023-02-26T04:27:57.780Z,85.00
2023-02-26T04:30:25.936Z,85.00
2023-02-26T04:32:55.569Z,85.00
2023-02-26T04:35:23.452Z,85.00
2023-02-26T04:37:51.610Z,85.00
2023-02-26T04:40:19.858Z,84.80
2023-02-26T04:42:47.859Z,85.10
2023-02-26T04:45:21.764Z,85.30
2023-02-26T04:47:49.598Z,85.40
2023-02-26T04:50:19.017Z,85.40
2023-02-26T04:52:50.438Z,85.00
2023-02-26T04:55:19.753Z,85.10
2023-02-26T04:57:47.672Z,84.40
2023-02-26T05:00:17.225Z,84.00
2023-02-26T05:02:45.175Z,84.00
2023-02-26T05:05:13.075Z,83.80
2023-02-26T05:07:42.353Z,83.50
2023-02-26T05:10:11.698Z,83.50
2023-02-26T05:12:39.608Z,82.90
2023-02-26T05:15:08.574Z,82.70
2023-02-26T05:17:37.131Z,82.90
2023-02-26T05:20:10.021Z,82.50
2023-02-26T05:22:38.475Z,82.50
2023-02-26T05:25:08.681Z,82.50
2023-02-26T05:27:36.612Z,82.00
2023-02-26T05:30:05.041Z,82.20
2023-02-26T05:32:34.122Z,81.80
2023-02-26T05:35:02.235Z,81.90
2023-02-26T05:37:30.157Z,81.10
2023-02-26T05:39:58.030Z,81.60
2023-02-26T05:42:27.300Z,81.60
2023-02-26T05:44:55.100Z,81.70
2023-02-26T05:47:22.946Z,80.80
2023-02-26T05:49:51.064Z,80.60
2023-02-26T05:52:18.889Z,80.80
2023-02-26T05:54:47.125Z,80.80
2023-02-26T05:57:14.979Z,80.50
2023-02-26T05:59:44.165Z,80.30
2023-02-26T06:02:12.041Z,79.30
2023-02-26T06:04:39.948Z,79.60
2023-02-26T06:07:07.803Z,79.50
2023-02-26T06:09:35.613Z,79.60
2023-02-26T06:12:03.587Z,79.60
2023-02-26T06:14:32.508Z,80.00
2023-02-26T06:17:01.702Z,80.20
2023-02-26T06:19:29.487Z,80.20
2023-02-26T06:21:57.343Z,80.10
2023-02-26T06:24:25.239Z,80.20
2023-02-26T06:26:55.146Z,80.40
2023-02-26T06:29:23.510Z,80.30
2023-02-26T06:31:51.487Z,80.10
2023-02-26T06:34:22.093Z,80.10
2023-02-26T06:36:49.905Z,79.50
2023-02-26T06:39:19.080Z,79.80
2023-02-26T06:41:47.014Z,80.10
2023-02-26T06:44:16.234Z,79.80
2023-02-26T06:46:44.055Z,80.40
2023-02-26T06:49:11.862Z,80.10
2023-02-26T06:51:41.401Z,80.00
2023-02-26T06:54:09.375Z,80.40
2023-02-26T06:56:37.236Z,80.10
2023-02-26T06:59:05.102Z,80.00
2023-02-26T07:01:34.003Z,80.20
2023-02-26T07:04:01.817Z,79.90
2023-02-26T07:06:29.612Z,79.80
2023-02-26T07:08:58.895Z,79.80
2023-02-26T07:11:27.208Z,80.10
2023-02-26T07:13:55.050Z,79.70
2023-02-26T07:16:23.045Z,80.00
2023-02-26T07:18:50.946Z,79.90
2023-02-26T07:21:19.798Z,79.30
2023-02-26T07:23:47.639Z,79.20
2023-02-26T07:26:17.502Z,79.10
2023-02-26T07:28:45.392Z,78.80
2023-02-26T07:31:13.302Z,78.50
2023-02-26T07:33:41.165Z,78.40
2023-02-26T07:36:09.123Z,77.70
2023-02-26T07:38:37.020Z,78.20
2023-02-26T07:41:05.154Z,76.90
2023-02-26T07:43:34.456Z,76.60
2023-02-26T07:46:02.426Z,75.80
2023-02-26T07:48:30.339Z,76.40
2023-02-26T07:50:58.374Z,76.20
2023-02-26T07:53:26.267Z,77.30
2023-02-26T07:55:54.095Z,76.50
2023-02-26T07:58:21.928Z,76.90
2023-02-26T08:00:52.694Z,77.30
2023-02-26T08:03:20.667Z,76.90
2023-02-26T08:05:48.579Z,77.40
2023-02-26T08:08:16.488Z,77.80
2023-02-26T08:10:45.317Z,78.00
2023-02-26T08:13:13.149Z,77.70
2023-02-26T08:15:43.828Z,78.00
2023-02-26T08:18:13.239Z,77.00
2023-02-26T08:20:41.026Z,77.70
2023-02-26T08:23:08.871Z,76.70
2023-02-26T08:25:36.766Z,76.90
2023-02-26T08:28:04.658Z,77.20
2023-02-26T08:30:32.454Z,76.60
2023-02-26T08:33:00.290Z,76.80
2023-02-26T08:35:29.554Z,77.70
2023-02-26T08:37:57.396Z,75.30
2023-02-26T08:40:25.276Z,75.00
2023-02-26T08:42:53.104Z,75.70
2023-02-26T08:45:21.209Z,74.60
2023-02-26T08:47:56.794Z,75.00
2023-02-26T08:50:25.677Z,74.80
2023-02-26T08:52:55.214Z,74.60
2023-02-26T08:55:24.038Z,74.70
2023-02-26T08:57:51.949Z,73.40
2023-02-26T09:00:20.599Z,73.20
2023-02-26T09:02:48.617Z,71.90
2023-02-26T09:05:16.850Z,72.30
2023-02-26T09:07:45.176Z,72.60
2023-02-26T09:10:15.943Z,72.20
2023-02-26T09:12:44.291Z,72.70
2023-02-26T09:15:14.314Z,71.60
2023-02-26T09:17:42.743Z,72.10
2023-02-26T09:20:11.760Z,72.20
2023-02-26T09:22:39.568Z,70.40
2023-02-26T09:25:08.826Z,70.20
2023-02-26T09:27:37.985Z,69.80
2023-02-26T09:30:07.657Z,69.50
2023-02-26T09:32:35.639Z,69.20
2023-02-26T09:35:04.477Z,69.30
2023-02-26T09:37:32.828Z,68.90
2023-02-26T09:40:00.724Z,68.10
2023-02-26T09:42:40.668Z,68.00
2023-02-26T09:45:14.889Z,68.30
2023-02-26T09:47:51.694Z,67.50
2023-02-26T09:50:24.095Z,67.10
2023-02-26T09:52:56.201Z,67.30
2023-02-26T09:55:29.783Z,67.10
2023-02-26T09:58:03.200Z,67.70
2023-02-26T10:00:35.318Z,66.90
2023-02-26T10:03:18.159Z,67.40
2023-02-26T10:05:58.753Z,65.90
2023-02-26T10:08:37.853Z,66.40
2023-02-26T10:11:12.850Z,66.40
2023-02-26T10:13:57.220Z,66.80
2023-02-26T10:16:32.208Z,66.50
2023-02-26T10:19:04.949Z,64.60
2023-02-26T10:21:40.100Z,64.40
2023-02-26T10:24:14.881Z,64.80
2023-02-26T10:26:46.622Z,64.60
2023-02-26T10:29:23.510Z,64.50
2023-02-26T10:32:04.134Z,64.90
2023-02-26T10:34:37.211Z,64.10
2023-02-26T10:37:17.585Z,64.10
2023-02-26T10:39:50.429Z,64.00
2023-02-26T10:42:24.403Z,64.50
2023-02-26T10:45:08.861Z,64.70
2023-02-26T10:47:46.522Z,64.40
2023-02-26T10:50:18.691Z,64.00
2023-02-26T10:52:51.480Z,63.70
2023-02-26T10:55:39.170Z,63.40
2023-02-26T10:58:11.094Z,62.80
2023-02-26T11:00:41.842Z,62.60
2023-02-26T11:03:15.925Z,62.70
2023-02-26T11:05:44.354Z,62.70
2023-02-26T11:08:16.751Z,62.60
2023-02-26T11:10:54.502Z,62.70
2023-02-26T11:13:24.163Z,62.50
2023-02-26T11:15:55.620Z,62.80
2023-02-26T11:18:27.885Z,63.20
2023-02-26T11:21:01.362Z,63.10
2023-02-26T11:23:32.738Z,63.40
2023-02-26T11:26:05.327Z,64.30
2023-02-26T11:28:36.932Z,64.40
2023-02-26T11:31:11.230Z,63.60
2023-02-26T11:33:41.432Z,62.60
2023-02-26T11:36:12.370Z,62.60
2023-02-26T11:38:41.001Z,63.50
2023-02-26T11:41:14.088Z,62.40
2023-02-26T11:43:45.297Z,62.70
2023-02-26T11:46:17.864Z,62.00
2023-02-26T11:48:49.366Z,61.50
2023-02-26T11:51:21.866Z,62.10
2023-02-26T11:53:53.823Z,61.50
2023-02-26T11:56:28.981Z,61.70
2023-02-26T11:59:09.010Z,61.60
2023-02-26T12:01:42.736Z,61.60
2023-02-26T12:04:13.464Z,61.20
2023-02-26T12:06:41.991Z,59.60
2023-02-26T12:09:14.301Z,60.50
2023-02-26T12:12:01.603Z,60.00
2023-02-26T12:15:19.778Z,60.40
2023-02-26T12:18:05.877Z,59.70
2023-02-26T12:20:44.064Z,60.20
2023-02-26T12:23:26.979Z,59.60
2023-02-26T12:26:28.126Z,59.40
2023-02-26T12:29:16.718Z,58.80
2023-02-26T12:32:22.457Z,60.00
2023-02-26T12:35:23.038Z,59.90
2023-02-26T12:38:00.150Z,59.20
2023-02-26T12:40:56.697Z,59.00
2023-02-26T12:43:35.656Z,59.20
2023-02-26T12:46:13.973Z,59.40
2023-02-26T12:49:12.994Z,59.60
2023-02-26T12:52:00.019Z,59.30
2023-02-26T12:54:45.591Z,59.30
2023-02-26T12:57:28.855Z,59.30
2023-02-26T13:00:18.059Z,58.90
2023-02-26T13:03:40.128Z,58.70
2023-02-26T13:06:38.805Z,59.40
2023-02-26T13:09:18.515Z,60.40
2023-02-26T13:12:02.858Z,61.00
2023-02-26T13:14:45.539Z,60.80
2023-02-26T13:17:21.690Z,60.50
2023-02-26T13:19:54.769Z,60.50
2023-02-26T13:22:28.075Z,61.50
2023-02-26T13:25:03.345Z,61.40
2023-02-26T13:27:36.059Z,61.40
2023-02-26T13:30:34.136Z,61.10
2023-02-26T13:33:02.990Z,61.00
2023-02-26T13:35:34.827Z,60.50
2023-02-26T13:38:06.700Z,61.00
2023-02-26T13:40:47.751Z,60.70
2023-02-26T13:43:35.099Z,61.50
2023-02-26T13:46:21.993Z,61.70
2023-02-26T13:49:02.554Z,60.80
2023-02-26T13:51:36.330Z,60.30
2023-02-26T13:54:08.911Z,60.40
2023-02-26T13:56:55.240Z,61.50
2023-02-26T13:59:48.472Z,61.80
2023-02-26T14:02:38.246Z,62.20
2023-02-26T14:05:29.223Z,61.80
2023-02-26T14:08:18.960Z,61.50
2023-02-26T14:10:48.213Z,62.60
2023-02-26T14:13:20.180Z,62.10
2023-02-26T14:15:54.371Z,62.70
2023-02-26T14:18:31.647Z,62.60
2023-02-26T14:21:36.381Z,64.10
2023-02-26T14:24:08.179Z,62.40
2023-02-26T14:26:38.784Z,63.20
2023-02-26T14:29:21.874Z,63.30
2023-02-26T14:32:15.055Z,63.70
2023-02-26T14:34:51.787Z,63.20
2023-02-26T14:37:23.815Z,62.80
2023-02-26T14:39:58.676Z,62.50
2023-02-26T14:42:35.483Z,62.70
2023-02-26T14:45:24.346Z,62.50
2023-02-26T14:47:52.453Z,61.40
2023-02-26T14:50:23.145Z,62.30
2023-02-26T14:53:12.048Z,59.10
2023-02-26T14:55:48.623Z,58.30
2023-02-26T14:58:33.983Z,57.10
2023-02-26T15:01:21.357Z,57.00
2023-02-26T15:04:21.055Z,54.90
2023-02-26T15:07:09.666Z,55.10
2023-02-26T15:09:58.115Z,55.20
2023-02-26T15:12:40.852Z,55.00
2023-02-26T15:15:33.412Z,55.90
2023-02-26T15:18:56.696Z,55.90
2023-02-26T15:21:35.947Z,56.70
2023-02-26T15:24:31.289Z,56.90
2023-02-26T15:27:02.807Z,56.60
2023-02-26T15:29:33.174Z,57.20
2023-02-26T15:32:15.448Z,57.20
2023-02-26T15:34:47.091Z,57.10
2023-02-26T15:37:22.906Z,55.90
2023-02-26T15:39:51.967Z,55.90
2023-02-26T15:42:22.299Z,56.10
2023-02-26T15:44:57.057Z,56.20
2023-02-26T15:47:25.607Z,57.20
2023-02-26T15:49:59.000Z,57.10
2023-02-26T15:52:29.790Z,57.40
2023-02-26T15:54:59.994Z,56.60
2023-02-26T15:57:39.310Z,56.70
2023-02-26T16:00:11.417Z,57.50
2023-02-26T16:02:45.479Z,58.50
2023-02-26T16:05:15.222Z,58.80
2023-02-26T16:07:46.948Z,58.00
2023-02-26T16:10:29.920Z,57.40
2023-02-26T16:13:01.663Z,57.60
2023-02-26T16:15:34.369Z,58.60
2023-02-26T16:18:10.789Z,59.10
2023-02-26T16:20:42.185Z,58.10
2023-02-26T16:23:16.470Z,57.80
2023-02-26T16:25:51.669Z,58.20
2023-02-26T16:28:23.130Z,57.00
2023-02-26T16:30:54.681Z,57.40
2023-02-26T16:33:24.451Z,56.60
2023-02-26T16:35:56.665Z,56.80
2023-02-26T16:38:28.798Z,56.70
2023-02-26T16:41:00.281Z,57.00
2023-02-26T16:43:43.505Z,57.30
2023-02-26T16:46:16.501Z,57.50
2023-02-26T16:48:49.123Z,57.80
2023-02-26T16:51:22.242Z,58.00
2023-02-26T16:53:58.037Z,57.70
2023-02-26T16:56:29.493Z,58.00
2023-02-26T16:59:06.188Z,58.50
2023-02-26T17:01:39.006Z,58.80
2023-02-26T17:04:08.511Z,59.00
2023-02-26T17:06:39.920Z,58.70
2023-02-26T17:09:25.327Z,58.90
2023-02-26T17:12:05.841Z,58.90
2023-02-26T17:14:40.414Z,59.40
2023-02-26T17:17:08.577Z,59.50
2023-02-26T17:19:36.654Z,59.30
2023-02-26T17:22:05.470Z,59.00
2023-02-26T17:24:36.810Z,59.20
2023-02-26T17:27:10.550Z,59.00
2023-02-26T17:29:40.585Z,59.00
2023-02-26T17:32:16.034Z,59.20
2023-02-26T17:34:44.621Z,59.50
2023-02-26T17:37:13.873Z,59.80
2023-02-26T17:39:43.792Z,60.00
2023-02-26T17:42:12.546Z,59.80
2023-02-26T17:44:40.804Z,59.50
2023-02-26T17:47:13.847Z,59.40
2023-02-26T17:49:41.836Z,60.00
2023-02-26T17:52:09.655Z,59.90
2023-02-26T17:54:37.545Z,60.00
2023-02-26T17:57:07.968Z,59.10
2023-02-26T17:59:35.876Z,59.40
2023-02-26T18:02:03.684Z,59.00
2023-02-26T18:04:31.609Z,59.10
2023-02-26T18:06:59.742Z,58.80
2023-02-26T18:09:27.589Z,59.50
2023-02-26T18:11:55.400Z,59.30
2023-02-26T18:14:24.564Z,59.50
2023-02-26T18:16:52.494Z,59.40
2023-02-26T18:19:20.372Z,59.10
2023-02-26T18:21:48.213Z,59.10
2023-02-26T18:24:16.047Z,58.90
2023-02-26T18:26:43.936Z,58.60
2023-02-26T18:29:12.643Z,59.40
2023-02-26T18:31:42.383Z,58.90
2023-02-26T18:34:10.264Z,58.80
2023-02-26T18:36:39.622Z,58.90
2023-02-26T18:39:11.525Z,59.10
2023-02-26T18:41:40.179Z,58.40
2023-02-26T18:44:08.120Z,58.70
2023-02-26T18:46:40.083Z,59.00
2023-02-26T18:49:17.340Z,58.30
2023-02-26T18:51:45.176Z,58.50
2023-02-26T18:54:13.000Z,58.70
2023-02-26T18:56:40.852Z,58.70
2023-02-26T18:59:11.058Z,58.50
2023-02-26T19:01:38.984Z,58.70
2023-02-26T19:04:07.510Z,58.60
2023-02-26T19:06:37.282Z,58.80
2023-02-26T19:09:05.808Z,58.70
2023-02-26T19:11:33.946Z,58.60
2023-02-26T19:14:02.100Z,58.80
2023-02-26T19:16:34.883Z,58.40
2023-02-26T19:19:05.158Z,57.80
2023-02-26T19:21:34.138Z,57.80
2023-02-26T19:24:04.911Z,58.20
2023-02-26T19:26:34.230Z,57.80
2023-02-26T19:29:02.479Z,58.10
2023-02-26T19:31:31.212Z,58.20
2023-02-26T19:33:59.455Z,58.10
2023-02-26T19:36:27.571Z,58.10
2023-02-26T19:38:55.434Z,58.00
2023-02-26T19:41:25.112Z,58.10
2023-02-26T19:43:53.333Z,58.10
2023-02-26T19:46:21.147Z,58.10
2023-02-26T19:48:48.937Z,58.30
2023-02-26T19:51:18.592Z,58.40
2023-02-26T19:53:46.513Z,58.20
2023-02-26T19:56:14.532Z,58.10
2023-02-26T19:58:43.923Z,58.40
2023-02-26T20:01:11.766Z,58.50
2023-02-26T20:03:39.625Z,58.70
2023-02-26T20:06:10.018Z,58.50
2023-02-26T20:08:37.840Z,58.50
2023-02-26T20:11:06.094Z,58.50
2023-02-26T20:13:34.940Z,58.50
2023-02-26T20:16:07.534Z,58.90
2023-02-26T20:18:36.131Z,58.90
2023-02-26T20:21:06.760Z,58.50
2023-02-26T20:23:36.973Z,59.00
2023-02-26T20:26:06.413Z,59.20
2023-02-26T20:28:34.259Z,58.80
2023-02-26T20:31:02.166Z,58.60
2023-02-26T20:33:33.085Z,59.10
2023-02-26T20:36:01.450Z,59.30
2023-02-26T20:38:29.423Z,59.30
2023-02-26T20:40:57.534Z,59.40
2023-02-26T20:43:26.348Z,59.00
2023-02-26T20:45:56.462Z,59.20
2023-02-26T20:48:24.464Z,59.30
2023-02-26T20:50:53.854Z,59.10
2023-02-26T20:53:22.329Z,59.30
2023-02-26T20:55:50.194Z,59.20
2023-02-26T20:58:18.446Z,59.20
2023-02-26T21:00:46.486Z,59.40
2023-02-26T21:03:14.358Z,60.00
2023-02-26T21:05:43.293Z,59.80
2023-02-26T21:08:13.397Z,59.90
2023-02-26T21:10:41.296Z,59.60
2023-02-26T21:13:10.001Z,60.20
2023-02-26T21:15:38.270Z,59.90
2023-02-26T21:18:06.210Z,60.00
2023-02-26T21:20:34.093Z,60.10
2023-02-26T21:23:01.972Z,60.20
2023-02-26T21:25:31.748Z,60.60
2023-02-26T21:27:59.934Z,60.40
2023-02-26T21:30:30.116Z,60.00
2023-02-26T21:32:58.068Z,60.40
2023-02-26T21:35:25.909Z,60.40
2023-02-26T21:37:54.559Z,60.40
2023-02-26T21:40:22.662Z,60.00
2023-02-26T21:42:51.826Z,60.40
2023-02-26T21:45:19.888Z,60.60
2023-02-26T21:47:47.740Z,60.50
2023-02-26T21:50:15.577Z,60.60
2023-02-26T21:52:43.471Z,60.90
2023-02-26T21:55:12.403Z,61.50
2023-02-26T21:57:40.220Z,61.60
2023-02-26T22:00:11.544Z,61.50
2023-02-26T22:02:44.101Z,61.40
2023-02-26T22:05:12.364Z,61.40
2023-02-26T22:07:40.715Z,61.70
2023-02-26T22:10:10.892Z,62.10
2023-02-26T22:12:38.769Z,61.80
2023-02-26T22:15:09.248Z,61.70
2023-02-26T22:17:37.183Z,61.50
2023-02-26T22:20:09.730Z,61.50
2023-02-26T22:22:38.083Z,61.30
2023-02-26T22:25:07.264Z,61.10
2023-02-26T22:27:35.566Z,61.20
2023-02-26T22:30:03.470Z,61.70
2023-02-26T22:32:32.911Z,61.30
2023-02-26T22:35:00.796Z,61.70
2023-02-26T22:37:28.646Z,61.60
2023-02-26T22:39:56.610Z,61.40
2023-02-26T22:42:24.543Z,61.40
2023-02-26T22:44:52.351Z,61.90
2023-02-26T22:47:20.203Z,61.80
2023-02-26T22:49:49.860Z,61.50
2023-02-26T22:52:17.655Z,61.50
2023-02-26T22:54:46.368Z,61.20
2023-02-26T22:57:14.691Z,61.90
2023-02-26T22:59:42.680Z,61.70
