createdAt,value
2022-09-02T00:03:23.525Z,11.33
2022-09-02T00:08:30.547Z,11.33
2022-09-02T00:13:37.742Z,11.33
2022-09-02T00:18:45.852Z,11.33
2022-09-02T00:23:52.125Z,11.33
2022-09-02T00:28:59.424Z,11.33
2022-09-02T00:34:06.680Z,11.33
2022-09-02T00:39:13.889Z,11.33
2022-09-02T00:44:21.075Z,10.99
2022-09-02T00:49:28.358Z,10.99
2022-09-02T00:54:35.585Z,10.99
2022-09-02T00:59:42.812Z,11.33
2022-09-02T01:04:50.800Z,10.99
2022-09-02T01:09:58.011Z,11.33
2022-09-02T01:15:05.289Z,11.33
2022-09-02T01:20:12.579Z,11.33
2022-09-02T01:25:19.796Z,10.99
2022-09-02T01:30:27.052Z,10.99
2022-09-02T01:35:34.317Z,11.33
2022-09-02T01:40:41.669Z,11.33
2022-09-02T01:45:48.758Z,11.33
2022-09-02T01:50:55.969Z,10.99
2022-09-02T01:56:03.243Z,10.99
2022-09-02T02:01:10.481Z,11.33
2022-09-02T02:06:17.605Z,11.33
2022-09-02T02:11:24.821Z,11.33
2022-09-02T02:16:32.051Z,10.42
2022-09-02T02:21:39.180Z,10.42
2022-09-02T02:26:46.357Z,10.42
2022-09-02T02:31:53.614Z,10.42
2022-09-02T02:37:00.814Z,10.42
2022-09-02T02:42:08.035Z,10.42
2022-09-02T02:47:15.192Z,10.42
2022-09-02T02:52:22.480Z,10.42
2022-09-02T02:57:29.666Z,10.42
2022-09-02T03:02:36.964Z,10.42
2022-09-02T03:07:44.041Z,10.42
2022-09-02T03:12:51.232Z,10.42
2022-09-02T03:17:58.401Z,10.42
2022-09-02T03:23:05.587Z,10.42
2022-09-02T03:28:12.801Z,10.42
2022-09-02T03:33:20.169Z,10.42
2022-09-02T03:38:27.245Z,10.42
2022-09-02T03:43:34.450Z,10.42
2022-09-02T03:48:42.006Z,10.42
2022-09-02T03:53:49.193Z,10.42
2022-09-02T03:58:56.392Z,10.42
2022-09-02T04:04:03.588Z,10.42
2022-09-02T04:09:10.824Z,10.42
2022-09-02T04:14:18.037Z,10.42
2022-09-02T04:19:25.225Z,10.42
2022-09-02T04:24:32.418Z,10.42
2022-09-02T04:29:39.620Z,10.42
2022-09-02T04:34:46.790Z,10.42
2022-09-02T04:39:53.995Z,10.42
2022-09-02T04:45:01.242Z,10.42
2022-09-02T04:50:08.472Z,10.42
2022-09-02T04:55:15.753Z,10.42
2022-09-02T05:00:23.003Z,10.42
2022-09-02T05:05:30.197Z,10.42
2022-09-02T05:10:37.370Z,10.42
2022-09-02T05:15:44.611Z,9.52
2022-09-02T05:20:51.747Z,9.52
2022-09-02T05:25:58.933Z,9.52
2022-09-02T05:31:06.223Z,9.52
2022-09-02T05:36:13.291Z,9.52
2022-09-02T05:41:20.485Z,9.52
2022-09-02T05:46:27.746Z,9.52
2022-09-02T05:51:34.918Z,9.84
2022-09-02T05:56:45.020Z,9.84
2022-09-02T06:01:49.441Z,9.84
2022-09-02T06:06:56.511Z,9.84
2022-09-02T06:12:03.703Z,9.84
2022-09-02T06:17:10.873Z,9.84
2022-09-02T06:22:18.057Z,10.16
2022-09-02T06:27:25.264Z,10.16
2022-09-02T06:32:32.449Z,10.16
2022-09-02T06:37:39.630Z,10.16
2022-09-02T06:42:46.815Z,10.16
2022-09-02T06:47:53.996Z,10.16
2022-09-02T06:53:01.327Z,10.16
2022-09-02T06:58:08.550Z,10.16
2022-09-02T07:03:15.845Z,10.16
2022-09-02T07:08:23.037Z,10.16
2022-09-02T07:13:30.244Z,10.48
2022-09-02T07:18:37.523Z,10.16
2022-09-02T07:23:44.707Z,10.16
2022-09-02T07:28:51.941Z,10.16
2022-09-02T07:33:59.189Z,10.48
2022-09-02T07:39:06.467Z,10.48
2022-09-02T07:44:13.662Z,10.48
2022-09-02T07:49:24.068Z,10.48
2022-09-02T07:54:28.243Z,10.79
2022-09-02T07:59:35.523Z,10.79
2022-09-02T08:04:42.739Z,10.79
2022-09-02T08:09:49.930Z,10.79
2022-09-02T08:14:57.139Z,10.79
2022-09-02T08:20:04.336Z,10.79
2022-09-02T08:25:11.616Z,10.79
2022-09-02T08:30:18.783Z,10.79
2022-09-02T08:35:25.977Z,11.09
2022-09-02T08:40:33.209Z,11.09
2022-09-02T08:45:40.395Z,11.09
2022-09-02T08:50:47.584Z,10.79
2022-09-02T08:55:54.817Z,11.09
2022-09-02T09:01:02.139Z,11.09
2022-09-02T09:06:09.187Z,11.09
2022-09-02T09:11:16.382Z,11.09
2022-09-02T09:16:23.621Z,11.09
2022-09-02T09:21:30.745Z,11.09
2022-09-02T09:26:37.928Z,11.09
2022-09-02T09:31:45.207Z,11.09
2022-09-02T09:36:52.411Z,11.09
2022-09-02T09:41:59.635Z,12.01
2022-09-02T09:47:06.817Z,10.79
2022-09-02T09:52:14.048Z,11.71
2022-09-02T09:57:21.543Z,12.01
2022-09-02T10:02:31.078Z,12.01
2022-09-02T10:07:35.693Z,12.32
2022-09-02T10:12:42.902Z,12.32
2022-09-02T10:17:50.086Z,12.32
2022-09-02T10:23:00.039Z,12.32
2022-09-02T10:28:04.465Z,12.32
2022-09-02T10:33:11.676Z,12.32
2022-09-02T10:38:18.933Z,12.61
2022-09-02T10:43:26.120Z,12.61
2022-09-02T10:48:33.402Z,12.61
2022-09-02T10:53:40.680Z,12.61
2022-09-02T10:58:47.913Z,12.61
2022-09-02T11:03:55.160Z,12.90
2022-09-02T11:09:02.326Z,12.61
2022-09-02T11:14:09.523Z,12.90
2022-09-02T11:19:16.725Z,12.61
2022-09-02T11:24:23.890Z,12.61
2022-09-02T11:29:31.121Z,12.61
2022-09-02T11:34:38.360Z,12.61
2022-09-02T11:40:02.364Z,12.61
2022-09-02T11:44:53.161Z,12.61
2022-09-02T11:49:59.907Z,12.61
2022-09-02T11:55:07.093Z,12.61
2022-09-02T12:00:14.291Z,12.61
2022-09-02T12:05:21.625Z,12.61
2022-09-02T12:10:28.752Z,12.61
2022-09-02T12:15:35.938Z,12.61
2022-09-02T12:20:45.061Z,12.61
2022-09-02T12:25:50.421Z,12.61
2022-09-02T12:30:57.708Z,12.61
2022-09-02T12:36:05.028Z,13.83
2022-09-02T12:41:12.273Z,13.53
2022-09-02T12:46:19.417Z,13.53
2022-09-02T12:51:26.555Z,13.53
2022-09-02T12:56:33.753Z,13.53
2022-09-02T13:01:41.257Z,13.53
2022-09-02T13:06:48.295Z,13.53
2022-09-02T13:11:55.534Z,13.24
2022-09-02T13:17:19.151Z,13.24
2022-09-02T13:22:10.669Z,13.53
2022-09-02T13:27:17.504Z,13.53
2022-09-02T13:32:24.805Z,13.24
2022-09-02T13:37:32.155Z,13.24
2022-09-02T13:42:39.331Z,13.24
2022-09-02T13:47:46.589Z,13.24
2022-09-02T13:58:01.048Z,13.24
2022-09-02T14:03:08.600Z,12.93
2022-09-02T14:08:15.606Z,12.93
2022-09-02T14:13:22.790Z,12.93
2022-09-02T14:18:30.002Z,12.93
2022-09-02T14:23:37.163Z,12.62
2022-09-02T14:28:44.357Z,12.62
2022-09-02T14:33:51.566Z,12.62
2022-09-02T14:38:58.829Z,12.62
2022-09-02T14:44:06.011Z,12.31
2022-09-02T14:49:13.190Z,12.31
2022-09-02T14:54:20.376Z,12.31
2022-09-02T14:59:27.566Z,11.99
2022-09-02T15:04:34.747Z,11.99
2022-09-02T15:09:41.961Z,11.66
2022-09-02T15:14:49.131Z,11.99
2022-09-02T15:19:56.585Z,11.99
2022-09-02T15:25:03.611Z,11.99
2022-09-02T15:30:10.907Z,11.66
2022-09-02T15:35:18.101Z,11.66
2022-09-02T15:40:25.377Z,11.66
2022-09-02T15:45:32.560Z,11.66
2022-09-02T15:50:39.750Z,11.66
2022-09-02T15:55:47.045Z,11.66
2022-09-02T16:00:54.307Z,11.66
2022-09-02T16:06:01.518Z,11.99
2022-09-02T16:11:08.779Z,11.99
2022-09-02T16:16:16.105Z,12.31
2022-09-02T16:21:23.538Z,12.31
2022-09-02T16:26:30.425Z,12.31
2022-09-02T16:31:37.596Z,12.31
2022-09-02T16:36:44.917Z,12.62
2022-09-02T16:41:52.174Z,12.62
2022-09-02T16:46:59.357Z,12.31
2022-09-02T16:52:06.545Z,12.62
2022-09-02T16:57:13.722Z,12.62
2022-09-02T17:02:20.979Z,12.62
2022-09-02T17:07:28.095Z,12.62
2022-09-02T17:12:37.509Z,12.62
2022-09-02T17:17:42.571Z,12.62
2022-09-02T17:22:49.757Z,13.22
2022-09-02T17:27:56.936Z,13.22
2022-09-02T17:33:04.113Z,13.22
2022-09-02T17:38:11.294Z,13.22
2022-09-02T17:43:18.571Z,13.22
2022-09-02T17:48:37.250Z,13.22
2022-09-02T17:53:32.968Z,13.22
2022-09-02T17:58:40.149Z,13.22
2022-09-02T18:03:47.379Z,13.22
2022-09-02T18:08:54.537Z,13.22
2022-09-02T18:14:01.733Z,13.22
2022-09-02T18:19:09.189Z,13.54
2022-09-02T18:24:16.410Z,13.54
2022-09-02T18:29:23.655Z,13.54
2022-09-02T18:34:30.907Z,13.54
2022-09-02T18:39:38.207Z,13.22
2022-09-02T18:44:45.409Z,13.22
2022-09-02T18:49:52.610Z,13.54
2022-09-02T18:54:59.893Z,13.54
2022-09-02T19:00:07.132Z,13.54
2022-09-02T19:05:14.367Z,13.54
2022-09-02T19:10:21.895Z,13.22
2022-09-02T19:15:29.309Z,13.22
2022-09-02T19:20:36.919Z,13.22
2022-09-02T19:25:44.536Z,13.22
2022-09-02T19:30:52.466Z,13.22
2022-09-02T19:35:59.777Z,13.22
2022-09-02T19:41:07.217Z,12.90
2022-09-02T19:46:35.136Z,13.22
2022-09-02T19:51:26.589Z,13.22
2022-09-02T19:56:29.236Z,13.22
2022-09-02T20:01:36.510Z,13.22
2022-09-02T20:06:43.728Z,12.90
2022-09-02T20:11:50.969Z,13.22
2022-09-02T20:16:58.161Z,13.22
2022-09-02T20:22:05.342Z,13.22
2022-09-02T20:27:12.534Z,13.22
2022-09-02T20:32:19.817Z,13.22
2022-09-02T20:37:27.013Z,12.90
2022-09-02T20:42:34.212Z,12.90
2022-09-02T20:47:41.362Z,12.90
2022-09-02T20:52:48.608Z,12.90
2022-09-02T20:57:55.753Z,12.90
2022-09-02T21:03:02.941Z,12.90
2022-09-02T21:08:10.196Z,12.90
2022-09-02T21:13:17.396Z,12.90
2022-09-02T21:18:24.806Z,12.90
2022-09-02T21:23:31.774Z,12.90
2022-09-02T21:28:38.987Z,12.90
2022-09-02T21:33:46.457Z,12.90
2022-09-02T21:38:53.733Z,12.90
2022-09-02T21:44:00.977Z,12.90
2022-09-02T21:49:08.200Z,12.90
2022-09-02T21:54:15.379Z,12.57
2022-09-02T21:59:22.626Z,12.57
2022-09-02T22:04:29.849Z,12.57
2022-09-02T22:09:37.047Z,12.57
2022-09-02T22:14:44.306Z,12.57
2022-09-02T22:19:51.533Z,12.57
2022-09-02T22:24:58.731Z,12.57
2022-09-02T22:30:05.975Z,12.57
2022-09-02T22:35:13.133Z,12.57
2022-09-02T22:40:20.386Z,12.57
2022-09-02T22:45:27.638Z,12.57
2022-09-02T22:50:34.825Z,11.66
2022-09-02T22:55:42.002Z,11.66
2022-09-02T23:00:49.182Z,11.33
2022-09-02T23:05:56.371Z,11.66
2022-09-02T23:11:03.599Z,11.33
2022-09-02T23:16:10.921Z,11.33
2022-09-02T23:21:18.020Z,11.33
2022-09-02T23:26:25.184Z,11.33
2022-09-02T23:31:32.454Z,11.33
2022-09-02T23:36:39.580Z,12.24
2022-09-02T23:41:46.776Z,11.33
2022-09-02T23:46:54.346Z,11.33
2022-09-02T23:52:02.954Z,11.33
2022-09-02T23:57:10.146Z,11.33
