createdAt,value
2019-03-27T00:00:04.143Z,12.00
2019-03-27T00:02:34.865Z,11.53
2019-03-27T00:05:06.130Z,10.80
2019-03-27T00:07:36.953Z,11.30
2019-03-27T00:10:09.057Z,10.87
2019-03-27T00:12:39.949Z,10.87
2019-03-27T00:15:13.883Z,12.97
2019-03-27T00:17:44.767Z,10.67
2019-03-27T00:20:16.060Z,10.93
2019-03-27T00:22:47.050Z,11.20
2019-03-27T00:25:18.700Z,10.67
2019-03-27T00:27:49.489Z,10.90
2019-03-27T00:30:20.883Z,10.77
2019-03-27T00:32:51.606Z,11.70
2019-03-27T00:35:22.363Z,11.40
2019-03-27T00:37:53.171Z,12.03
2019-03-27T00:40:24.089Z,11.97
2019-03-27T00:42:54.806Z,12.10
2019-03-27T00:45:27.209Z,13.20
2019-03-27T00:47:58.247Z,12.40
2019-03-27T00:50:29.151Z,10.97
2019-03-27T00:52:59.881Z,12.07
2019-03-27T00:55:30.642Z,13.03
2019-03-27T00:58:01.376Z,12.40
2019-03-27T01:01:11.311Z,12.70
2019-03-27T01:03:42.145Z,13.87
2019-03-27T01:06:13.489Z,12.83
2019-03-27T01:08:44.248Z,12.17
2019-03-27T01:11:15.106Z,11.90
2019-03-27T01:13:45.989Z,13.50
2019-03-27T01:16:17.532Z,13.80
2019-03-27T01:18:48.408Z,11.03
2019-03-27T01:21:19.219Z,12.17
2019-03-27T01:23:49.985Z,9.13
2019-03-27T01:26:20.787Z,10.30
2019-03-27T01:28:52.126Z,10.33
2019-03-27T01:31:23.148Z,11.93
2019-03-27T01:33:53.990Z,13.40
2019-03-27T01:36:24.707Z,13.87
2019-03-27T01:38:55.485Z,12.40
2019-03-27T01:41:26.275Z,13.07
2019-03-27T01:43:57.288Z,14.03
2019-03-27T01:46:28.059Z,12.80
2019-03-27T01:48:58.879Z,13.00
2019-03-27T01:51:30.215Z,13.27
2019-03-27T01:54:00.926Z,12.97
2019-03-27T01:56:31.686Z,12.33
2019-03-27T01:59:02.444Z,11.50
2019-03-27T02:01:33.167Z,12.80
2019-03-27T02:04:03.889Z,14.10
2019-03-27T02:06:34.653Z,13.90
2019-03-27T02:09:06.148Z,13.63
2019-03-27T02:11:36.953Z,14.40
2019-03-27T02:14:07.858Z,14.50
2019-03-27T02:16:38.619Z,15.73
2019-03-27T02:19:09.413Z,17.20
2019-03-27T02:21:40.273Z,14.13
2019-03-27T02:24:11.051Z,15.47
2019-03-27T02:26:41.829Z,15.37
2019-03-27T02:29:12.772Z,16.17
2019-03-27T02:31:43.525Z,16.53
2019-03-27T02:34:14.321Z,15.93
2019-03-27T02:36:45.062Z,15.87
2019-03-27T02:39:15.793Z,18.10
2019-03-27T02:41:46.533Z,17.93
2019-03-27T02:44:17.274Z,15.57
2019-03-27T02:46:48.048Z,17.13
2019-03-27T02:49:18.836Z,16.60
2019-03-27T02:51:49.545Z,16.60
2019-03-27T02:54:21.042Z,18.03
2019-03-27T02:56:51.765Z,17.07
2019-03-27T02:59:22.508Z,18.03
2019-03-27T03:01:53.209Z,18.03
2019-03-27T03:04:23.987Z,16.40
2019-03-27T03:06:54.845Z,17.40
2019-03-27T03:09:25.587Z,17.83
2019-03-27T03:11:56.406Z,16.80
2019-03-27T03:14:27.169Z,18.60
2019-03-27T03:16:58.392Z,17.93
2019-03-27T03:19:29.163Z,19.10
2019-03-27T03:21:59.843Z,18.40
2019-03-27T03:24:30.560Z,15.23
2019-03-27T03:27:01.260Z,17.83
2019-03-27T03:29:31.966Z,20.50
2019-03-27T03:32:03.408Z,17.70
2019-03-27T03:34:34.193Z,19.10
2019-03-27T03:37:04.933Z,18.20
2019-03-27T03:39:35.664Z,16.10
2019-03-27T03:42:06.432Z,16.00
2019-03-27T03:44:37.215Z,17.10
2019-03-27T03:47:07.996Z,17.90
2019-03-27T03:49:38.833Z,16.90
2019-03-27T03:52:10.653Z,17.50
2019-03-27T03:54:41.914Z,20.67
2019-03-27T03:57:13.797Z,19.97
2019-03-27T03:59:45.156Z,17.10
2019-03-27T04:02:17.045Z,17.87
2019-03-27T04:04:49.381Z,15.83
2019-03-27T04:07:20.123Z,17.40
2019-03-27T04:09:50.958Z,18.53
2019-03-27T04:12:21.911Z,18.87
2019-03-27T04:14:52.600Z,16.30
2019-03-27T04:17:23.374Z,16.00
2019-03-27T04:19:54.105Z,16.37
2019-03-27T04:22:24.915Z,17.97
2019-03-27T04:24:56.385Z,16.70
2019-03-27T04:27:27.356Z,20.63
2019-03-27T04:29:58.082Z,16.87
2019-03-27T04:32:28.947Z,18.47
2019-03-27T04:34:59.627Z,17.40
2019-03-27T04:37:30.563Z,18.43
2019-03-27T04:40:01.251Z,20.00
2019-03-27T04:42:32.373Z,16.20
2019-03-27T04:45:03.068Z,19.20
2019-03-27T04:47:33.755Z,19.07
2019-03-27T04:50:05.050Z,19.67
2019-03-27T04:52:35.738Z,16.73
2019-03-27T04:55:06.744Z,17.20
2019-03-27T04:57:37.773Z,21.97
2019-03-27T05:00:09.075Z,17.90
2019-03-27T05:02:39.829Z,18.70
2019-03-27T05:05:10.653Z,16.70
2019-03-27T05:07:41.350Z,19.23
2019-03-27T05:10:12.735Z,19.30
2019-03-27T05:12:43.424Z,20.00
2019-03-27T05:15:14.165Z,17.00
2019-03-27T05:17:46.444Z,17.30
2019-03-27T05:20:17.370Z,18.47
2019-03-27T05:22:48.117Z,20.00
2019-03-27T05:25:18.793Z,18.13
2019-03-27T05:27:49.485Z,21.30
2019-03-27T05:30:28.704Z,18.67
2019-03-27T05:32:59.664Z,18.47
2019-03-27T05:35:30.332Z,19.10
2019-03-27T05:38:01.053Z,19.33
2019-03-27T05:40:31.768Z,18.20
2019-03-27T05:43:02.507Z,20.30
2019-03-27T05:45:33.882Z,18.60
2019-03-27T05:48:04.576Z,18.97
2019-03-27T05:50:35.297Z,17.60
2019-03-27T05:53:06.076Z,17.57
2019-03-27T05:55:36.780Z,17.33
2019-03-27T05:58:07.550Z,18.03
2019-03-27T06:00:38.229Z,18.77
2019-03-27T06:03:08.944Z,17.40
2019-03-27T06:05:39.643Z,17.60
2019-03-27T06:08:10.320Z,18.27
2019-03-27T06:10:40.996Z,17.33
2019-03-27T06:13:11.771Z,20.20
2019-03-27T06:15:44.955Z,17.77
2019-03-27T06:18:14.879Z,19.57
2019-03-27T06:20:45.577Z,19.30
2019-03-27T06:23:16.439Z,18.27
2019-03-27T06:25:47.092Z,18.20
2019-03-27T06:28:17.851Z,20.77
2019-03-27T06:30:48.492Z,18.83
2019-03-27T06:33:19.172Z,21.23
2019-03-27T06:35:49.877Z,18.10
2019-03-27T06:38:20.569Z,19.90
2019-03-27T06:40:51.583Z,20.00
2019-03-27T06:43:22.534Z,18.90
2019-03-27T06:45:53.195Z,19.83
2019-03-27T06:48:26.475Z,20.33
2019-03-27T06:50:56.304Z,19.30
2019-03-27T06:53:26.989Z,18.63
2019-03-27T06:55:57.658Z,19.83
2019-03-27T06:58:28.369Z,19.03
2019-03-27T07:00:59.082Z,21.00
2019-03-27T07:03:29.764Z,18.83
2019-03-27T07:06:00.567Z,19.57
2019-03-27T07:08:31.288Z,21.80
2019-03-27T07:11:01.969Z,20.03
2019-03-27T07:13:32.694Z,19.83
2019-03-27T07:16:03.515Z,20.30
2019-03-27T07:18:39.958Z,21.03
2019-03-27T07:21:06.829Z,19.33
2019-03-27T07:23:37.558Z,20.83
2019-03-27T07:26:08.231Z,19.07
2019-03-27T07:28:38.918Z,19.10
2019-03-27T07:31:09.878Z,20.33
2019-03-27T07:33:40.826Z,20.87
2019-03-27T07:36:11.552Z,18.97
2019-03-27T07:38:42.323Z,20.60
2019-03-27T07:41:12.950Z,17.90
2019-03-27T07:43:43.673Z,18.90
2019-03-27T07:46:14.408Z,19.47
2019-03-27T07:48:53.808Z,20.73
2019-03-27T07:51:17.529Z,21.30
2019-03-27T07:53:48.655Z,20.20
2019-03-27T07:56:19.391Z,20.10
2019-03-27T07:58:50.101Z,18.57
2019-03-27T08:01:20.860Z,18.83
2019-03-27T08:03:51.563Z,17.43
2019-03-27T08:06:22.298Z,19.77
2019-03-27T08:08:53.095Z,18.50
2019-03-27T08:11:23.881Z,20.50
2019-03-27T08:13:54.721Z,20.90
2019-03-27T08:16:25.406Z,20.93
2019-03-27T08:19:06.853Z,19.93
2019-03-27T08:21:31.126Z,20.50
2019-03-27T08:24:01.587Z,20.53
2019-03-27T08:26:32.253Z,19.33
2019-03-27T08:29:03.321Z,22.80
2019-03-27T08:31:35.366Z,20.23
2019-03-27T08:34:06.139Z,20.30
2019-03-27T08:36:36.896Z,20.00
2019-03-27T08:39:09.606Z,20.30
2019-03-27T08:41:40.452Z,21.03
2019-03-27T08:44:11.180Z,18.37
2019-03-27T08:46:42.008Z,20.03
2019-03-27T08:49:21.851Z,20.57
2019-03-27T08:51:45.370Z,19.10
2019-03-27T08:54:16.167Z,20.03
2019-03-27T08:56:46.824Z,17.47
2019-03-27T08:59:17.574Z,18.40
2019-03-27T09:01:48.280Z,20.20
2019-03-27T09:04:18.986Z,16.53
2019-03-27T09:06:50.175Z,16.20
2019-03-27T09:09:20.869Z,19.83
2019-03-27T09:11:51.723Z,20.43
2019-03-27T09:14:22.396Z,18.97
2019-03-27T09:16:53.209Z,18.30
2019-03-27T09:19:35.039Z,17.97
2019-03-27T09:21:56.370Z,16.00
2019-03-27T09:24:27.588Z,16.40
2019-03-27T09:26:58.358Z,15.57
2019-03-27T09:29:29.088Z,15.07
2019-03-27T09:31:59.808Z,15.60
2019-03-27T09:34:30.503Z,14.87
2019-03-27T09:37:01.213Z,14.77
2019-03-27T09:39:32.658Z,14.23
2019-03-27T09:42:03.362Z,15.77
2019-03-27T09:44:34.133Z,15.40
2019-03-27T09:47:04.835Z,11.80
2019-03-27T09:49:48.597Z,11.90
2019-03-27T09:52:07.930Z,10.30
2019-03-27T09:54:38.610Z,10.97
2019-03-27T09:57:09.339Z,12.40
2019-03-27T09:59:40.012Z,11.03
2019-03-27T10:02:10.877Z,11.07
2019-03-27T10:04:41.575Z,11.63
2019-03-27T10:07:12.280Z,9.00
2019-03-27T10:09:43.035Z,10.43
2019-03-27T10:12:13.812Z,10.03
2019-03-27T10:14:47.418Z,9.33
2019-03-27T10:17:16.917Z,9.73
2019-03-27T10:19:47.591Z,8.80
2019-03-27T10:22:18.365Z,8.50
2019-03-27T10:24:49.071Z,10.00
2019-03-27T10:27:20.080Z,9.23
2019-03-27T10:29:50.747Z,10.60
2019-03-27T10:32:21.691Z,9.47
2019-03-27T10:34:52.442Z,8.13
2019-03-27T10:37:23.162Z,7.83
2019-03-27T10:39:53.839Z,10.50
2019-03-27T10:42:24.544Z,10.30
2019-03-27T10:44:55.193Z,9.83
2019-03-27T10:47:26.522Z,7.90
2019-03-27T10:49:57.662Z,8.20
2019-03-27T10:52:28.375Z,8.30
2019-03-27T10:54:59.159Z,8.10
2019-03-27T10:57:29.937Z,6.53
2019-03-27T11:00:00.606Z,7.73
2019-03-27T11:02:31.576Z,5.60
2019-03-27T11:05:02.363Z,5.20
2019-03-27T11:07:33.107Z,4.60
2019-03-27T11:10:04.401Z,5.10
2019-03-27T11:12:35.205Z,4.50
2019-03-27T11:15:06.354Z,5.17
2019-03-27T11:17:37.878Z,4.43
2019-03-27T11:20:09.656Z,4.10
2019-03-27T11:22:40.337Z,5.10
2019-03-27T11:25:12.257Z,5.27
2019-03-27T11:27:43.053Z,5.07
2019-03-27T11:30:14.149Z,3.77
2019-03-27T11:32:44.845Z,4.90
2019-03-27T11:35:15.877Z,5.20
2019-03-27T11:37:46.551Z,3.93
2019-03-27T11:40:17.767Z,4.40
2019-03-27T11:42:48.463Z,4.20
2019-03-27T11:45:19.369Z,4.27
2019-03-27T11:47:50.079Z,4.50
2019-03-27T11:50:21.172Z,4.50
2019-03-27T11:52:51.889Z,5.30
2019-03-27T11:55:22.879Z,5.60
2019-03-27T11:57:53.682Z,5.13
2019-03-27T12:00:24.778Z,4.27
2019-03-27T12:02:55.731Z,3.80
2019-03-27T12:05:26.517Z,4.53
2019-03-27T12:07:57.239Z,4.70
2019-03-27T12:10:28.182Z,4.27
2019-03-27T12:12:59.118Z,4.77
2019-03-27T12:15:41.591Z,5.17
2019-03-27T12:18:14.850Z,4.13
2019-03-27T12:20:58.226Z,4.93
2019-03-27T12:23:18.136Z,4.77
2019-03-27T12:25:49.052Z,5.07
2019-03-27T12:28:19.827Z,5.80
2019-03-27T12:30:50.566Z,4.40
2019-03-27T12:33:21.258Z,4.43
2019-03-27T12:35:52.872Z,4.43
2019-03-27T12:38:23.638Z,4.13
2019-03-27T12:40:54.335Z,5.27
2019-03-27T12:43:25.403Z,5.00
2019-03-27T12:45:56.057Z,6.33
2019-03-27T12:48:26.760Z,5.33
2019-03-27T12:50:57.402Z,6.40
2019-03-27T12:53:28.172Z,5.67
2019-03-27T12:55:59.141Z,6.20
2019-03-27T12:58:29.857Z,5.60
2019-03-27T13:01:00.865Z,5.10
2019-03-27T13:03:31.571Z,6.30
2019-03-27T13:06:02.240Z,6.10
2019-03-27T13:08:32.913Z,6.27
2019-03-27T13:11:03.725Z,6.13
2019-03-27T13:13:34.415Z,6.77
2019-03-27T13:16:05.187Z,5.47
2019-03-27T13:18:36.173Z,5.70
2019-03-27T13:21:06.861Z,6.10
2019-03-27T13:23:37.607Z,5.60
2019-03-27T13:26:08.960Z,7.63
2019-03-27T13:28:48.891Z,5.73
2019-03-27T13:31:12.086Z,5.83
2019-03-27T13:33:43.056Z,6.10
2019-03-27T13:36:13.787Z,5.53
2019-03-27T13:38:44.556Z,5.60
2019-03-27T13:41:15.232Z,6.20
2019-03-27T13:43:45.944Z,5.90
2019-03-27T13:46:16.619Z,4.73
2019-03-27T13:48:47.316Z,6.20
2019-03-27T13:51:18.156Z,6.87
2019-03-27T13:53:49.167Z,4.77
2019-03-27T13:56:20.421Z,6.20
2019-03-27T13:58:51.099Z,6.37
2019-03-27T14:01:22.020Z,5.23
2019-03-27T14:03:52.987Z,4.80
2019-03-27T14:06:23.758Z,6.50
2019-03-27T14:08:54.437Z,5.50
2019-03-27T14:11:25.124Z,5.30
2019-03-27T14:13:55.818Z,5.83
2019-03-27T14:16:26.491Z,5.70
2019-03-27T14:18:57.244Z,5.60
2019-03-27T14:21:28.408Z,5.33
2019-03-27T14:23:59.192Z,5.67
2019-03-27T14:26:44.066Z,5.07
2019-03-27T14:29:02.340Z,4.87
2019-03-27T14:31:32.999Z,5.10
2019-03-27T14:34:04.021Z,4.77
2019-03-27T14:36:34.706Z,5.40
2019-03-27T14:39:07.679Z,5.00
2019-03-27T14:41:38.794Z,4.80
2019-03-27T14:44:09.491Z,5.40
2019-03-27T14:46:40.149Z,4.00
2019-03-27T14:49:10.915Z,5.27
2019-03-27T14:51:41.591Z,4.57
2019-03-27T14:54:12.366Z,5.03
2019-03-27T14:56:43.627Z,5.07
2019-03-27T14:59:14.309Z,6.40
2019-03-27T15:01:45.105Z,4.23
2019-03-27T15:04:16.151Z,3.97
2019-03-27T15:06:46.963Z,4.80
2019-03-27T15:09:17.629Z,4.00
2019-03-27T15:11:48.329Z,4.40
2019-03-27T15:14:18.986Z,4.80
2019-03-27T15:16:49.706Z,4.70
2019-03-27T15:19:20.394Z,4.80
2019-03-27T15:21:51.103Z,5.77
2019-03-27T15:24:21.794Z,5.37
2019-03-27T15:26:52.501Z,5.27
2019-03-27T15:29:23.155Z,4.97
2019-03-27T15:31:53.863Z,3.90
2019-03-27T15:34:24.550Z,4.70
2019-03-27T15:36:55.426Z,4.30
2019-03-27T15:39:26.080Z,5.30
2019-03-27T15:41:56.980Z,4.90
2019-03-27T15:44:27.741Z,4.37
2019-03-27T15:46:58.488Z,4.40
2019-03-27T15:49:29.260Z,5.77
2019-03-27T15:52:00.040Z,4.90
2019-03-27T15:54:30.722Z,5.40
2019-03-27T15:57:01.636Z,5.40
2019-03-27T15:59:32.305Z,4.70
2019-03-27T16:02:03.145Z,5.30
2019-03-27T16:04:33.805Z,4.63
2019-03-27T16:07:04.577Z,4.57
2019-03-27T16:09:35.329Z,4.83
2019-03-27T16:12:06.143Z,5.50
2019-03-27T16:14:37.074Z,4.93
2019-03-27T16:17:13.719Z,5.40
2019-03-27T16:19:40.299Z,4.47
2019-03-27T16:22:11.201Z,5.27
2019-03-27T16:24:41.914Z,4.50
2019-03-27T16:27:12.632Z,5.10
2019-03-27T16:29:43.322Z,5.40
2019-03-27T16:32:14.017Z,5.63
2019-03-27T16:34:44.806Z,5.00
2019-03-27T16:37:15.535Z,5.30
2019-03-27T16:39:46.225Z,4.80
2019-03-27T16:42:17.779Z,4.83
2019-03-27T16:44:48.572Z,5.27
2019-03-27T16:47:19.270Z,5.17
2019-03-27T16:49:49.955Z,4.80
2019-03-27T16:52:20.671Z,5.20
2019-03-27T16:54:51.463Z,4.50
2019-03-27T16:57:22.182Z,5.70
2019-03-27T16:59:52.853Z,5.00
2019-03-27T17:02:23.574Z,6.40
2019-03-27T17:04:54.317Z,4.83
2019-03-27T17:07:25.869Z,5.20
2019-03-27T17:09:56.620Z,5.10
2019-03-27T17:12:27.344Z,4.47
2019-03-27T17:14:58.247Z,4.17
2019-03-27T17:17:29.201Z,4.40
2019-03-27T17:19:59.903Z,5.90
2019-03-27T17:22:30.588Z,4.00
2019-03-27T17:25:01.811Z,4.23
2019-03-27T17:27:32.494Z,5.60
2019-03-27T17:30:03.179Z,4.90
2019-03-27T17:32:33.893Z,4.53
2019-03-27T17:35:04.868Z,4.03
2019-03-27T17:37:35.558Z,4.10
2019-03-27T17:40:07.208Z,4.30
2019-03-27T17:42:38.035Z,3.77
2019-03-27T17:45:09.955Z,4.57
2019-03-27T17:47:40.743Z,4.67
2019-03-27T17:50:12.609Z,4.80
2019-03-27T17:52:43.309Z,4.80
2019-03-27T17:55:14.252Z,4.07
2019-03-27T17:57:44.980Z,4.30
2019-03-27T18:00:21.384Z,4.70
2019-03-27T18:02:52.167Z,4.77
2019-03-27T18:05:23.100Z,5.30
2019-03-27T18:07:54.053Z,5.80
2019-03-27T18:10:24.956Z,3.80
2019-03-27T18:12:55.655Z,3.93
2019-03-27T18:15:26.516Z,4.40
2019-03-27T18:17:57.252Z,5.30
2019-03-27T18:20:28.815Z,4.47
2019-03-27T18:22:59.563Z,5.60
2019-03-27T18:25:30.236Z,5.73
2019-03-27T18:28:00.979Z,4.53
2019-03-27T18:30:32.361Z,5.33
2019-03-27T18:33:03.388Z,4.40
2019-03-27T18:35:34.164Z,4.00
2019-03-27T18:38:05.168Z,4.33
2019-03-27T18:40:35.870Z,4.73
2019-03-27T18:43:06.526Z,3.77
2019-03-27T18:45:37.255Z,5.87
2019-03-27T18:48:07.998Z,4.73
2019-03-27T18:50:38.670Z,6.10
2019-03-27T18:53:09.488Z,4.83
2019-03-27T18:55:40.257Z,7.33
2019-03-27T18:58:10.937Z,6.63
2019-03-27T19:00:41.674Z,6.57
2019-03-27T19:03:12.882Z,8.03
2019-03-27T19:05:44.282Z,7.17
2019-03-27T19:08:15.032Z,5.30
2019-03-27T19:10:46.100Z,5.20
2019-03-27T19:13:16.880Z,6.27
2019-03-27T19:15:47.667Z,4.90
2019-03-27T19:18:18.403Z,5.90
2019-03-27T19:20:49.151Z,5.53
2019-03-27T19:23:20.283Z,6.37
2019-03-27T19:25:51.093Z,5.00
2019-03-27T19:28:22.012Z,4.70
2019-03-27T19:30:52.776Z,5.80
2019-03-27T19:33:23.657Z,5.50
2019-03-27T19:35:54.454Z,5.23
2019-03-27T19:38:25.269Z,6.30
2019-03-27T19:40:56.045Z,6.40
2019-03-27T19:43:26.721Z,7.30
2019-03-27T19:45:57.739Z,6.60
2019-03-27T19:48:28.363Z,6.87
2019-03-27T19:50:59.416Z,6.40
2019-03-27T19:53:30.099Z,5.47
2019-03-27T19:56:00.796Z,7.23
2019-03-27T19:58:31.524Z,6.57
2019-03-27T20:01:02.168Z,7.50
2019-03-27T20:03:34.851Z,9.63
2019-03-27T20:06:05.582Z,10.17
2019-03-27T20:08:36.386Z,8.57
2019-03-27T20:11:07.371Z,6.60
2019-03-27T20:13:38.260Z,7.47
2019-03-27T20:16:08.960Z,11.50
2019-03-27T20:18:39.748Z,6.60
2019-03-27T20:21:10.437Z,7.20
2019-03-27T20:23:41.243Z,7.80
2019-03-27T20:26:11.977Z,7.93
2019-03-27T20:28:42.748Z,6.50
2019-03-27T20:31:13.423Z,6.90
2019-03-27T20:33:45.029Z,6.97
2019-03-27T20:36:15.793Z,7.63
2019-03-27T20:38:46.483Z,7.33
2019-03-27T20:41:17.400Z,6.50
2019-03-27T20:43:48.108Z,5.63
2019-03-27T20:46:24.901Z,5.97
2019-03-27T20:48:52.061Z,5.73
2019-03-27T20:51:22.744Z,5.73
2019-03-27T20:53:54.347Z,5.40
2019-03-27T20:56:25.614Z,5.73
2019-03-27T20:58:56.395Z,6.20
2019-03-27T21:01:27.170Z,6.00
2019-03-27T21:03:57.954Z,5.87
2019-03-27T21:06:28.889Z,9.30
2019-03-27T21:08:59.680Z,9.80
2019-03-27T21:11:30.383Z,10.60
2019-03-27T21:14:01.065Z,10.40
2019-03-27T21:16:32.038Z,10.40
2019-03-27T21:19:02.739Z,10.27
2019-03-27T21:21:33.485Z,9.03
2019-03-27T21:24:04.190Z,6.87
2019-03-27T21:26:34.873Z,7.20
2019-03-27T21:29:05.857Z,5.30
2019-03-27T21:31:36.566Z,5.77
2019-03-27T21:34:07.275Z,5.33
2019-03-27T21:36:38.184Z,6.37
2019-03-27T21:39:09.919Z,5.70
2019-03-27T21:41:40.594Z,5.40
2019-03-27T21:44:11.290Z,5.23
2019-03-27T21:46:41.956Z,5.90
2019-03-27T21:49:12.656Z,5.60
2019-03-27T21:51:43.315Z,6.20
2019-03-27T21:54:14.023Z,6.00
2019-03-27T21:56:44.736Z,5.87
2019-03-27T21:59:15.722Z,5.50
2019-03-27T22:01:47.290Z,5.70
2019-03-27T22:04:17.970Z,6.40
2019-03-27T22:06:49.455Z,5.77
2019-03-27T22:09:20.324Z,7.07
2019-03-27T22:11:51.328Z,7.03
2019-03-27T22:14:22.054Z,6.73
2019-03-27T22:16:53.231Z,6.80
2019-03-27T22:19:24.786Z,6.43
2019-03-27T22:21:55.552Z,6.20
2019-03-27T22:24:26.297Z,6.80
2019-03-27T22:26:57.052Z,7.20
2019-03-27T22:29:27.748Z,6.57
2019-03-27T22:31:58.856Z,5.80
2019-03-27T22:34:29.561Z,5.93
2019-03-27T22:37:00.262Z,6.37
2019-03-27T22:39:30.992Z,6.90
2019-03-27T22:42:01.764Z,7.50
2019-03-27T22:44:32.495Z,6.57
2019-03-27T22:47:03.184Z,6.93
2019-03-27T22:49:33.870Z,6.50
2019-03-27T22:52:04.564Z,7.00
2019-03-27T22:54:35.343Z,6.50
2019-03-27T22:57:06.251Z,7.07
2019-03-27T22:59:36.959Z,7.47
2019-03-27T23:02:08.041Z,7.20
2019-03-27T23:04:38.725Z,6.80
2019-03-27T23:07:10.218Z,6.50
2019-03-27T23:09:40.956Z,7.10
2019-03-27T23:12:11.763Z,8.57
2019-03-27T23:14:42.476Z,7.43
2019-03-27T23:17:13.133Z,7.70
2019-03-27T23:19:43.849Z,7.23
2019-03-27T23:22:14.517Z,8.30
2019-03-27T23:24:45.231Z,8.17
2019-03-27T23:27:15.919Z,7.70
2019-03-27T23:29:46.629Z,8.93
2019-03-27T23:32:17.322Z,7.80
2019-03-27T23:34:48.020Z,8.63
2019-03-27T23:37:18.741Z,8.33
2019-03-27T23:39:49.455Z,9.10
2019-03-27T23:42:20.115Z,8.60
2019-03-27T23:44:50.812Z,8.60
2019-03-27T23:47:21.629Z,7.80
2019-03-27T23:49:52.585Z,8.47
2019-03-27T23:52:23.274Z,8.20
2019-03-27T23:54:53.946Z,8.30
2019-03-27T23:57:24.683Z,7.70
2019-03-27T23:59:55.340Z,9.20
