createdAt,value
2023-02-09T00:00:03.632Z,1033.5
2023-02-09T00:01:19.826Z,1033.4
2023-02-09T00:02:36.009Z,1033.4
2023-02-09T00:03:51.949Z,1033.4
2023-02-09T00:05:08.388Z,1033.3
2023-02-09T00:06:23.589Z,1033.3
2023-02-09T00:07:39.771Z,1033.3
2023-02-09T00:08:55.971Z,1033.3
2023-02-09T00:10:12.152Z,1033.3
2023-02-09T00:11:28.085Z,1033.3
2023-02-09T00:12:44.529Z,1033.2
2023-02-09T00:14:00.707Z,1033.2
2023-02-09T00:15:16.637Z,1033.2
2023-02-09T00:16:33.081Z,1033.2
2023-02-09T00:17:49.278Z,1033.2
2023-02-09T00:19:05.467Z,1033.2
2023-02-09T00:20:21.645Z,1033.2
2023-02-09T00:21:37.828Z,1033.2
2023-02-09T00:22:52.772Z,1033.2
2023-02-09T00:24:08.965Z,1033.2
2023-02-09T00:25:25.406Z,1033.2
2023-02-09T00:26:41.604Z,1033.2
2023-02-09T00:27:57.795Z,1033.2
2023-02-09T00:29:13.972Z,1033.2
2023-02-09T00:30:30.175Z,1033.1
2023-02-09T00:31:46.085Z,1033.1
2023-02-09T00:33:02.544Z,1033
2023-02-09T00:34:18.728Z,1033.1
2023-02-09T00:35:34.656Z,1033
2023-02-09T00:36:51.112Z,1033
2023-02-09T00:38:07.295Z,1033
2023-02-09T00:39:22.234Z,1033.1
2023-02-09T00:40:38.421Z,1033
2023-02-09T00:41:54.600Z,1033
2023-02-09T00:43:11.054Z,1033
2023-02-09T00:44:27.253Z,1033
2023-02-09T00:45:43.437Z,1032.9
2023-02-09T00:46:59.363Z,1032.9
2023-02-09T00:48:15.814Z,1032.9
2023-02-09T00:49:31.989Z,1032.9
2023-02-09T00:50:48.188Z,1032.9
2023-02-09T00:52:04.103Z,1032.9
2023-02-09T00:53:20.280Z,1032.9
2023-02-09T00:54:36.737Z,1032.9
2023-02-09T00:55:51.915Z,1032.9
2023-02-09T00:57:08.129Z,1032.9
2023-02-09T00:58:24.319Z,1032.9
2023-02-09T00:59:40.486Z,1032.9
2023-02-09T01:00:56.697Z,1032.9
2023-02-09T01:02:12.879Z,1032.9
2023-02-09T01:03:29.061Z,1032.8
2023-02-09T01:04:45.253Z,1032.8
2023-02-09T01:06:01.438Z,1032.8
2023-02-09T01:07:17.629Z,1032.8
2023-02-09T01:08:33.828Z,1032.8
2023-02-09T01:09:49.977Z,1032.8
2023-02-09T01:11:06.192Z,1032.8
2023-02-09T01:12:21.395Z,1032.8
2023-02-09T01:13:37.572Z,1032.8
2023-02-09T01:14:53.745Z,1032.7
2023-02-09T01:16:09.944Z,1032.7
2023-02-09T01:17:26.134Z,1032.7
2023-02-09T01:18:42.335Z,1032.7
2023-02-09T01:19:58.505Z,1032.8
2023-02-09T01:21:14.718Z,1032.8
2023-02-09T01:22:30.896Z,1032.7
2023-02-09T01:23:47.088Z,1032.7
2023-02-09T01:25:03.264Z,1032.7
2023-02-09T01:26:19.458Z,1032.7
2023-02-09T01:27:35.645Z,1032.7
2023-02-09T01:28:50.856Z,1032.7
2023-02-09T01:30:07.007Z,1032.7
2023-02-09T01:31:23.219Z,1032.7
2023-02-09T01:32:39.395Z,1032.7
2023-02-09T01:33:55.603Z,1032.6
2023-02-09T01:35:11.788Z,1032.6
2023-02-09T01:36:27.974Z,1032.6
2023-02-09T01:37:44.169Z,1032.5
2023-02-09T01:39:00.346Z,1032.4
2023-02-09T01:40:16.540Z,1032.4
2023-02-09T01:41:32.728Z,1032.5
2023-02-09T01:42:48.906Z,1032.4
2023-02-09T01:44:05.092Z,1032.4
2023-02-09T01:45:20.301Z,1032.3
2023-02-09T01:46:36.496Z,1032.4
2023-02-09T01:47:52.651Z,1032.4
2023-02-09T01:49:08.870Z,1032.3
2023-02-09T01:50:25.057Z,1032.3
2023-02-09T01:51:41.245Z,1032.3
2023-02-09T01:52:57.429Z,1032.2
2023-02-09T01:54:13.619Z,1032.2
2023-02-09T01:55:29.766Z,1032.2
2023-02-09T01:56:45.953Z,1032.3
2023-02-09T01:58:02.176Z,1032.3
2023-02-09T01:59:18.326Z,1032.2
2023-02-09T02:00:34.520Z,1032.2
2023-02-09T02:01:49.748Z,1032.2
2023-02-09T02:03:05.910Z,1032.2
2023-02-09T02:04:22.140Z,1032.1
2023-02-09T02:05:38.323Z,1032.1
2023-02-09T02:06:54.499Z,1032.1
2023-02-09T02:08:10.693Z,1032.1
2023-02-09T02:09:25.898Z,1032.1
2023-02-09T02:10:42.095Z,1032.1
2023-02-09T02:11:58.273Z,1032
2023-02-09T02:13:14.474Z,1032
2023-02-09T02:14:30.643Z,1032
2023-02-09T02:15:46.796Z,1031.9
2023-02-09T02:17:03.032Z,1031.9
2023-02-09T02:18:19.175Z,1031.9
2023-02-09T02:19:35.373Z,1031.9
2023-02-09T02:20:51.583Z,1031.9
2023-02-09T02:22:07.734Z,1031.9
2023-02-09T02:23:23.961Z,1031.8
2023-02-09T02:24:40.146Z,1031.9
2023-02-09T02:25:55.326Z,1031.9
2023-02-09T02:27:11.542Z,1031.9
2023-02-09T02:28:27.730Z,1031.9
2023-02-09T02:29:43.872Z,1031.9
2023-02-09T02:31:00.075Z,1031.8
2023-02-09T02:32:16.301Z,1031.8
2023-02-09T02:33:32.477Z,1031.8
2023-02-09T02:34:48.625Z,1031.8
2023-02-09T02:36:04.848Z,1031.8
2023-02-09T02:37:21.034Z,1031.8
2023-02-09T02:38:37.197Z,1031.8
2023-02-09T02:39:53.425Z,1031.7
2023-02-09T02:41:09.614Z,1031.8
2023-02-09T02:42:24.764Z,1031.7
2023-02-09T02:43:41.002Z,1031.7
2023-02-09T02:44:57.181Z,1031.7
2023-02-09T02:46:13.363Z,1031.7
2023-02-09T02:47:29.520Z,1031.7
2023-02-09T02:48:45.701Z,1031.6
2023-02-09T02:50:01.934Z,1031.7
2023-02-09T02:51:18.065Z,1031.6
2023-02-09T02:52:34.313Z,1031.7
2023-02-09T02:53:50.457Z,1031.7
2023-02-09T02:55:06.691Z,1031.7
2023-02-09T02:56:22.815Z,1031.6
2023-02-09T02:57:39.007Z,1031.6
2023-02-09T02:58:54.252Z,1031.6
2023-02-09T03:00:10.410Z,1031.5
2023-02-09T03:01:26.633Z,1031.5
2023-02-09T03:02:42.831Z,1031.5
2023-02-09T03:03:59.013Z,1031.5
2023-02-09T03:05:15.203Z,1031.5
2023-02-09T03:06:31.391Z,1031.5
2023-02-09T03:07:47.577Z,1031.5
2023-02-09T03:09:03.705Z,1031.4
2023-02-09T03:10:19.945Z,1031.5
2023-02-09T03:11:36.077Z,1031.5
2023-02-09T03:12:52.322Z,1031.4
2023-02-09T03:14:08.511Z,1031.5
2023-02-09T03:15:23.716Z,1031.4
2023-02-09T03:16:39.903Z,1031.3
2023-02-09T03:17:56.083Z,1031.4
2023-02-09T03:19:12.212Z,1031.4
2023-02-09T03:20:28.453Z,1031.4
2023-02-09T03:21:44.654Z,1031.4
2023-02-09T03:23:00.842Z,1031.3
2023-02-09T03:24:16.973Z,1031.4
2023-02-09T03:25:33.162Z,1031.4
2023-02-09T03:26:49.348Z,1031.4
2023-02-09T03:28:05.593Z,1031.5
2023-02-09T03:29:21.782Z,1031.5
2023-02-09T03:30:37.952Z,1031.4
2023-02-09T03:31:53.168Z,1031.4
2023-02-09T03:33:09.340Z,1031.3
2023-02-09T03:34:25.541Z,1031.3
2023-02-09T03:35:41.719Z,1031.3
2023-02-09T03:36:57.919Z,1031.3
2023-02-09T03:38:14.049Z,1031.4
2023-02-09T03:39:30.236Z,1031.3
2023-02-09T03:40:46.482Z,1031.2
2023-02-09T03:42:02.609Z,1031.2
2023-02-09T03:43:18.846Z,1031.2
2023-02-09T03:44:34.971Z,1031.2
2023-02-09T03:45:51.219Z,1031.2
2023-02-09T03:47:07.411Z,1031.1
2023-02-09T03:48:22.623Z,1031.1
2023-02-09T03:49:38.804Z,1031.1
2023-02-09T03:50:54.988Z,1031.1
2023-02-09T03:52:11.115Z,1031.1
2023-02-09T03:53:27.362Z,1031.1
2023-02-09T03:54:43.549Z,1031.1
2023-02-09T03:55:59.747Z,1031.1
2023-02-09T03:57:15.874Z,1031.1
2023-02-09T03:58:32.107Z,1031.1
2023-02-09T03:59:48.305Z,1031.1
2023-02-09T04:01:04.481Z,1031.1
2023-02-09T04:02:20.668Z,1031.1
2023-02-09T04:03:36.872Z,1031.1
2023-02-09T04:04:52.057Z,1031.1
2023-02-09T04:06:08.261Z,1031.1
2023-02-09T04:07:24.377Z,1031.1
2023-02-09T04:08:40.639Z,1031
2023-02-09T04:09:56.748Z,1031.1
2023-02-09T04:11:12.932Z,1031
2023-02-09T04:12:29.185Z,1031.1
2023-02-09T04:13:45.381Z,1031
2023-02-09T04:15:01.573Z,1031.1
2023-02-09T04:16:17.752Z,1031
2023-02-09T04:17:33.870Z,1031
2023-02-09T04:18:50.121Z,1031.1
2023-02-09T04:20:06.246Z,1031
2023-02-09T04:21:21.515Z,1031
2023-02-09T04:22:37.706Z,1031
2023-02-09T04:23:53.886Z,1031
2023-02-09T04:25:10.082Z,1031
2023-02-09T04:26:26.258Z,1031
2023-02-09T04:27:42.458Z,1031
2023-02-09T04:28:58.581Z,1030.9
2023-02-09T04:30:14.830Z,1030.9
2023-02-09T04:31:31.008Z,1030.9
2023-02-09T04:32:47.141Z,1031
2023-02-09T04:34:03.392Z,1030.9
2023-02-09T04:35:19.513Z,1030.9
2023-02-09T04:36:35.768Z,1030.9
2023-02-09T04:37:50.974Z,1031
2023-02-09T04:39:07.148Z,1031
2023-02-09T04:40:23.344Z,1030.9
2023-02-09T04:41:39.527Z,1031
2023-02-09T04:42:55.648Z,1031
2023-02-09T04:44:11.898Z,1031
2023-02-09T04:45:28.104Z,1030.9
2023-02-09T04:46:44.276Z,1030.9
2023-02-09T04:48:00.460Z,1030.9
2023-02-09T04:49:16.655Z,1030.9
2023-02-09T04:50:32.854Z,1030.9
2023-02-09T04:51:49.034Z,1030.9
2023-02-09T04:53:05.222Z,1031
2023-02-09T04:54:20.413Z,1030.9
2023-02-09T04:55:36.617Z,1030.9
2023-02-09T04:56:52.806Z,1030.9
2023-02-09T04:58:08.980Z,1030.9
2023-02-09T04:59:25.180Z,1030.9
2023-02-09T05:00:41.364Z,1030.9
2023-02-09T05:01:57.544Z,1030.9
2023-02-09T05:03:13.724Z,1030.9
2023-02-09T05:04:29.921Z,1030.9
2023-02-09T05:05:46.030Z,1030.8
2023-02-09T05:07:02.225Z,1030.8
2023-02-09T05:08:18.493Z,1030.8
2023-02-09T05:09:34.690Z,1030.8
2023-02-09T05:10:49.881Z,1030.8
2023-02-09T05:12:06.054Z,1030.8
2023-02-09T05:13:22.178Z,1030.8
2023-02-09T05:14:38.441Z,1030.8
2023-02-09T05:15:54.624Z,1030.8
2023-02-09T05:17:10.811Z,1030.8
2023-02-09T05:18:26.929Z,1030.9
2023-02-09T05:19:43.099Z,1030.8
2023-02-09T05:20:59.303Z,1030.9
2023-02-09T05:22:15.558Z,1030.9
2023-02-09T05:23:31.753Z,1030.8
2023-02-09T05:24:47.943Z,1030.8
2023-02-09T05:26:04.048Z,1030.8
2023-02-09T05:27:19.319Z,1030.8
2023-02-09T05:28:35.427Z,1030.7
2023-02-09T05:29:51.698Z,1030.8
2023-02-09T05:31:07.894Z,1030.7
2023-02-09T05:32:24.085Z,1030.8
2023-02-09T05:33:40.259Z,1030.7
2023-02-09T05:34:56.456Z,1030.7
2023-02-09T05:36:12.557Z,1030.7
2023-02-09T05:37:28.834Z,1030.7
2023-02-09T05:38:45.006Z,1030.6
2023-02-09T05:40:01.200Z,1030.6
2023-02-09T05:41:17.295Z,1030.7
2023-02-09T05:42:33.567Z,1030.7
2023-02-09T05:43:48.698Z,1030.7
2023-02-09T05:45:04.877Z,1030.6
2023-02-09T05:46:21.148Z,1030.7
2023-02-09T05:47:37.340Z,1030.7
2023-02-09T05:48:53.533Z,1030.7
2023-02-09T05:50:09.638Z,1030.7
2023-02-09T05:51:25.811Z,1030.7
2023-02-09T05:52:42.089Z,1030.6
2023-02-09T05:53:58.200Z,1030.7
2023-02-09T05:55:14.464Z,1030.7
2023-02-09T05:56:30.662Z,1030.7
2023-02-09T05:57:46.751Z,1030.7
2023-02-09T05:59:02.937Z,1030.7
2023-02-09T06:00:18.142Z,1030.8
2023-02-09T06:01:34.417Z,1030.8
2023-02-09T06:02:50.603Z,1030.8
2023-02-09T06:04:06.796Z,1030.8
2023-02-09T06:05:22.988Z,1030.8
2023-02-09T06:06:39.074Z,1030.8
2023-02-09T06:07:55.350Z,1030.8
2023-02-09T06:09:11.458Z,1030.9
2023-02-09T06:10:27.728Z,1030.8
2023-02-09T06:11:43.926Z,1030.8
2023-02-09T06:13:00.112Z,1030.8
2023-02-09T06:14:16.292Z,1030.8
2023-02-09T06:15:32.480Z,1030.8
2023-02-09T06:16:47.585Z,1030.9
2023-02-09T06:18:03.860Z,1030.8
2023-02-09T06:19:20.053Z,1030.9
2023-02-09T06:20:36.150Z,1030.8
2023-02-09T06:21:52.333Z,1030.8
2023-02-09T06:23:08.625Z,1030.8
2023-02-09T06:24:23.819Z,1030.8
2023-02-09T06:25:40.023Z,1030.7
2023-02-09T06:26:56.211Z,1030.8
2023-02-09T06:28:12.382Z,1030.8
2023-02-09T06:29:28.491Z,1030.8
2023-02-09T06:30:44.762Z,1030.8
2023-02-09T06:32:00.948Z,1030.8
2023-02-09T06:33:17.141Z,1030.8
2023-02-09T06:34:33.324Z,1030.7
2023-02-09T06:35:49.426Z,1030.8
2023-02-09T06:37:05.705Z,1030.8
2023-02-09T06:38:21.888Z,1030.7
2023-02-09T06:39:38.084Z,1030.8
2023-02-09T06:40:53.275Z,1030.7
2023-02-09T06:42:09.459Z,1030.8
2023-02-09T06:43:25.561Z,1030.7
2023-02-09T06:44:41.741Z,1030.8
2023-02-09T06:45:58.032Z,1030.7
2023-02-09T06:47:14.207Z,1030.7
2023-02-09T06:48:30.295Z,1030.8
2023-02-09T06:49:46.595Z,1030.8
2023-02-09T06:51:02.780Z,1030.8
2023-02-09T06:52:18.856Z,1030.8
2023-02-09T06:53:35.163Z,1030.8
2023-02-09T06:54:51.340Z,1030.8
2023-02-09T06:56:07.520Z,1030.8
2023-02-09T06:57:22.628Z,1030.8
2023-02-09T06:58:38.923Z,1030.8
2023-02-09T06:59:55.011Z,1030.8
2023-02-09T07:01:11.297Z,1030.8
2023-02-09T07:02:27.490Z,1030.8
2023-02-09T07:03:43.568Z,1030.8
2023-02-09T07:04:59.859Z,1030.8
2023-02-09T07:06:16.044Z,1030.9
2023-02-09T07:07:32.138Z,1030.8
2023-02-09T07:08:48.317Z,1030.8
2023-02-09T07:10:04.599Z,1030.8
2023-02-09T07:11:20.789Z,1030.7
2023-02-09T07:12:36.881Z,1030.8
2023-02-09T07:13:52.176Z,1030.8
2023-02-09T07:15:08.379Z,1030.8
2023-02-09T07:16:24.454Z,1030.9
2023-02-09T07:17:40.737Z,1030.9
2023-02-09T07:18:56.934Z,1030.8
2023-02-09T07:20:13.113Z,1030.8
2023-02-09T07:21:29.298Z,1030.8
2023-02-09T07:22:45.401Z,1030.8
2023-02-09T07:24:01.685Z,1030.8
2023-02-09T07:25:17.882Z,1030.8
2023-02-09T07:26:34.064Z,1030.8
2023-02-09T07:27:50.152Z,1030.7
2023-02-09T07:29:06.449Z,1030.7
2023-02-09T07:30:21.546Z,1030.7
2023-02-09T07:31:37.826Z,1030.7
2023-02-09T07:32:53.910Z,1030.7
2023-02-09T07:34:10.210Z,1030.8
2023-02-09T07:35:26.408Z,1030.8
2023-02-09T07:36:42.594Z,1030.8
2023-02-09T07:37:58.673Z,1030.8
2023-02-09T07:39:14.976Z,1030.8
2023-02-09T07:40:31.145Z,1030.8
2023-02-09T07:41:47.339Z,1030.7
2023-02-09T07:43:03.528Z,1030.8
2023-02-09T07:44:19.724Z,1030.8
2023-02-09T07:45:35.791Z,1030.8
2023-02-09T07:46:51.123Z,1030.8
2023-02-09T07:48:07.310Z,1030.7
2023-02-09T07:49:23.492Z,1030.8
2023-02-09T07:50:39.689Z,1030.7
2023-02-09T07:51:55.864Z,1030.7
2023-02-09T07:53:11.956Z,1030.7
2023-02-09T07:54:28.255Z,1030.8
2023-02-09T07:55:44.439Z,1030.8
2023-02-09T07:57:00.621Z,1030.8
2023-02-09T07:58:16.822Z,1030.8
2023-02-09T07:59:33.002Z,1030.9
2023-02-09T08:00:49.079Z,1030.8
2023-02-09T08:02:05.386Z,1030.8
2023-02-09T08:03:20.583Z,1030.8
2023-02-09T08:04:36.783Z,1030.8
2023-02-09T08:05:52.843Z,1030.8
2023-02-09T08:07:09.038Z,1030.8
2023-02-09T08:08:25.230Z,1030.7
2023-02-09T08:09:41.524Z,1030.7
2023-02-09T08:10:57.714Z,1030.7
2023-02-09T08:12:13.917Z,1030.7
2023-02-09T08:13:30.105Z,1030.6
2023-02-09T08:14:46.298Z,1030.6
2023-02-09T08:16:02.361Z,1030.6
2023-02-09T08:17:18.558Z,1030.7
2023-02-09T08:18:34.860Z,1030.7
2023-02-09T08:19:50.054Z,1030.6
2023-02-09T08:21:06.242Z,1030.6
2023-02-09T08:22:22.437Z,1030.7
2023-02-09T08:23:38.519Z,1030.7
2023-02-09T08:24:54.811Z,1030.7
2023-02-09T08:26:11.008Z,1030.7
2023-02-09T08:27:27.191Z,1030.7
2023-02-09T08:28:43.384Z,1030.7
2023-02-09T08:29:59.444Z,1030.7
2023-02-09T08:31:15.764Z,1030.7
2023-02-09T08:32:31.950Z,1030.7
2023-02-09T08:33:48.142Z,1030.7
2023-02-09T08:35:04.322Z,1030.7
2023-02-09T08:36:19.530Z,1030.6
2023-02-09T08:37:35.713Z,1030.6
2023-02-09T08:38:51.795Z,1030.6
2023-02-09T08:40:08.108Z,1030.5
2023-02-09T08:41:24.294Z,1030.5
2023-02-09T08:42:40.368Z,1030.5
2023-02-09T08:43:56.665Z,1030.5
2023-02-09T08:45:12.858Z,1030.5
2023-02-09T08:46:28.914Z,1030.5
2023-02-09T08:47:45.237Z,1030.5
2023-02-09T08:49:01.431Z,1030.4
2023-02-09T08:50:17.485Z,1030.5
2023-02-09T08:51:33.799Z,1030.4
2023-02-09T08:52:49.005Z,1030.5
2023-02-09T08:54:05.068Z,1030.4
2023-02-09T08:55:21.259Z,1030.4
2023-02-09T08:56:37.569Z,1030.4
2023-02-09T08:57:53.750Z,1030.5
2023-02-09T08:59:09.959Z,1030.5
2023-02-09T09:00:26.127Z,1030.4
2023-02-09T09:01:42.198Z,1030.5
2023-02-09T09:02:58.528Z,1030.4
2023-02-09T09:04:14.697Z,1030.3
2023-02-09T09:05:30.768Z,1030.4
2023-02-09T09:06:47.079Z,1030.4
2023-02-09T09:08:03.272Z,1030.5
2023-02-09T09:09:18.344Z,1030.4
2023-02-09T09:10:34.534Z,1030.4
2023-02-09T09:11:50.862Z,1030.5
2023-02-09T09:13:07.041Z,1030.5
2023-02-09T09:14:23.239Z,1030.5
2023-02-09T09:15:39.419Z,1030.5
2023-02-09T09:16:55.624Z,1030.4
2023-02-09T09:18:11.675Z,1030.4
2023-02-09T09:19:27.853Z,1030.4
2023-02-09T09:20:44.048Z,1030.4
2023-02-09T09:22:00.242Z,1030.4
2023-02-09T09:23:16.523Z,1030.4
2023-02-09T09:24:32.622Z,1030.4
2023-02-09T09:25:47.922Z,1030.5
2023-02-09T09:27:04.014Z,1030.4
2023-02-09T09:28:20.298Z,1030.4
2023-02-09T09:29:36.478Z,1030.3
2023-02-09T09:30:52.581Z,1030.4
2023-02-09T09:32:08.760Z,1030.4
2023-02-09T09:33:24.960Z,1030.4
2023-02-09T09:34:41.243Z,1030.3
2023-02-09T09:35:57.339Z,1030.3
2023-02-09T09:37:13.613Z,1030.3
2023-02-09T09:38:29.803Z,1030.4
2023-02-09T09:39:45.911Z,1030.4
2023-02-09T09:41:02.192Z,1030.3
2023-02-09T09:42:17.297Z,1030.3
2023-02-09T09:43:33.579Z,1030.3
2023-02-09T09:44:49.770Z,1030.3
2023-02-09T09:46:05.951Z,1030.3
2023-02-09T09:47:22.050Z,1030.3
2023-02-09T09:48:38.246Z,1030.3
2023-02-09T09:49:54.525Z,1030.4
2023-02-09T09:51:10.709Z,1030.3
2023-02-09T09:52:26.896Z,1030.3
2023-02-09T09:53:43.098Z,1030.3
2023-02-09T09:54:59.190Z,1030.2
2023-02-09T09:56:15.467Z,1030.3
2023-02-09T09:57:31.653Z,1030.3
2023-02-09T09:58:46.760Z,1030.2
2023-02-09T10:00:03.050Z,1030.3
2023-02-09T10:01:19.244Z,1030.3
2023-02-09T10:02:35.335Z,1030.2
2023-02-09T10:03:51.532Z,1030.1
2023-02-09T10:05:07.814Z,1030.2
2023-02-09T10:06:24.000Z,1030.1
2023-02-09T10:07:40.198Z,1030
2023-02-09T10:08:56.370Z,1030
2023-02-09T10:10:12.464Z,1029.9
2023-02-09T10:11:28.751Z,1029.8
2023-02-09T10:12:44.956Z,1029.8
2023-02-09T10:14:01.132Z,1029.8
2023-02-09T10:15:16.349Z,1029.8
2023-02-09T10:16:32.528Z,1029.9
2023-02-09T10:17:48.717Z,1029.9
2023-02-09T10:19:04.909Z,1029.8
2023-02-09T10:20:21.091Z,1029.8
2023-02-09T10:21:37.289Z,1029.8
2023-02-09T10:22:53.376Z,1029.8
2023-02-09T10:24:09.665Z,1029.9
2023-02-09T10:25:25.757Z,1029.8
2023-02-09T10:26:42.046Z,1029.8
2023-02-09T10:27:58.227Z,1029.7
2023-02-09T10:29:14.420Z,1029.7
2023-02-09T10:30:30.613Z,1029.7
2023-02-09T10:31:45.814Z,1029.6
2023-02-09T10:33:01.909Z,1029.6
2023-02-09T10:34:18.200Z,1029.6
2023-02-09T10:35:34.390Z,1029.5
2023-02-09T10:36:50.580Z,1029.6
2023-02-09T10:38:06.658Z,1029.6
2023-02-09T10:39:21.864Z,1029.6
2023-02-09T10:40:38.062Z,1029.7
2023-02-09T10:41:54.354Z,1029.6
2023-02-09T10:43:10.529Z,1029.6
2023-02-09T10:44:26.616Z,1029.5
2023-02-09T10:45:42.917Z,1029.6
2023-02-09T10:46:59.114Z,1029.6
2023-02-09T10:48:15.178Z,1029.5
2023-02-09T10:49:31.368Z,1029.6
2023-02-09T10:50:47.679Z,1029.6
2023-02-09T10:52:03.858Z,1029.6
2023-02-09T10:53:19.946Z,1029.4
2023-02-09T10:54:36.245Z,1029.4
2023-02-09T10:55:51.345Z,1029.4
2023-02-09T10:57:07.632Z,1029.3
2023-02-09T10:58:23.718Z,1029.3
2023-02-09T10:59:40.022Z,1029.2
2023-02-09T11:00:56.200Z,1029.2
2023-02-09T11:02:12.385Z,1029.1
2023-02-09T11:03:28.473Z,1029.1
2023-02-09T11:04:44.765Z,1029
2023-02-09T11:06:00.960Z,1029
2023-02-09T11:07:17.156Z,1029
2023-02-09T11:08:33.238Z,1028.9
2023-02-09T11:09:49.411Z,1029.1
2023-02-09T11:11:05.615Z,1029
2023-02-09T11:12:20.922Z,1029
2023-02-09T11:13:37.105Z,1028.9
2023-02-09T11:14:53.292Z,1028.9
2023-02-09T11:16:09.481Z,1028.9
2023-02-09T11:17:25.685Z,1028.9
2023-02-09T11:18:41.766Z,1028.9
2023-02-09T11:19:58.067Z,1028.8
2023-02-09T11:21:14.132Z,1028.7
2023-02-09T11:22:30.324Z,1028.7
2023-02-09T11:23:46.627Z,1028.7
2023-02-09T11:25:02.813Z,1028.6
2023-02-09T11:26:18.882Z,1028.6
2023-02-09T11:27:35.069Z,1028.6
2023-02-09T11:28:50.399Z,1028.6
2023-02-09T11:30:06.592Z,1028.6
2023-02-09T11:31:22.778Z,1028.5
2023-02-09T11:32:38.963Z,1028.5
2023-02-09T11:33:55.038Z,1028.4
2023-02-09T11:35:11.234Z,1028.5
2023-02-09T11:36:27.544Z,1028.3
2023-02-09T11:37:43.000Z,1028.4
2023-02-09T11:38:59.917Z,1028.3
2023-02-09T11:40:15.980Z,1028.4
2023-02-09T11:41:32.170Z,1028.3
2023-02-09T11:42:48.357Z,1028.3
2023-02-09T11:44:04.660Z,1028.3
2023-02-09T11:45:19.881Z,1028.4
2023-02-09T11:46:36.058Z,1028.4
2023-02-09T11:47:52.131Z,1028.5
2023-02-09T11:49:08.321Z,1028.5
2023-02-09T11:50:24.521Z,1028.6
2023-02-09T11:51:40.829Z,1028.5
2023-02-09T11:52:56.882Z,1028.6
2023-02-09T11:54:13.197Z,1028.5
2023-02-09T11:55:29.379Z,1028.5
2023-02-09T11:56:45.457Z,1028.5
2023-02-09T11:58:01.758Z,1028.5
2023-02-09T11:59:17.948Z,1028.4
2023-02-09T12:00:34.000Z,1028.4
2023-02-09T12:01:49.229Z,1028.4
2023-02-09T12:03:05.536Z,1028.4
2023-02-09T12:04:21.606Z,1028.4
2023-02-09T12:05:37.919Z,1028.5
2023-02-09T12:06:54.106Z,1028.5
2023-02-09T12:08:10.294Z,1028.4
2023-02-09T12:09:26.356Z,1028.4
2023-02-09T12:10:42.666Z,1028.4
2023-02-09T12:11:58.744Z,1028.4
2023-02-09T12:13:14.937Z,1028.4
2023-02-09T12:14:31.249Z,1028.3
2023-02-09T12:15:47.435Z,1028.3
2023-02-09T12:17:03.626Z,1028.3
2023-02-09T12:18:18.832Z,1028.3
2023-02-09T12:19:34.890Z,1028.3
2023-02-09T12:20:51.213Z,1028.2
2023-02-09T12:22:07.388Z,1028.2
2023-02-09T12:23:23.583Z,1028.2
2023-02-09T12:24:39.644Z,1028.3
2023-02-09T12:25:55.837Z,1028.3
2023-02-09T12:27:12.016Z,1028.2
2023-02-09T12:28:28.343Z,1028.2
2023-02-09T12:29:44.535Z,1028.2
2023-02-09T12:31:00.716Z,1028.2
2023-02-09T12:32:16.779Z,1028.1
2023-02-09T12:33:33.092Z,1028.1
2023-02-09T12:34:48.179Z,1028.1
2023-02-09T12:36:04.350Z,1028.2
2023-02-09T12:37:20.678Z,1028.2
2023-02-09T12:38:36.742Z,1028.2
2023-02-09T12:39:53.057Z,1028.2
2023-02-09T12:41:09.246Z,1028.2
2023-02-09T12:42:25.299Z,1028.2
2023-02-09T12:43:41.483Z,1028.2
2023-02-09T12:44:57.804Z,1028.2
2023-02-09T12:46:14.002Z,1028.1
2023-02-09T12:47:30.191Z,1028.1
2023-02-09T12:48:46.370Z,1028.1
2023-02-09T12:50:02.443Z,1027.9
2023-02-09T12:51:17.769Z,1027.9
2023-02-09T12:52:33.960Z,1027.9
2023-02-09T12:53:50.154Z,1028
2023-02-09T12:55:06.211Z,1028
2023-02-09T12:56:22.401Z,1028.1
2023-02-09T12:57:38.581Z,1028.1
2023-02-09T12:58:54.909Z,1028.1
2023-02-09T13:00:11.097Z,1028.1
2023-02-09T13:01:27.148Z,1028.1
2023-02-09T13:02:43.474Z,1028.1
2023-02-09T13:03:59.657Z,1028.1
2023-02-09T13:05:15.727Z,1028.1
2023-02-09T13:06:32.040Z,1028
2023-02-09T13:07:47.251Z,1028
2023-02-09T13:09:03.431Z,1028
2023-02-09T13:10:19.631Z,1028
2023-02-09T13:11:35.809Z,1028
2023-02-09T13:12:51.873Z,1028.1
2023-02-09T13:14:08.201Z,1028.1
2023-02-09T13:15:24.380Z,1028.1
2023-02-09T13:16:40.572Z,1028.2
2023-02-09T13:17:56.760Z,1028.3
2023-02-09T13:19:12.813Z,1028.3
2023-02-09T13:20:29.011Z,1028.3
2023-02-09T13:21:45.192Z,1028.3
2023-02-09T13:23:01.515Z,1028.3
2023-02-09T13:24:16.725Z,1028.3
2023-02-09T13:25:32.917Z,1028.3
2023-02-09T13:26:49.113Z,1028.4
2023-02-09T13:28:05.165Z,1028.4
2023-02-09T13:29:21.485Z,1028.4
2023-02-09T13:30:37.676Z,1028.4
2023-02-09T13:31:53.857Z,1028.4
2023-02-09T13:33:09.903Z,1028.4
2023-02-09T13:34:26.241Z,1028.4
2023-02-09T13:35:42.296Z,1028.4
2023-02-09T13:36:58.614Z,1028.5
2023-02-09T13:38:14.805Z,1028.5
2023-02-09T13:39:31.009Z,1028.5
2023-02-09T13:40:46.054Z,1028.5
2023-02-09T13:42:02.402Z,1028.6
2023-02-09T13:43:18.436Z,1028.6
2023-02-09T13:44:34.778Z,1028.6
2023-02-09T13:45:50.967Z,1028.6
2023-02-09T13:47:07.146Z,1028.6
2023-02-09T13:48:23.342Z,1028.6
2023-02-09T13:49:39.530Z,1028.6
2023-02-09T13:50:55.574Z,1028.6
2023-02-09T13:52:11.917Z,1028.7
2023-02-09T13:53:27.951Z,1028.6
2023-02-09T13:54:44.293Z,1028.7
2023-02-09T13:56:00.332Z,1028.5
2023-02-09T13:57:15.685Z,1028.6
2023-02-09T13:58:31.733Z,1028.5
2023-02-09T13:59:48.061Z,1028.6
2023-02-09T14:01:04.255Z,1028.5
2023-02-09T14:02:20.431Z,1028.5
2023-02-09T14:03:36.628Z,1028.4
2023-02-09T14:04:52.806Z,1028.2
2023-02-09T14:06:08.849Z,1028.1
2023-02-09T14:07:25.194Z,1028.1
2023-02-09T14:08:41.233Z,1028.2
2023-02-09T14:09:57.584Z,1028.2
2023-02-09T14:11:13.760Z,1028.2
2023-02-09T14:12:29.793Z,1028.2
2023-02-09T14:13:45.011Z,1028.2
2023-02-09T14:15:01.351Z,1028.1
2023-02-09T14:16:17.384Z,1028.1
2023-02-09T14:17:33.720Z,1028
2023-02-09T14:18:49.764Z,1028
2023-02-09T14:20:05.958Z,1028.1
2023-02-09T14:21:22.145Z,1028.1
2023-02-09T14:22:38.479Z,1028
2023-02-09T14:23:54.678Z,1027.9
2023-02-09T14:25:10.702Z,1027.9
2023-02-09T14:26:26.901Z,1028
2023-02-09T14:27:43.246Z,1028
2023-02-09T14:28:59.281Z,1028
2023-02-09T14:30:14.480Z,1028.1
2023-02-09T14:31:30.832Z,1028.2
2023-02-09T14:32:47.011Z,1028.1
2023-02-09T14:34:03.049Z,1028
2023-02-09T14:35:19.394Z,1028
2023-02-09T14:36:35.417Z,1028
2023-02-09T14:37:51.604Z,1027.9
2023-02-09T14:39:07.795Z,1027.9
2023-02-09T14:40:24.143Z,1027.8
2023-02-09T14:41:40.170Z,1027.9
2023-02-09T14:42:56.531Z,1028
2023-02-09T14:44:12.705Z,1028.1
2023-02-09T14:45:28.897Z,1028.2
2023-02-09T14:46:44.101Z,1028.2
2023-02-09T14:48:00.293Z,1028.2
2023-02-09T14:49:16.492Z,1028.2
2023-02-09T14:50:32.522Z,1028.2
2023-02-09T14:51:48.700Z,1028.1
2023-02-09T14:53:05.061Z,1028.1
2023-02-09T14:54:20.274Z,1028.3
2023-02-09T14:55:36.461Z,1028.3
2023-02-09T14:56:52.637Z,1028.4
2023-02-09T14:58:08.825Z,1028.3
2023-02-09T14:59:24.864Z,1028.3
2023-02-09T15:00:41.053Z,1028.2
2023-02-09T15:01:57.397Z,1028.2
2023-02-09T15:03:13.434Z,1028.3
2023-02-09T15:04:29.788Z,1028.2
2023-02-09T15:05:45.965Z,1028.1
2023-02-09T15:07:02.005Z,1028.2
2023-02-09T15:08:18.348Z,1028.1
2023-02-09T15:09:34.381Z,1028.2
2023-02-09T15:10:49.740Z,1028.2
2023-02-09T15:12:05.931Z,1028.2
2023-02-09T15:13:21.966Z,1028.2
2023-02-09T15:14:38.156Z,1028.1
2023-02-09T15:15:54.333Z,1028.1
2023-02-09T15:17:10.683Z,1028
2023-02-09T15:18:26.883Z,1028.1
2023-02-09T15:19:43.076Z,1028.1
2023-02-09T15:20:59.258Z,1028.1
2023-02-09T15:22:15.287Z,1028.1
2023-02-09T15:23:31.631Z,1028
2023-02-09T15:24:47.821Z,1027.9
2023-02-09T15:26:04.021Z,1027.9
2023-02-09T15:27:19.045Z,1027.8
2023-02-09T15:28:35.402Z,1027.9
2023-02-09T15:29:51.427Z,1027.9
2023-02-09T15:31:07.783Z,1027.8
2023-02-09T15:32:23.965Z,1027.8
2023-02-09T15:33:40.166Z,1027.8
2023-02-09T15:34:56.348Z,1027.8
2023-02-09T15:36:12.381Z,1027.8
2023-02-09T15:37:28.558Z,1027.9
2023-02-09T15:38:44.923Z,1027.8
2023-02-09T15:40:00.930Z,1028
2023-02-09T15:41:17.122Z,1027.9
2023-02-09T15:42:33.482Z,1027.9
2023-02-09T15:43:48.687Z,1027.8
2023-02-09T15:45:04.702Z,1027.9
2023-02-09T15:46:21.079Z,1027.8
2023-02-09T15:47:37.256Z,1027.8
2023-02-09T15:48:53.450Z,1027.9
2023-02-09T15:50:09.470Z,1027.9
2023-02-09T15:51:25.646Z,1027.9
2023-02-09T15:52:41.838Z,1027.9
2023-02-09T15:53:58.029Z,1027.9