createdAt,value
2022-10-28T00:01:10.111Z,20.80
2022-10-28T00:03:40.049Z,20.80
2022-10-28T00:06:11.126Z,20.80
2022-10-28T00:08:39.273Z,20.80
2022-10-28T00:11:09.039Z,20.80
2022-10-28T00:13:39.563Z,20.80
2022-10-28T00:16:10.444Z,20.80
2022-10-28T00:18:39.831Z,20.80
2022-10-28T00:21:09.678Z,20.80
2022-10-28T00:23:38.143Z,20.80
2022-10-28T00:26:11.570Z,20.80
2022-10-28T00:28:44.013Z,20.80
2022-10-28T00:31:13.695Z,20.80
2022-10-28T00:33:42.361Z,20.80
2022-10-28T00:36:13.272Z,20.80
2022-10-28T00:38:41.589Z,20.80
2022-10-28T00:41:10.997Z,20.80
2022-10-28T00:43:41.197Z,20.80
2022-10-28T00:46:17.939Z,20.80
2022-10-28T00:48:48.821Z,20.80
2022-10-28T00:51:17.683Z,20.80
2022-10-28T00:53:48.211Z,20.80
2022-10-28T00:56:17.869Z,20.80
2022-10-28T00:58:48.192Z,20.80
2022-10-28T01:01:17.776Z,20.80
2022-10-28T01:03:46.116Z,20.80
2022-10-28T01:06:15.033Z,20.80
2022-10-28T01:08:43.081Z,20.80
2022-10-28T01:11:41.214Z,20.80
2022-10-28T01:14:20.441Z,20.80
2022-10-28T01:17:08.510Z,20.80
2022-10-28T01:20:07.939Z,20.80
2022-10-28T01:22:40.109Z,20.80
2022-10-28T01:25:54.107Z,20.80
2022-10-28T01:28:46.053Z,20.80
2022-10-28T01:31:30.529Z,20.80
2022-10-28T01:34:09.020Z,20.80
2022-10-28T01:36:42.244Z,20.80
2022-10-28T01:39:21.319Z,20.80
2022-10-28T01:41:55.274Z,20.80
2022-10-28T01:44:29.058Z,20.80
2022-10-28T01:47:04.607Z,20.80
2022-10-28T01:49:42.393Z,20.80
2022-10-28T01:52:14.117Z,20.80
2022-10-28T01:54:45.941Z,20.80
2022-10-28T01:57:16.036Z,20.80
2022-10-28T01:59:46.504Z,20.80
2022-10-28T02:02:18.719Z,20.80
2022-10-28T02:04:46.876Z,20.80
2022-10-28T02:07:15.905Z,20.80
2022-10-28T02:09:57.758Z,20.80
2022-10-28T02:12:29.945Z,20.80
2022-10-28T02:15:27.253Z,20.80
2022-10-28T02:18:18.475Z,20.80
2022-10-28T02:20:49.865Z,20.80
2022-10-28T02:23:21.321Z,20.80
2022-10-28T02:25:55.639Z,20.80
2022-10-28T02:28:33.074Z,20.80
2022-10-28T02:31:07.228Z,20.80
2022-10-28T02:33:40.666Z,20.80
2022-10-28T02:36:13.257Z,20.80
2022-10-28T02:38:48.041Z,20.80
2022-10-28T02:41:21.461Z,20.80
2022-10-28T02:43:54.298Z,20.80
2022-10-28T02:46:24.486Z,20.80
2022-10-28T02:48:58.285Z,20.80
2022-10-28T02:51:31.324Z,20.80
2022-10-28T02:54:04.216Z,20.80
2022-10-28T02:56:38.285Z,20.80
2022-10-28T02:59:11.049Z,20.80
2022-10-28T03:01:39.683Z,20.80
2022-10-28T03:04:09.617Z,20.80
2022-10-28T03:06:37.690Z,20.80
2022-10-28T03:09:06.039Z,20.80
2022-10-28T03:11:34.328Z,20.80
2022-10-28T03:14:02.637Z,20.80
2022-10-28T03:16:30.967Z,20.80
2022-10-28T03:18:59.365Z,20.80
2022-10-28T03:21:28.932Z,20.80
2022-10-28T03:23:57.370Z,20.70
2022-10-28T03:26:25.619Z,20.80
2022-10-28T03:28:53.958Z,20.80
2022-10-28T03:31:22.081Z,20.70
2022-10-28T03:33:50.210Z,20.80
2022-10-28T03:36:18.301Z,20.80
2022-10-28T03:38:47.905Z,20.80
2022-10-28T03:41:15.995Z,20.80
2022-10-28T03:43:44.203Z,20.80
2022-10-28T03:46:12.341Z,20.80
2022-10-28T03:48:40.409Z,20.70
2022-10-28T03:51:08.634Z,20.70
2022-10-28T03:53:36.844Z,20.80
2022-10-28T03:56:06.829Z,20.80
2022-10-28T03:58:37.290Z,20.70
2022-10-28T04:01:08.572Z,20.70
2022-10-28T04:03:36.789Z,20.70
2022-10-28T04:06:05.019Z,20.70
2022-10-28T04:08:33.152Z,20.80
2022-10-28T04:11:01.275Z,20.80
2022-10-28T04:13:30.650Z,20.70
2022-10-28T04:15:58.897Z,20.80
2022-10-28T04:18:27.100Z,20.70
2022-10-28T04:20:55.266Z,20.80
2022-10-28T04:23:23.468Z,20.70
2022-10-28T04:25:54.493Z,20.80
2022-10-28T04:28:24.154Z,20.70
2022-10-28T04:30:53.804Z,20.70
2022-10-28T04:33:22.006Z,20.70
2022-10-28T04:35:50.170Z,20.80
2022-10-28T04:38:18.421Z,20.80
2022-10-28T04:40:49.202Z,20.80
2022-10-28T04:43:17.714Z,20.70
2022-10-28T04:45:47.348Z,20.70
2022-10-28T04:48:17.009Z,20.70
2022-10-28T04:50:45.517Z,20.80
2022-10-28T04:53:14.306Z,20.80
2022-10-28T04:55:42.531Z,20.70
2022-10-28T04:58:11.266Z,20.80
2022-10-28T05:00:39.390Z,20.70
2022-10-28T05:03:07.667Z,20.70
2022-10-28T05:05:37.245Z,20.70
2022-10-28T05:08:05.726Z,20.80
2022-10-28T05:10:34.235Z,20.80
2022-10-28T05:13:02.442Z,20.70
2022-10-28T05:15:31.436Z,20.70
2022-10-28T05:17:59.718Z,20.70
2022-10-28T05:20:27.863Z,20.70
2022-10-28T05:22:57.807Z,20.70
2022-10-28T05:25:26.386Z,20.70
2022-10-28T05:27:54.632Z,20.70
2022-10-28T05:30:22.866Z,20.60
2022-10-28T05:32:54.336Z,20.60
2022-10-28T05:35:23.393Z,20.60
2022-10-28T05:37:51.481Z,20.60
2022-10-28T05:40:21.034Z,20.60
2022-10-28T05:42:49.228Z,20.60
2022-10-28T05:45:17.804Z,20.60
2022-10-28T05:47:46.600Z,20.50
2022-10-28T05:50:16.658Z,20.40
2022-10-28T05:52:48.082Z,20.40
2022-10-28T05:55:19.357Z,20.30
2022-10-28T05:57:49.439Z,20.20
2022-10-28T06:00:18.801Z,20.20
2022-10-28T06:02:47.088Z,20.10
2022-10-28T06:05:15.638Z,20.10
2022-10-28T06:07:43.910Z,20.00
2022-10-28T06:10:12.583Z,20.00
2022-10-28T06:12:39.309Z,19.90
2022-10-28T06:15:09.891Z,19.90
2022-10-28T06:17:38.094Z,19.90
2022-10-28T06:20:06.858Z,19.80
2022-10-28T06:22:35.022Z,19.80
2022-10-28T06:25:03.422Z,19.80
2022-10-28T06:27:31.543Z,19.80
2022-10-28T06:29:59.743Z,19.80
2022-10-28T06:32:29.298Z,19.70
2022-10-28T06:34:57.561Z,19.70
2022-10-28T06:37:25.724Z,19.70
2022-10-28T06:39:54.129Z,19.70
2022-10-28T06:42:22.378Z,19.70
2022-10-28T06:44:50.727Z,19.80
2022-10-28T06:47:20.314Z,19.80
2022-10-28T06:49:49.994Z,19.80
2022-10-28T06:52:18.403Z,19.80
2022-10-28T06:54:46.575Z,19.80
2022-10-28T06:57:14.735Z,19.80
2022-10-28T06:59:43.232Z,19.80
2022-10-28T07:02:12.595Z,19.80
2022-10-28T07:04:40.898Z,19.90
2022-10-28T07:07:11.761Z,19.90
2022-10-28T07:09:39.968Z,19.90
2022-10-28T07:12:09.030Z,19.90
2022-10-28T07:14:37.220Z,19.80
2022-10-28T07:17:05.593Z,19.80
2022-10-28T07:19:33.808Z,19.80
2022-10-28T07:22:01.974Z,19.80
2022-10-28T07:24:31.421Z,19.80
2022-10-28T07:26:59.559Z,19.70
2022-10-28T07:29:27.787Z,19.70
2022-10-28T07:31:56.341Z,19.70
2022-10-28T07:34:27.075Z,19.70
2022-10-28T07:36:56.717Z,19.70
2022-10-28T07:39:25.141Z,19.70
2022-10-28T07:41:54.852Z,19.70
2022-10-28T07:44:23.147Z,19.80
2022-10-28T07:46:54.329Z,19.80
2022-10-28T07:49:25.631Z,19.80
2022-10-28T07:51:53.962Z,19.80
2022-10-28T07:54:22.208Z,19.80
2022-10-28T07:56:50.391Z,19.80
2022-10-28T07:59:25.781Z,19.80
2022-10-28T08:01:55.254Z,19.80
2022-10-28T08:04:23.805Z,19.80
2022-10-28T08:06:51.954Z,19.80
2022-10-28T08:09:20.341Z,19.80
2022-10-28T08:11:48.393Z,19.80
2022-10-28T08:14:16.581Z,19.80
2022-10-28T08:16:47.333Z,19.80
2022-10-28T08:19:15.659Z,19.80
2022-10-28T08:21:43.859Z,19.80
2022-10-28T08:24:12.020Z,19.90
2022-10-28T08:26:40.243Z,19.90
2022-10-28T08:29:08.879Z,19.90
2022-10-28T08:31:37.095Z,19.90
2022-10-28T08:34:07.187Z,19.90
2022-10-28T08:36:36.231Z,19.90
2022-10-28T08:39:04.389Z,19.90
2022-10-28T08:41:40.597Z,19.90
2022-10-28T08:44:44.672Z,19.90
2022-10-28T08:47:22.822Z,19.90
2022-10-28T08:49:57.443Z,20.00
2022-10-28T08:52:31.038Z,20.00
2022-10-28T08:55:03.547Z,20.00
2022-10-28T08:57:39.262Z,20.00
2022-10-28T09:00:09.666Z,20.00
2022-10-28T09:02:50.249Z,20.00
2022-10-28T09:05:23.029Z,20.00
2022-10-28T09:07:51.770Z,20.10
2022-10-28T09:10:42.955Z,20.10
2022-10-28T09:13:18.498Z,20.10
2022-10-28T09:15:55.416Z,20.10
2022-10-28T09:18:40.128Z,20.10
2022-10-28T09:21:19.511Z,20.10
2022-10-28T09:23:56.140Z,20.10
2022-10-28T09:26:34.650Z,20.10
2022-10-28T09:29:18.412Z,20.20
2022-10-28T09:31:49.076Z,20.20
2022-10-28T09:34:30.453Z,20.20
2022-10-28T09:37:07.802Z,20.20
2022-10-28T09:39:42.767Z,20.20
2022-10-28T09:42:18.187Z,20.20
2022-10-28T09:44:50.671Z,20.20
2022-10-28T09:47:23.293Z,20.20
2022-10-28T09:49:56.125Z,20.20
2022-10-28T09:52:30.961Z,20.20
2022-10-28T09:55:00.394Z,20.20
2022-10-28T09:57:32.343Z,20.30
2022-10-28T10:00:01.037Z,20.30
2022-10-28T10:02:31.284Z,20.30
2022-10-28T10:05:01.208Z,20.30
2022-10-28T10:07:37.853Z,20.30
2022-10-28T10:10:12.541Z,20.30
2022-10-28T10:12:42.683Z,20.30
2022-10-28T10:15:18.220Z,20.30
2022-10-28T10:17:48.310Z,20.30
2022-10-28T10:20:18.480Z,20.30
2022-10-28T10:22:50.076Z,20.30
2022-10-28T10:25:29.863Z,20.30
2022-10-28T10:28:01.240Z,20.30
2022-10-28T10:30:32.526Z,20.30
2022-10-28T10:33:02.394Z,20.30
2022-10-28T10:35:32.823Z,20.30
2022-10-28T10:38:04.038Z,20.30
2022-10-28T10:40:34.664Z,20.30
2022-10-28T10:43:23.195Z,20.30
2022-10-28T10:45:54.698Z,20.30
2022-10-28T10:48:22.901Z,20.40
2022-10-28T10:50:51.539Z,20.40
2022-10-28T10:53:26.230Z,20.30
2022-10-28T10:55:58.174Z,20.40
2022-10-28T10:58:29.318Z,20.40
2022-10-28T11:01:00.847Z,20.40
2022-10-28T11:03:34.840Z,20.30
2022-10-28T11:06:22.663Z,20.40
2022-10-28T11:08:57.760Z,20.40
2022-10-28T11:11:34.408Z,20.40
2022-10-28T11:14:08.625Z,20.40
2022-10-28T11:16:49.096Z,20.40
2022-10-28T11:19:22.074Z,20.40
2022-10-28T11:22:05.605Z,20.40
2022-10-28T11:24:49.690Z,20.40
2022-10-28T11:27:28.194Z,20.40
2022-10-28T11:29:57.459Z,20.40
2022-10-28T11:32:54.449Z,20.40
2022-10-28T11:35:44.864Z,20.40
2022-10-28T11:38:33.860Z,20.40
2022-10-28T11:41:23.828Z,20.40
2022-10-28T11:43:55.812Z,20.40
2022-10-28T11:46:37.882Z,20.40
2022-10-28T11:49:30.801Z,20.40
2022-10-28T11:52:08.609Z,20.40
2022-10-28T11:54:49.392Z,20.40
2022-10-28T11:57:25.171Z,20.40
2022-10-28T12:00:25.009Z,20.40
2022-10-28T12:03:10.190Z,20.40
2022-10-28T12:05:46.422Z,20.40
2022-10-28T12:08:27.250Z,20.40
2022-10-28T12:11:10.829Z,20.40
2022-10-28T12:13:49.026Z,20.40
2022-10-28T12:16:26.065Z,20.40
2022-10-28T12:19:00.246Z,20.40
2022-10-28T12:24:07.083Z,20.40
2022-10-28T12:26:41.007Z,20.40
2022-10-28T12:29:18.632Z,20.40
2022-10-28T12:31:50.218Z,20.40
2022-10-28T12:34:23.574Z,20.40
2022-10-28T12:36:58.360Z,20.40
2022-10-28T12:39:29.888Z,20.40
2022-10-28T12:42:03.656Z,20.40
2022-10-28T12:44:35.695Z,20.40
2022-10-28T12:47:18.590Z,20.40
2022-10-28T12:49:55.480Z,20.40
2022-10-28T12:52:39.422Z,20.50
2022-10-28T12:55:20.349Z,20.50
2022-10-28T12:57:55.002Z,20.50
2022-10-28T13:00:27.687Z,20.50
2022-10-28T13:03:00.851Z,20.50
2022-10-28T13:05:35.302Z,20.50
2022-10-28T13:08:31.453Z,20.50
2022-10-28T13:11:05.486Z,20.50
2022-10-28T13:13:47.966Z,20.50
2022-10-28T13:16:42.312Z,20.50
2022-10-28T13:19:40.202Z,20.50
2022-10-28T13:22:32.897Z,20.50
2022-10-28T13:25:12.064Z,20.50
2022-10-28T13:27:40.605Z,20.50
2022-10-28T13:30:17.665Z,20.50
2022-10-28T13:32:47.377Z,20.50
2022-10-28T13:35:22.468Z,20.50
2022-10-28T13:37:53.121Z,20.50
2022-10-28T13:40:24.542Z,20.50
2022-10-28T13:42:52.915Z,20.50
2022-10-28T13:45:48.305Z,20.50
2022-10-28T13:48:53.175Z,20.50
2022-10-28T13:51:46.479Z,20.50
2022-10-28T13:54:31.840Z,20.50
2022-10-28T13:57:07.902Z,20.50
2022-10-28T13:59:48.602Z,20.50
2022-10-28T14:02:39.234Z,20.50
2022-10-28T14:05:09.301Z,20.50
2022-10-28T14:07:42.135Z,20.50
2022-10-28T14:10:21.104Z,20.50
2022-10-28T14:12:54.107Z,20.50
2022-10-28T14:15:27.928Z,20.50
2022-10-28T14:18:09.902Z,20.40
2022-10-28T14:21:00.849Z,20.50
2022-10-28T14:24:07.971Z,20.50
2022-10-28T14:27:09.923Z,20.50
2022-10-28T14:29:44.853Z,20.50
2022-10-28T14:32:43.663Z,20.50
2022-10-28T14:35:26.517Z,20.50
2022-10-28T14:38:32.127Z,20.40
2022-10-28T14:41:26.655Z,20.50
2022-10-28T14:44:07.014Z,20.40
2022-10-28T14:46:49.940Z,20.40
2022-10-28T14:49:22.368Z,20.50
2022-10-28T14:51:51.748Z,20.50
2022-10-28T14:54:25.536Z,20.40
2022-10-28T14:56:58.237Z,20.50
2022-10-28T14:59:28.375Z,20.50
2022-10-28T15:02:04.772Z,20.50
2022-10-28T15:04:33.090Z,20.50
2022-10-28T15:07:01.347Z,20.50
2022-10-28T15:09:31.516Z,20.50
2022-10-28T15:12:03.789Z,20.40
2022-10-28T15:14:35.079Z,20.40
2022-10-28T15:17:12.866Z,20.50
2022-10-28T15:19:41.375Z,20.50
2022-10-28T15:22:16.361Z,20.50
2022-10-28T15:24:57.351Z,20.50
2022-10-28T15:27:27.557Z,20.50
2022-10-28T15:29:56.718Z,20.50
2022-10-28T15:32:30.809Z,20.50
2022-10-28T15:34:59.172Z,20.50
2022-10-28T15:37:29.792Z,20.50
2022-10-28T15:40:14.239Z,20.50
2022-10-28T15:42:50.488Z,20.50
2022-10-28T15:45:21.147Z,20.50
2022-10-28T15:47:50.445Z,20.50
2022-10-28T15:50:28.307Z,20.50
2022-10-28T15:53:16.551Z,20.50
2022-10-28T15:56:15.006Z,20.50
2022-10-28T15:58:40.747Z,20.40
2022-10-28T16:01:11.919Z,20.50
2022-10-28T16:03:45.277Z,20.40
2022-10-28T16:06:28.189Z,20.50
2022-10-28T16:09:08.602Z,20.40
2022-10-28T16:11:41.403Z,20.50
2022-10-28T16:14:37.520Z,20.50
2022-10-28T16:17:16.453Z,20.50
2022-10-28T16:19:50.710Z,20.40
2022-10-28T16:22:19.568Z,20.40
2022-10-28T16:24:48.034Z,20.40
2022-10-28T16:27:19.147Z,20.40
2022-10-28T16:29:49.364Z,20.50
2022-10-28T16:32:19.790Z,20.50
2022-10-28T16:34:47.996Z,20.40
2022-10-28T16:37:23.421Z,20.40
2022-10-28T16:39:51.906Z,20.40
2022-10-28T16:42:21.095Z,20.40
2022-10-28T16:44:51.012Z,20.40
2022-10-28T16:47:20.763Z,20.50
2022-10-28T16:49:54.144Z,20.40
2022-10-28T16:52:28.711Z,20.40
2022-10-28T16:54:57.283Z,20.40
2022-10-28T16:57:26.557Z,20.40
2022-10-28T16:59:56.483Z,20.50
2022-10-28T17:02:27.753Z,20.40
2022-10-28T17:04:56.504Z,20.40
2022-10-28T17:07:24.708Z,20.40
2022-10-28T17:09:53.091Z,20.40
2022-10-28T17:12:22.757Z,20.40
2022-10-28T17:14:51.245Z,20.40
2022-10-28T17:17:21.058Z,20.50
2022-10-28T17:19:49.319Z,20.40
2022-10-28T17:22:17.489Z,20.50
2022-10-28T17:24:46.119Z,20.50
2022-10-28T17:27:14.755Z,20.40
2022-10-28T17:29:42.988Z,20.40
2022-10-28T17:32:11.184Z,20.50
2022-10-28T17:34:40.721Z,20.50
2022-10-28T17:37:08.962Z,20.50
2022-10-28T17:39:37.915Z,20.40
2022-10-28T17:42:06.145Z,20.40
2022-10-28T17:44:34.248Z,20.40
2022-10-28T17:47:02.693Z,20.50
2022-10-28T17:49:32.720Z,20.40
2022-10-28T17:52:02.232Z,20.40
2022-10-28T17:54:30.440Z,20.50
2022-10-28T17:56:58.583Z,20.50
2022-10-28T17:59:26.732Z,20.40
2022-10-28T18:01:55.436Z,20.50
2022-10-28T18:04:26.469Z,20.40
2022-10-28T18:06:55.205Z,20.40
2022-10-28T18:09:25.216Z,20.40
2022-10-28T18:11:53.378Z,20.40
2022-10-28T18:14:21.853Z,20.40
2022-10-28T18:16:51.293Z,20.50
2022-10-28T18:19:19.432Z,20.50
2022-10-28T18:21:47.588Z,20.40
2022-10-28T18:24:16.032Z,20.50
2022-10-28T18:26:45.524Z,20.40
2022-10-28T18:29:14.030Z,20.40
2022-10-28T18:31:44.139Z,20.40
2022-10-28T18:34:12.556Z,20.40
2022-10-28T18:36:40.810Z,20.40
2022-10-28T18:39:09.480Z,20.50
2022-10-28T18:41:41.910Z,20.50
2022-10-28T18:44:20.029Z,20.40
2022-10-28T18:46:48.700Z,20.50
2022-10-28T18:49:16.781Z,20.40
2022-10-28T18:51:44.933Z,20.40
2022-10-28T18:54:13.046Z,20.40
2022-10-28T18:56:44.800Z,20.50
2022-10-28T18:59:17.303Z,20.50
2022-10-28T19:01:47.113Z,20.50
2022-10-28T19:04:15.530Z,20.50
2022-10-28T19:06:43.743Z,20.50
2022-10-28T19:09:11.909Z,20.40
2022-10-28T19:11:40.202Z,20.50
2022-10-28T19:14:08.487Z,20.50
2022-10-28T19:16:38.053Z,20.50
2022-10-28T19:19:07.060Z,20.50
2022-10-28T19:21:35.590Z,20.50
2022-10-28T19:24:05.318Z,20.50
2022-10-28T19:26:34.336Z,20.50
2022-10-28T19:29:04.571Z,20.40
2022-10-28T19:31:36.103Z,20.50
2022-10-28T19:34:06.159Z,20.50
2022-10-28T19:36:34.340Z,20.50
2022-10-28T19:39:03.959Z,20.50
2022-10-28T19:41:32.148Z,20.40
2022-10-28T19:44:01.494Z,20.50
2022-10-28T19:46:31.248Z,20.40
2022-10-28T19:49:01.035Z,20.50
2022-10-28T19:51:31.781Z,20.50
2022-10-28T19:54:01.570Z,20.50
2022-10-28T19:56:31.560Z,20.50
2022-10-28T19:59:01.346Z,20.50
2022-10-28T20:01:31.311Z,20.50
2022-10-28T20:03:59.823Z,20.50
2022-10-28T20:06:31.745Z,20.50
2022-10-28T20:08:59.823Z,20.50
2022-10-28T20:11:29.524Z,20.50
2022-10-28T20:14:00.873Z,20.50
2022-10-28T20:16:29.330Z,20.50
2022-10-28T20:18:58.527Z,20.50
2022-10-28T20:21:27.933Z,20.50
2022-10-28T20:23:58.401Z,20.50
2022-10-28T20:26:27.959Z,20.50
2022-10-28T20:28:56.228Z,20.50
2022-10-28T20:31:25.806Z,20.50
2022-10-28T20:33:55.600Z,20.50
2022-10-28T20:36:25.888Z,20.50
2022-10-28T20:38:55.347Z,20.50
2022-10-28T20:41:25.705Z,20.50
2022-10-28T20:43:54.562Z,20.50
2022-10-28T20:46:23.379Z,20.50
2022-10-28T20:48:54.043Z,20.50
2022-10-28T20:51:22.958Z,20.50
2022-10-28T20:53:51.437Z,20.50
2022-10-28T20:56:21.066Z,20.50
2022-10-28T20:58:50.807Z,20.50
2022-10-28T21:01:20.956Z,20.50
2022-10-28T21:03:50.141Z,20.50
2022-10-28T21:06:18.683Z,20.60
2022-10-28T21:08:46.860Z,20.50
2022-10-28T21:11:16.463Z,20.50
2022-10-28T21:13:45.541Z,20.50
2022-10-28T21:16:15.132Z,20.50
2022-10-28T21:18:43.239Z,20.50
2022-10-28T21:21:12.295Z,20.50
2022-10-28T21:23:40.671Z,20.50
2022-10-28T21:26:11.224Z,20.50
2022-10-28T21:28:41.399Z,20.50
2022-10-28T21:31:12.117Z,20.50
2022-10-28T21:33:42.416Z,20.50
2022-10-28T21:36:13.324Z,20.50
2022-10-28T21:38:41.770Z,20.50
2022-10-28T21:41:12.795Z,20.50
2022-10-28T21:43:42.817Z,20.50
2022-10-28T21:46:11.369Z,20.50
2022-10-28T21:48:41.157Z,20.50
2022-10-28T21:51:14.493Z,20.50
2022-10-28T21:53:44.118Z,20.50
2022-10-28T21:56:17.697Z,20.50
2022-10-28T21:58:47.852Z,20.50
2022-10-28T22:01:17.413Z,20.50
2022-10-28T22:03:47.146Z,20.50
2022-10-28T22:06:15.671Z,20.50
2022-10-28T22:08:43.849Z,20.50
2022-10-28T22:11:14.389Z,20.50
2022-10-28T22:13:42.562Z,20.50
2022-10-28T22:16:12.999Z,20.50
2022-10-28T22:18:41.618Z,20.50
2022-10-28T22:21:13.027Z,20.50
2022-10-28T22:23:41.374Z,20.50
2022-10-28T22:26:11.697Z,20.50
2022-10-28T22:28:40.985Z,20.50
2022-10-28T22:31:11.230Z,20.50
2022-10-28T22:33:39.725Z,20.50
2022-10-28T22:36:11.334Z,20.50
2022-10-28T22:38:39.912Z,20.50
2022-10-28T22:41:11.723Z,20.50
2022-10-28T22:43:40.511Z,20.50
2022-10-28T22:46:08.814Z,20.50
2022-10-28T22:48:37.050Z,20.50
2022-10-28T22:51:06.214Z,20.50
2022-10-28T22:53:35.949Z,20.50
2022-10-28T22:56:04.054Z,20.50
2022-10-28T22:58:32.173Z,20.50
2022-10-28T23:01:07.761Z,20.50
2022-10-28T23:03:37.237Z,20.50
2022-10-28T23:06:05.677Z,20.50
2022-10-28T23:08:35.408Z,20.50
2022-10-28T23:11:03.675Z,20.50
2022-10-28T23:13:31.891Z,20.50
2022-10-28T23:16:04.273Z,20.50
2022-10-28T23:18:32.804Z,20.50
2022-10-28T23:21:05.916Z,20.50
2022-10-28T23:23:35.402Z,20.50
2022-10-28T23:26:03.616Z,20.50
2022-10-28T23:28:32.021Z,20.50
2022-10-28T23:31:03.677Z,20.50
2022-10-28T23:33:32.977Z,20.50
2022-10-28T23:36:03.723Z,20.50
2022-10-28T23:38:32.163Z,20.50
2022-10-28T23:41:02.919Z,20.50
2022-10-28T23:43:31.998Z,20.50
2022-10-28T23:46:00.994Z,20.50
2022-10-28T23:48:30.192Z,20.50
2022-10-28T23:50:58.593Z,20.50
2022-10-28T23:56:01.471Z,20.50
2022-10-28T23:58:29.597Z,20.50
