createdAt,value
2023-05-10T00:00:57.138Z,16.60
2023-05-10T00:03:24.612Z,16.60
2023-05-10T00:05:51.760Z,16.40
2023-05-10T00:08:18.844Z,16.40
2023-05-10T00:10:45.950Z,16.30
2023-05-10T00:13:13.125Z,16.30
2023-05-10T00:15:40.234Z,16.20
2023-05-10T00:18:07.371Z,16.50
2023-05-10T00:20:34.456Z,16.30
2023-05-10T00:23:01.695Z,16.50
2023-05-10T00:25:28.815Z,16.60
2023-05-10T00:27:58.728Z,16.40
2023-05-10T00:30:25.913Z,16.40
2023-05-10T00:32:53.098Z,16.10
2023-05-10T00:35:20.416Z,16.20
2023-05-10T00:37:48.703Z,16.40
2023-05-10T00:40:16.199Z,16.20
2023-05-10T00:42:47.716Z,16.30
2023-05-10T00:45:14.795Z,16.30
2023-05-10T00:47:42.211Z,16.20
2023-05-10T00:50:10.300Z,16.10
2023-05-10T00:52:37.500Z,16.30
2023-05-10T00:55:05.820Z,16.30
2023-05-10T00:57:33.210Z,16.20
2023-05-10T01:00:00.719Z,16.00
2023-05-10T01:02:28.405Z,16.10
2023-05-10T01:04:57.608Z,16.20
2023-05-10T01:07:24.721Z,16.00
2023-05-10T01:09:51.898Z,16.00
2023-05-10T01:12:19.098Z,15.90
2023-05-10T01:14:46.378Z,16.10
2023-05-10T01:17:14.596Z,16.10
2023-05-10T01:19:42.409Z,16.00
2023-05-10T01:22:25.956Z,16.00
2023-05-10T01:25:12.878Z,16.00
2023-05-10T01:27:58.138Z,15.90
2023-05-10T01:30:53.673Z,15.90
2023-05-10T01:34:00.037Z,15.80
2023-05-10T01:36:37.427Z,15.80
2023-05-10T01:39:23.448Z,15.90
2023-05-10T01:42:03.726Z,15.90
2023-05-10T01:44:54.838Z,15.90
2023-05-10T01:47:36.638Z,15.90
2023-05-10T01:50:07.856Z,15.90
2023-05-10T01:52:39.922Z,15.90
2023-05-10T01:55:10.371Z,15.80
2023-05-10T01:57:40.629Z,15.90
2023-05-10T02:00:10.577Z,15.80
2023-05-10T02:02:48.752Z,15.90
2023-05-10T02:05:17.312Z,15.70
2023-05-10T02:07:45.946Z,15.80
2023-05-10T02:10:14.564Z,15.80
2023-05-10T02:12:48.451Z,15.80
2023-05-10T02:15:21.990Z,15.80
2023-05-10T02:17:49.702Z,15.80
2023-05-10T02:20:19.650Z,15.80
2023-05-10T02:22:49.784Z,15.70
2023-05-10T02:25:19.006Z,15.70
2023-05-10T02:27:47.024Z,15.70
2023-05-10T02:30:14.884Z,15.80
2023-05-10T02:32:42.907Z,15.80
2023-05-10T02:35:11.871Z,15.70
2023-05-10T02:37:40.941Z,15.70
2023-05-10T02:40:09.621Z,15.70
2023-05-10T02:42:39.893Z,15.70
2023-05-10T02:45:12.710Z,15.60
2023-05-10T02:47:40.279Z,15.60
2023-05-10T02:50:08.310Z,15.60
2023-05-10T02:52:45.470Z,15.60
2023-05-10T02:55:16.613Z,15.40
2023-05-10T02:57:59.363Z,15.60
2023-05-10T03:00:27.228Z,15.50
2023-05-10T03:02:54.499Z,15.50
2023-05-10T03:05:22.569Z,15.60
2023-05-10T03:07:50.014Z,15.70
2023-05-10T03:10:17.329Z,15.60
2023-05-10T03:12:54.195Z,15.60
2023-05-10T03:15:57.622Z,15.60
2023-05-10T03:18:34.181Z,15.40
2023-05-10T03:21:10.172Z,15.60
2023-05-10T03:23:47.425Z,15.50
2023-05-10T03:26:34.369Z,15.50
2023-05-10T03:29:09.773Z,15.50
2023-05-10T03:31:37.449Z,15.50
2023-05-10T03:34:04.718Z,15.40
2023-05-10T03:36:31.874Z,15.50
2023-05-10T03:39:00.002Z,15.50
2023-05-10T03:41:28.158Z,15.50
2023-05-10T03:43:55.409Z,15.40
2023-05-10T03:46:22.892Z,15.40
2023-05-10T03:48:51.274Z,15.30
2023-05-10T03:51:19.072Z,15.20
2023-05-10T03:53:46.387Z,15.20
2023-05-10T03:56:13.441Z,15.00
2023-05-10T03:58:40.460Z,15.00
2023-05-10T04:01:07.652Z,14.90
2023-05-10T04:03:36.585Z,15.00
2023-05-10T04:06:04.076Z,14.90
2023-05-10T04:08:31.674Z,14.60
2023-05-10T04:11:09.304Z,14.80
2023-05-10T04:13:36.530Z,14.70
2023-05-10T04:16:04.055Z,14.70
2023-05-10T04:18:31.598Z,14.80
2023-05-10T04:20:58.930Z,14.90
2023-05-10T04:23:25.994Z,14.80
2023-05-10T04:25:53.039Z,14.90
2023-05-10T04:28:20.054Z,15.00
2023-05-10T04:30:47.327Z,14.90
2023-05-10T04:33:15.469Z,14.80
2023-05-10T04:35:42.568Z,14.40
2023-05-10T04:38:09.622Z,14.30
2023-05-10T04:40:36.855Z,14.40
2023-05-10T04:43:04.043Z,14.60
2023-05-10T04:45:31.133Z,14.60
2023-05-10T04:47:58.159Z,14.70
2023-05-10T04:50:25.303Z,14.70
2023-05-10T04:52:53.293Z,14.70
2023-05-10T04:55:20.605Z,14.80
2023-05-10T04:57:47.621Z,14.70
2023-05-10T05:00:18.106Z,14.70
2023-05-10T05:02:49.043Z,14.80
2023-05-10T05:05:16.363Z,14.70
2023-05-10T05:07:43.479Z,14.70
2023-05-10T05:10:10.620Z,14.60
2023-05-10T05:12:37.663Z,14.00
2023-05-10T05:15:05.988Z,13.60
2023-05-10T05:17:34.311Z,13.90
2023-05-10T05:20:01.418Z,14.30
2023-05-10T05:22:29.107Z,14.30
2023-05-10T05:24:56.737Z,14.40
2023-05-10T05:27:25.362Z,14.00
2023-05-10T05:29:57.090Z,14.00
2023-05-10T05:32:25.604Z,14.30
2023-05-10T05:34:52.985Z,14.30
2023-05-10T05:37:22.329Z,14.30
2023-05-10T05:39:49.775Z,14.40
2023-05-10T05:42:18.680Z,14.30
2023-05-10T05:44:45.921Z,14.20
2023-05-10T05:47:13.163Z,14.40
2023-05-10T05:49:40.669Z,14.30
2023-05-10T05:52:07.796Z,14.20
2023-05-10T05:54:34.855Z,14.20
2023-05-10T05:57:02.293Z,14.20
2023-05-10T05:59:29.377Z,14.30
2023-05-10T06:01:56.518Z,14.20
2023-05-10T06:04:23.654Z,14.40
2023-05-10T06:06:50.715Z,14.40
2023-05-10T06:09:17.803Z,14.50
2023-05-10T06:11:44.882Z,14.40
2023-05-10T06:14:12.008Z,14.50
2023-05-10T06:16:39.085Z,14.60
2023-05-10T06:19:06.294Z,14.60
2023-05-10T06:21:33.333Z,14.60
2023-05-10T06:24:00.395Z,14.60
2023-05-10T06:26:27.420Z,14.50
2023-05-10T06:28:54.468Z,14.50
2023-05-10T06:31:22.004Z,14.50
2023-05-10T06:33:49.133Z,14.50
2023-05-10T06:36:16.329Z,14.60
2023-05-10T06:38:43.443Z,14.60
2023-05-10T06:41:10.485Z,14.50
2023-05-10T06:43:40.967Z,14.60
2023-05-10T06:46:08.428Z,14.60
2023-05-10T06:48:35.777Z,14.50
2023-05-10T06:51:02.896Z,14.50
2023-05-10T06:53:29.921Z,14.50
2023-05-10T06:55:56.963Z,14.50
2023-05-10T06:58:24.356Z,14.50
2023-05-10T07:00:51.576Z,14.50
2023-05-10T07:03:18.814Z,14.50
2023-05-10T07:05:45.922Z,14.50
2023-05-10T07:08:12.972Z,14.50
2023-05-10T07:10:40.014Z,14.40
2023-05-10T07:13:07.171Z,14.50
2023-05-10T07:15:34.657Z,14.50
2023-05-10T07:18:01.829Z,14.40
2023-05-10T07:20:29.055Z,14.50
2023-05-10T07:22:56.092Z,13.90
2023-05-10T07:25:23.140Z,14.00
2023-05-10T07:27:50.164Z,14.30
2023-05-10T07:30:18.478Z,14.30
2023-05-10T07:32:46.062Z,14.40
2023-05-10T07:35:13.190Z,14.50
2023-05-10T07:37:40.248Z,14.60
2023-05-10T07:40:08.022Z,14.60
2023-05-10T07:42:35.078Z,14.50
2023-05-10T07:45:02.179Z,14.60
2023-05-10T07:47:29.244Z,14.60
2023-05-10T07:49:56.327Z,14.70
2023-05-10T07:52:23.374Z,14.60
2023-05-10T07:54:50.436Z,14.60
2023-05-10T07:57:18.709Z,14.50
2023-05-10T07:59:46.373Z,14.70
2023-05-10T08:02:13.492Z,14.70
2023-05-10T08:04:40.686Z,14.70
2023-05-10T08:07:08.313Z,14.50
2023-05-10T08:09:35.521Z,14.70
2023-05-10T08:12:02.833Z,14.60
2023-05-10T08:14:30.716Z,14.60
2023-05-10T08:16:57.768Z,14.80
2023-05-10T08:19:25.028Z,14.80
2023-05-10T08:21:52.176Z,14.60
2023-05-10T08:24:19.183Z,14.60
2023-05-10T08:26:46.215Z,14.70
2023-05-10T08:29:13.360Z,14.40
2023-05-10T08:31:40.422Z,14.20
2023-05-10T08:34:07.870Z,14.40
2023-05-10T08:36:34.931Z,14.40
2023-05-10T08:39:02.031Z,14.30
2023-05-10T08:41:31.035Z,14.00
2023-05-10T08:43:58.622Z,14.00
2023-05-10T08:46:27.713Z,14.30
2023-05-10T08:48:55.769Z,14.40
2023-05-10T08:51:27.885Z,14.40
2023-05-10T08:53:55.470Z,14.40
2023-05-10T08:56:22.570Z,14.60
2023-05-10T08:58:50.788Z,14.80
2023-05-10T09:01:20.534Z,14.80
2023-05-10T09:03:48.992Z,14.90
2023-05-10T09:06:16.825Z,14.80
2023-05-10T09:08:44.462Z,14.90
2023-05-10T09:11:12.748Z,14.80
2023-05-10T09:13:40.151Z,14.90
2023-05-10T09:16:20.355Z,14.60
2023-05-10T09:18:48.007Z,14.70
2023-05-10T09:21:15.087Z,14.50
2023-05-10T09:23:48.602Z,14.60
2023-05-10T09:26:16.142Z,14.60
2023-05-10T09:28:57.644Z,14.90
2023-05-10T09:31:26.776Z,14.90
2023-05-10T09:33:54.516Z,15.00
2023-05-10T09:36:21.556Z,15.10
2023-05-10T09:38:50.614Z,15.30
2023-05-10T09:41:24.901Z,15.30
2023-05-10T09:43:57.081Z,15.00
2023-05-10T09:46:24.547Z,14.90
2023-05-10T09:48:51.729Z,14.90
2023-05-10T09:51:25.381Z,15.10
2023-05-10T09:54:11.671Z,15.00
2023-05-10T09:56:41.592Z,14.80
2023-05-10T09:59:13.278Z,15.00
2023-05-10T10:01:41.682Z,15.30
2023-05-10T10:04:12.602Z,15.10
2023-05-10T10:06:40.803Z,15.00
2023-05-10T10:09:08.731Z,15.00
2023-05-10T10:11:38.195Z,14.90
2023-05-10T10:14:06.100Z,15.20
2023-05-10T10:16:33.834Z,15.40
2023-05-10T10:19:01.714Z,15.60
2023-05-10T10:21:29.180Z,15.50
2023-05-10T10:23:56.267Z,15.50
2023-05-10T10:26:24.123Z,15.40
2023-05-10T10:29:46.758Z,15.10
2023-05-10T10:32:34.499Z,15.30
2023-05-10T10:35:01.851Z,15.50
2023-05-10T10:37:46.391Z,15.60
2023-05-10T10:40:34.979Z,15.60
2023-05-10T10:43:28.203Z,16.00
2023-05-10T10:46:14.478Z,16.30
2023-05-10T10:48:43.208Z,16.50
2023-05-10T10:51:11.582Z,16.70
2023-05-10T10:53:40.289Z,16.70
2023-05-10T10:56:10.534Z,17.00
2023-05-10T10:58:39.589Z,17.10
2023-05-10T11:01:17.193Z,16.70
2023-05-10T11:04:16.873Z,16.60
2023-05-10T11:06:44.024Z,16.60
2023-05-10T11:09:12.761Z,16.60
2023-05-10T11:11:56.526Z,16.70
2023-05-10T11:14:23.862Z,16.50
2023-05-10T11:16:51.596Z,16.50
2023-05-10T11:19:21.035Z,16.40
2023-05-10T11:22:06.529Z,16.30
2023-05-10T11:24:34.545Z,16.00
2023-05-10T11:27:02.115Z,15.90
2023-05-10T11:29:29.207Z,15.80
2023-05-10T11:31:59.544Z,15.80
2023-05-10T11:34:28.873Z,15.90
2023-05-10T11:36:57.071Z,15.80
2023-05-10T11:39:29.023Z,16.00
2023-05-10T11:41:56.384Z,16.20
2023-05-10T11:44:23.672Z,16.30
2023-05-10T11:46:51.216Z,16.50
2023-05-10T11:49:18.624Z,16.60
2023-05-10T11:51:45.760Z,16.60
2023-05-10T11:54:13.131Z,16.60
2023-05-10T11:56:41.622Z,16.40
2023-05-10T11:59:09.247Z,16.30
2023-05-10T12:01:37.136Z,16.30
2023-05-10T12:04:04.564Z,16.10
2023-05-10T12:06:33.686Z,16.00
2023-05-10T12:09:06.501Z,16.00
2023-05-10T12:11:33.709Z,16.00
2023-05-10T12:14:00.715Z,16.10
2023-05-10T12:16:30.696Z,16.10
2023-05-10T12:19:00.063Z,16.10
2023-05-10T12:21:29.072Z,16.20
2023-05-10T12:24:02.248Z,16.70
2023-05-10T12:26:30.451Z,17.00
2023-05-10T12:29:17.050Z,17.10
2023-05-10T12:31:58.057Z,17.20
2023-05-10T12:34:32.705Z,17.20
2023-05-10T12:37:00.826Z,17.30
2023-05-10T12:39:39.328Z,17.40
2023-05-10T12:42:06.422Z,17.40
2023-05-10T12:44:33.605Z,17.40
2023-05-10T12:47:00.651Z,17.50
2023-05-10T12:49:27.711Z,17.50
2023-05-10T12:51:54.853Z,17.60
2023-05-10T12:54:22.018Z,17.60
2023-05-10T12:56:49.043Z,17.60
2023-05-10T12:59:16.083Z,17.60
2023-05-10T13:01:43.391Z,17.50
2023-05-10T13:04:10.799Z,17.50
2023-05-10T13:06:37.866Z,17.40
2023-05-10T13:09:05.357Z,17.30
2023-05-10T13:11:32.546Z,17.30
2023-05-10T13:13:59.967Z,17.30
2023-05-10T13:16:27.091Z,17.00
2023-05-10T13:18:54.213Z,16.70
2023-05-10T13:21:21.382Z,16.50
2023-05-10T13:23:48.428Z,16.40
2023-05-10T13:26:15.562Z,16.30
2023-05-10T13:28:42.693Z,16.40
2023-05-10T13:31:09.792Z,16.40
2023-05-10T13:33:36.813Z,16.40
2023-05-10T13:36:03.985Z,16.40
2023-05-10T13:38:31.051Z,16.50
2023-05-10T13:40:58.112Z,16.50
2023-05-10T13:43:25.464Z,16.60
2023-05-10T13:45:53.275Z,16.60
2023-05-10T13:48:20.342Z,16.50
2023-05-10T13:50:47.544Z,16.40
2023-05-10T13:53:15.448Z,16.50
2023-05-10T13:55:42.701Z,16.60
2023-05-10T13:58:09.737Z,16.60
2023-05-10T14:00:36.953Z,16.60
2023-05-10T14:03:05.971Z,16.60
2023-05-10T14:05:33.224Z,16.60
2023-05-10T14:08:00.270Z,16.60
2023-05-10T14:10:27.400Z,16.60
2023-05-10T14:12:54.420Z,16.50
2023-05-10T14:15:21.617Z,16.50
2023-05-10T14:17:49.029Z,16.40
2023-05-10T14:20:16.200Z,16.40
2023-05-10T14:22:43.269Z,16.40
2023-05-10T14:25:10.499Z,16.20
2023-05-10T14:27:37.668Z,16.00
2023-05-10T14:30:05.183Z,15.90
2023-05-10T14:32:33.196Z,15.90
2023-05-10T14:35:00.739Z,15.90
2023-05-10T14:37:27.882Z,15.80
2023-05-10T14:39:55.097Z,15.70
2023-05-10T14:42:22.389Z,15.60
2023-05-10T14:44:49.683Z,15.50
2023-05-10T14:47:16.724Z,15.60
2023-05-10T14:49:43.776Z,15.60
2023-05-10T14:52:11.155Z,15.60
2023-05-10T14:54:38.229Z,15.70
2023-05-10T14:57:05.320Z,15.60
2023-05-10T14:59:32.370Z,15.50
2023-05-10T15:02:00.369Z,15.40
2023-05-10T15:04:28.867Z,15.30
2023-05-10T15:07:00.278Z,15.40
2023-05-10T15:09:28.671Z,15.50
2023-05-10T15:11:57.133Z,15.50
2023-05-10T15:14:24.354Z,15.50
2023-05-10T15:16:51.379Z,15.60
2023-05-10T15:19:18.449Z,15.70
2023-05-10T15:21:46.060Z,15.70
2023-05-10T15:24:13.084Z,15.70
2023-05-10T15:26:40.118Z,15.70
2023-05-10T15:29:07.284Z,15.70
2023-05-10T15:31:36.906Z,15.70
2023-05-10T15:34:04.072Z,15.70
2023-05-10T15:36:32.793Z,15.70
2023-05-10T15:38:59.829Z,15.70
2023-05-10T15:41:26.880Z,15.70
2023-05-10T15:43:55.124Z,15.60
2023-05-10T15:46:22.723Z,15.60
2023-05-10T15:48:49.885Z,15.70
2023-05-10T15:51:17.084Z,15.80
2023-05-10T15:53:56.363Z,15.90
2023-05-10T15:56:27.810Z,15.90
2023-05-10T15:58:55.016Z,16.00
2023-05-10T16:01:22.201Z,16.10
2023-05-10T16:03:49.272Z,16.20
2023-05-10T16:06:16.345Z,16.30
2023-05-10T16:08:43.521Z,16.30
2023-05-10T16:11:10.763Z,16.20
2023-05-10T16:13:38.080Z,16.30
2023-05-10T16:16:05.340Z,16.30
2023-05-10T16:18:32.752Z,16.30
2023-05-10T16:20:59.908Z,16.40
2023-05-10T16:23:28.099Z,16.40
2023-05-10T16:25:55.430Z,16.40
2023-05-10T16:28:22.513Z,16.40
2023-05-10T16:30:49.736Z,16.40
2023-05-10T16:33:17.061Z,16.50
2023-05-10T16:35:44.369Z,16.50
2023-05-10T16:38:11.491Z,16.30
2023-05-10T16:40:38.638Z,16.20
2023-05-10T16:43:05.702Z,16.10
2023-05-10T16:45:32.787Z,15.90
2023-05-10T16:47:59.935Z,15.70
2023-05-10T16:50:27.186Z,15.40
2023-05-10T16:52:54.334Z,15.20
2023-05-10T16:55:22.957Z,14.70
2023-05-10T16:57:51.873Z,14.90
2023-05-10T17:00:20.918Z,15.10
2023-05-10T17:02:48.708Z,14.70
2023-05-10T17:05:16.231Z,14.80
2023-05-10T17:07:43.531Z,14.80
2023-05-10T17:10:11.182Z,14.60
2023-05-10T17:12:38.308Z,14.70
2023-05-10T17:15:06.640Z,14.70
2023-05-10T17:17:34.004Z,14.80
2023-05-10T17:20:01.195Z,15.40
2023-05-10T17:22:28.244Z,15.40
2023-05-10T17:24:55.359Z,15.20
2023-05-10T17:27:22.609Z,15.10
2023-05-10T17:29:49.699Z,14.60
2023-05-10T17:32:16.807Z,14.70
2023-05-10T17:34:44.774Z,14.70
2023-05-10T17:37:12.170Z,14.40
2023-05-10T17:39:40.035Z,14.20
2023-05-10T17:42:07.423Z,14.20
2023-05-10T17:44:34.526Z,14.40
2023-05-10T17:47:01.543Z,14.50
2023-05-10T17:49:28.899Z,14.40
2023-05-10T17:51:55.966Z,14.00
2023-05-10T17:54:23.001Z,14.20
2023-05-10T17:56:50.027Z,13.80
2023-05-10T17:59:17.059Z,13.90
2023-05-10T18:01:44.336Z,14.20
2023-05-10T18:04:11.560Z,14.40
2023-05-10T18:06:39.263Z,14.70
2023-05-10T18:09:07.393Z,14.70
2023-05-10T18:11:38.677Z,14.00
2023-05-10T18:14:05.835Z,13.60
2023-05-10T18:16:33.027Z,13.60
2023-05-10T18:19:00.146Z,14.10
2023-05-10T18:21:27.310Z,14.00
2023-05-10T18:23:54.595Z,13.80
2023-05-10T18:26:21.707Z,14.10
2023-05-10T18:28:48.726Z,14.00
2023-05-10T18:31:16.493Z,13.90
2023-05-10T18:33:43.647Z,14.50
2023-05-10T18:36:10.752Z,14.00
2023-05-10T18:38:37.984Z,14.20
2023-05-10T18:41:06.474Z,14.30
2023-05-10T18:43:36.302Z,14.60
2023-05-10T18:46:03.407Z,14.70
2023-05-10T18:48:30.465Z,14.60
2023-05-10T18:50:57.678Z,14.00
2023-05-10T18:53:24.746Z,13.80
2023-05-10T18:55:59.041Z,13.70
2023-05-10T18:58:29.969Z,13.90
2023-05-10T19:00:58.757Z,14.00
2023-05-10T19:03:25.841Z,13.90
2023-05-10T19:05:52.851Z,14.00
2023-05-10T19:08:19.931Z,13.90
2023-05-10T19:10:47.112Z,14.10
2023-05-10T19:13:15.116Z,13.90
2023-05-10T19:15:42.787Z,14.00
2023-05-10T19:18:10.064Z,14.00
2023-05-10T19:20:38.170Z,14.00
2023-05-10T19:23:10.196Z,13.80
2023-05-10T19:25:39.289Z,13.90
2023-05-10T19:28:06.454Z,14.20
2023-05-10T19:30:33.504Z,14.30
2023-05-10T19:33:03.130Z,14.40
2023-05-10T19:35:30.805Z,14.50
2023-05-10T19:37:58.169Z,14.40
2023-05-10T19:40:25.167Z,14.40
2023-05-10T19:42:52.874Z,14.40
2023-05-10T19:45:20.730Z,14.30
2023-05-10T19:47:47.978Z,14.20
2023-05-10T19:50:18.314Z,13.80
2023-05-10T19:52:45.624Z,14.00
2023-05-10T19:55:26.793Z,14.00
2023-05-10T19:57:53.937Z,14.00
2023-05-10T20:00:21.208Z,14.10
2023-05-10T20:02:49.468Z,14.20
2023-05-10T20:05:16.869Z,14.10
2023-05-10T20:07:44.118Z,13.90
2023-05-10T20:10:11.743Z,14.00
2023-05-10T20:12:38.813Z,14.00
2023-05-10T20:15:07.880Z,13.90
2023-05-10T20:17:36.274Z,13.80
2023-05-10T20:20:04.000Z,13.50
2023-05-10T20:22:31.085Z,14.00
2023-05-10T20:24:58.616Z,14.00
2023-05-10T20:27:25.722Z,14.00
2023-05-10T20:29:53.275Z,14.00
2023-05-10T20:32:20.310Z,14.00
2023-05-10T20:34:47.391Z,14.10
2023-05-10T20:37:14.488Z,14.20
2023-05-10T20:39:41.507Z,14.20
2023-05-10T20:42:08.521Z,14.00
2023-05-10T20:44:35.794Z,14.00
2023-05-10T20:47:02.908Z,14.20
2023-05-10T20:49:30.131Z,14.10
2023-05-10T20:51:57.172Z,14.00
2023-05-10T20:54:26.978Z,14.10
2023-05-10T20:56:54.128Z,14.10
2023-05-10T20:59:21.884Z,14.10
2023-05-10T21:01:49.019Z,13.80
2023-05-10T21:04:16.116Z,14.00
2023-05-10T21:06:46.290Z,14.00
2023-05-10T21:09:13.392Z,13.90
2023-05-10T21:11:40.515Z,13.90
2023-05-10T21:14:08.036Z,13.80
2023-05-10T21:16:35.139Z,13.90
2023-05-10T21:19:02.658Z,14.10
2023-05-10T21:21:29.848Z,14.00
2023-05-10T21:23:56.853Z,13.80
2023-05-10T21:26:24.040Z,13.80
2023-05-10T21:28:51.573Z,13.80
2023-05-10T21:31:18.677Z,14.00
2023-05-10T21:33:45.965Z,14.00
2023-05-10T21:36:13.123Z,14.00
2023-05-10T21:38:41.032Z,14.00
2023-05-10T21:41:08.221Z,14.00
2023-05-10T21:43:35.376Z,14.00
2023-05-10T21:46:02.504Z,14.00
2023-05-10T21:48:29.614Z,13.90
2023-05-10T21:50:56.692Z,14.00
2023-05-10T21:53:23.704Z,13.90
2023-05-10T21:55:51.027Z,13.90
2023-05-10T21:58:18.290Z,14.00
2023-05-10T22:00:45.405Z,14.00
2023-05-10T22:03:12.638Z,13.90
2023-05-10T22:05:39.984Z,13.80
2023-05-10T22:08:07.891Z,13.50
2023-05-10T22:10:35.075Z,13.50
2023-05-10T22:13:02.125Z,13.50
2023-05-10T22:15:29.236Z,13.60
2023-05-10T22:17:56.356Z,13.80
2023-05-10T22:20:23.542Z,13.80
2023-05-10T22:22:50.650Z,13.70
2023-05-10T22:25:17.814Z,13.50
2023-05-10T22:27:44.911Z,13.70
2023-05-10T22:30:12.246Z,13.60
2023-05-10T22:32:39.384Z,13.60
2023-05-10T22:35:07.196Z,13.40
2023-05-10T22:37:34.245Z,13.30
2023-05-10T22:40:01.381Z,13.50
2023-05-10T22:42:28.432Z,13.50
2023-05-10T22:44:55.915Z,13.70
2023-05-10T22:47:22.976Z,13.70
2023-05-10T22:49:50.055Z,13.80
2023-05-10T22:52:17.078Z,13.70
2023-05-10T22:54:44.376Z,13.70
2023-05-10T22:57:11.665Z,13.70
2023-05-10T22:59:38.772Z,13.70
2023-05-10T23:02:06.152Z,13.50
2023-05-10T23:04:33.218Z,13.30
2023-05-10T23:07:00.298Z,13.50
2023-05-10T23:09:27.364Z,13.30
2023-05-10T23:11:54.417Z,13.50
2023-05-10T23:14:21.452Z,13.70
2023-05-10T23:16:48.539Z,13.50
2023-05-10T23:19:15.630Z,13.60
2023-05-10T23:21:42.966Z,13.50
2023-05-10T23:24:09.994Z,13.60
2023-05-10T23:26:37.094Z,13.60
2023-05-10T23:29:04.101Z,13.60
2023-05-10T23:31:31.334Z,13.60
2023-05-10T23:33:58.478Z,13.60
2023-05-10T23:36:25.616Z,13.50
2023-05-10T23:38:52.637Z,13.60
2023-05-10T23:41:19.661Z,13.60
2023-05-10T23:45:01.164Z,13.40
2023-05-10T23:47:28.343Z,13.30
2023-05-10T23:49:55.392Z,13.50
2023-05-10T23:52:24.983Z,13.50
2023-05-10T23:54:52.661Z,13.50
2023-05-10T23:57:19.961Z,13.60
2023-05-10T23:59:46.976Z,13.60
