createdAt,value
2019-04-22T00:00:51.426Z,58.78
2019-04-22T00:06:05.559Z,58.44
2019-04-22T00:11:19.658Z,58.95
2019-04-22T00:16:10.486Z,58.91
2019-04-22T00:21:12.947Z,57.93
2019-04-22T00:26:12.750Z,58.48
2019-04-22T00:31:11.834Z,58.64
2019-04-22T00:36:08.980Z,57.90
2019-04-22T00:41:05.835Z,59.18
2019-04-22T00:46:02.121Z,58.49
2019-04-22T00:51:08.858Z,58.25
2019-04-22T00:56:22.153Z,58.92
2019-04-22T01:01:14.292Z,57.85
2019-04-22T01:06:13.055Z,58.34
2019-04-22T01:11:13.446Z,58.66
2019-04-22T01:16:13.984Z,58.15
2019-04-22T01:26:00.783Z,58.72
2019-04-22T01:30:51.664Z,58.74
2019-04-22T01:36:04.648Z,58.77
2019-04-22T01:41:11.134Z,58.40
2019-04-22T01:46:08.014Z,58.58
2019-04-22T01:51:01.333Z,58.74
2019-04-22T01:56:06.151Z,58.31
2019-04-22T02:00:59.532Z,60.27
2019-04-22T02:05:59.510Z,60.01
2019-04-22T02:11:02.338Z,58.68
2019-04-22T02:16:01.941Z,59.27
2019-04-22T02:20:54.846Z,59.54
2019-04-22T02:46:23.338Z,59.48
2019-04-22T02:51:10.415Z,60.17
2019-04-22T02:56:13.346Z,59.65
2019-04-22T03:01:05.993Z,59.46
2019-04-22T03:06:24.696Z,59.47
2019-04-22T03:11:07.616Z,59.48
2019-04-22T03:21:14.666Z,58.41
2019-04-22T03:31:54.411Z,58.87
2019-04-22T03:41:39.346Z,60.43
2019-04-22T03:46:30.359Z,60.20
2019-04-22T03:56:57.326Z,59.92
2019-04-22T04:01:31.910Z,60.59
2019-04-22T04:06:17.377Z,60.58
2019-04-22T04:11:30.395Z,60.51
2019-04-22T04:16:21.472Z,60.60
2019-04-22T04:21:25.994Z,59.95
2019-04-22T04:26:33.502Z,59.97
2019-04-22T04:31:25.273Z,60.22
2019-04-22T04:36:14.611Z,59.27
2019-04-22T04:41:17.247Z,59.52
2019-04-22T04:46:14.138Z,60.87
2019-04-22T04:51:16.534Z,60.23
2019-04-22T04:56:10.872Z,59.17
2019-04-22T05:16:17.695Z,60.10
2019-04-22T05:21:11.131Z,59.60
2019-04-22T05:25:57.916Z,60.14
2019-04-22T05:30:56.368Z,59.04
2019-04-22T05:35:56.338Z,58.71
2019-04-22T05:40:49.877Z,56.85
2019-04-22T05:45:54.783Z,55.88
2019-04-22T05:50:54.580Z,55.34
2019-04-22T05:55:56.617Z,54.64
2019-04-22T06:01:30.714Z,53.87
2019-04-22T06:06:06.395Z,51.78
2019-04-22T06:11:10.141Z,50.38
2019-04-22T06:16:02.160Z,48.41
2019-04-22T06:21:09.367Z,46.94
2019-04-22T06:26:10.777Z,48.00
2019-04-22T06:36:02.055Z,46.81
2019-04-22T06:41:06.653Z,44.52
2019-04-22T06:46:06.386Z,44.72
2019-04-22T06:51:17.860Z,45.06
2019-04-22T07:00:52.077Z,41.54
2019-04-22T07:05:59.938Z,40.84
2019-04-22T07:20:57.919Z,37.03
2019-04-22T07:25:56.564Z,38.81
2019-04-22T07:30:54.637Z,37.81
2019-04-22T07:36:18.422Z,41.03
2019-04-22T07:40:50.156Z,38.99
2019-04-22T07:45:49.243Z,39.65
2019-04-22T07:55:47.520Z,39.82
2019-04-22T08:00:48.483Z,37.35
2019-04-22T08:15:48.591Z,40.67
2019-04-22T08:20:58.666Z,38.23
2019-04-22T08:25:42.875Z,38.00
2019-04-22T08:30:47.640Z,37.77
2019-04-22T08:36:00.493Z,38.25
2019-04-22T08:40:50.179Z,38.06
2019-04-22T08:45:56.939Z,36.67
2019-04-22T08:55:47.869Z,37.76
2019-04-22T09:00:44.203Z,35.54
2019-04-22T09:15:36.788Z,36.93
2019-04-22T09:20:40.713Z,38.35
2019-04-22T09:25:36.006Z,36.34
2019-04-22T09:30:40.043Z,36.68
2019-04-22T09:35:37.624Z,36.36
2019-04-22T09:40:34.633Z,38.53
2019-04-22T09:45:32.391Z,37.27
2019-04-22T09:50:40.453Z,37.03
2019-04-22T09:55:30.629Z,37.79
2019-04-22T10:00:39.414Z,37.65
2019-04-22T10:05:40.795Z,35.49
2019-04-22T10:10:34.849Z,36.16
2019-04-22T10:15:33.305Z,35.61
2019-04-22T10:20:31.436Z,35.00
2019-04-22T10:25:35.166Z,36.36
2019-04-22T10:30:43.988Z,36.52
2019-04-22T10:35:15.407Z,36.40
2019-04-22T10:40:13.678Z,37.13
2019-04-22T10:45:12.388Z,40.60
2019-04-22T10:50:10.360Z,36.14
2019-04-22T10:55:09.781Z,35.32
2019-04-22T11:00:09.263Z,33.49
2019-04-22T11:05:08.118Z,34.01
2019-04-22T11:10:20.628Z,32.41
2019-04-22T11:15:07.797Z,33.14
2019-04-22T11:20:06.275Z,32.70
2019-04-22T11:25:05.741Z,31.50
2019-04-22T11:30:05.823Z,31.22
2019-04-22T11:35:05.968Z,31.82
2019-04-22T11:40:16.580Z,33.06
2019-04-22T11:45:05.733Z,31.24
2019-04-22T11:50:10.291Z,32.25
2019-04-22T11:55:08.903Z,31.31
2019-04-22T12:00:10.639Z,31.43
2019-04-22T12:05:10.090Z,31.74
2019-04-22T12:10:17.735Z,33.62
2019-04-22T12:15:08.829Z,30.96
2019-04-22T12:20:10.589Z,31.67
2019-04-22T12:25:10.551Z,32.56
2019-04-22T12:30:14.772Z,31.62
2019-04-22T12:35:13.727Z,33.19
2019-04-22T12:40:13.042Z,32.32
2019-04-22T12:45:12.149Z,33.76
2019-04-22T12:50:21.516Z,33.34
2019-04-22T12:55:14.137Z,31.64
2019-04-22T13:00:13.678Z,32.92
2019-04-22T13:05:12.415Z,33.27
2019-04-22T13:10:11.689Z,34.01
2019-04-22T13:15:14.115Z,32.61
2019-04-22T13:20:16.043Z,32.42
2019-04-22T13:25:12.581Z,31.49
2019-04-22T13:30:14.390Z,31.11
2019-04-22T13:35:13.061Z,31.68
2019-04-22T13:40:12.806Z,33.14
2019-04-22T13:45:11.633Z,31.90
2019-04-22T13:50:49.440Z,31.01
2019-04-22T13:55:45.454Z,32.04
2019-04-22T14:00:22.569Z,30.29
2019-04-22T14:05:26.995Z,30.41
2019-04-22T14:10:24.854Z,29.58
2019-04-22T14:15:22.458Z,31.11
2019-04-22T14:20:20.713Z,30.49
2019-04-22T14:25:18.895Z,30.33
2019-04-22T14:30:16.793Z,30.07
2019-04-22T14:35:15.358Z,31.54
2019-04-22T14:40:15.997Z,30.91
2019-04-22T14:45:42.333Z,32.14
2019-04-22T14:50:35.226Z,31.85
2019-04-22T14:55:22.715Z,32.50
2019-04-22T15:00:18.076Z,32.63
2019-04-22T15:05:16.389Z,31.47
2019-04-22T15:10:15.641Z,31.83
2019-04-22T15:15:15.552Z,31.62
2019-04-22T15:20:21.531Z,32.52
2019-04-22T15:25:18.761Z,31.93
2019-04-22T15:30:17.173Z,32.28
2019-04-22T15:35:15.539Z,32.07
2019-04-22T15:40:13.140Z,31.98
2019-04-22T15:45:12.574Z,32.60
2019-04-22T15:50:12.115Z,33.32
2019-04-22T15:55:10.905Z,33.60
2019-04-22T16:00:22.530Z,33.98
2019-04-22T16:05:08.852Z,33.54
2019-04-22T16:10:07.839Z,34.12
2019-04-22T16:15:08.741Z,34.40
2019-04-22T16:20:06.998Z,34.59
2019-04-22T16:25:22.892Z,33.76
2019-04-22T16:30:21.509Z,34.07
2019-04-22T16:35:19.214Z,33.55
2019-04-22T16:40:16.808Z,33.49
2019-04-22T16:45:13.830Z,33.51
2019-04-22T16:50:11.749Z,33.62
2019-04-22T16:55:08.985Z,33.67
2019-04-22T17:00:11.200Z,33.78
2019-04-22T17:05:13.835Z,34.52
2019-04-22T17:10:10.891Z,34.49
2019-04-22T17:15:11.878Z,34.61
2019-04-22T17:20:07.430Z,34.38
2019-04-22T17:25:08.633Z,34.80
2019-04-22T17:30:08.518Z,34.63
2019-04-22T17:35:08.202Z,35.50
2019-04-22T17:40:24.424Z,34.29
2019-04-22T17:45:38.185Z,34.55
2019-04-22T17:50:37.941Z,33.65
2019-04-22T17:55:40.400Z,34.54
2019-04-22T18:00:29.805Z,35.01
2019-04-22T18:05:18.283Z,35.10
2019-04-22T18:10:36.121Z,35.08
2019-04-22T18:15:31.673Z,35.02
2019-04-22T18:20:30.550Z,34.95
2019-04-22T18:25:27.715Z,35.04
2019-04-22T18:30:26.590Z,34.89
2019-04-22T18:35:32.427Z,35.33
2019-04-22T18:40:31.042Z,35.47
2019-04-22T18:45:40.475Z,35.71
2019-04-22T18:50:37.074Z,35.87
2019-04-22T18:55:38.727Z,35.31
2019-04-22T19:00:39.714Z,35.65
2019-04-22T19:06:02.347Z,35.12
2019-04-22T19:11:02.503Z,35.24
2019-04-22T19:16:17.506Z,35.14
2019-04-22T19:21:01.229Z,35.02
2019-04-22T19:25:51.168Z,35.06
2019-04-22T19:31:02.695Z,35.40
2019-04-22T19:35:53.038Z,34.64
2019-04-22T19:41:00.647Z,34.68
2019-04-22T19:45:56.216Z,34.91
2019-04-22T19:51:00.119Z,34.96
2019-04-22T19:55:51.817Z,34.97
2019-04-22T20:00:46.344Z,35.38
2019-04-22T20:06:09.983Z,35.70
2019-04-22T20:11:15.128Z,35.31
2019-04-22T20:15:56.120Z,36.14
2019-04-22T20:21:07.474Z,35.89
2019-04-22T20:25:59.013Z,36.05
2019-04-22T20:31:03.289Z,36.51
2019-04-22T20:36:03.828Z,36.22
2019-04-22T20:40:58.099Z,36.27
2019-04-22T20:46:03.129Z,36.48
2019-04-22T20:50:58.222Z,37.21
2019-04-22T20:56:00.704Z,37.36
2019-04-22T21:00:46.556Z,37.16
2019-04-22T21:05:48.171Z,37.69
2019-04-22T21:10:46.682Z,37.42
2019-04-22T21:16:01.096Z,37.82
2019-04-22T21:20:59.208Z,39.25
2019-04-22T21:25:39.391Z,38.70
2019-04-22T21:30:51.042Z,38.79
2019-04-22T21:36:03.161Z,39.17
2019-04-22T21:40:44.090Z,39.55
2019-04-22T21:45:43.711Z,40.10
2019-04-22T21:55:50.826Z,39.77
2019-04-22T22:01:06.438Z,39.80
2019-04-22T22:05:47.223Z,40.62
2019-04-22T22:10:59.696Z,40.78
2019-04-22T22:15:54.939Z,42.52
2019-04-22T22:21:12.960Z,42.80
2019-04-22T22:25:47.976Z,42.97
2019-04-22T22:30:54.738Z,43.64
2019-04-22T22:35:45.757Z,43.18
2019-04-22T22:40:32.346Z,43.10
2019-04-22T22:45:37.435Z,42.93
2019-04-22T22:50:43.178Z,43.39
2019-04-22T22:55:47.686Z,42.82
2019-04-22T23:00:45.300Z,42.88
2019-04-22T23:05:50.611Z,42.01
2019-04-22T23:10:52.928Z,42.76
2019-04-22T23:15:39.244Z,43.49
2019-04-22T23:20:27.510Z,43.01
2019-04-22T23:25:47.718Z,43.09
2019-04-22T23:30:38.964Z,43.27
2019-04-22T23:35:48.242Z,42.86
2019-04-22T23:40:47.761Z,43.26
2019-04-22T23:45:52.901Z,44.38
2019-04-22T23:50:49.504Z,44.53
2019-04-22T23:55:53.141Z,44.59
